PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2021-02-19
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-15,0.00, 0.00, 0.00, 3.12, 2.71, 12.68, repro,
2000-01-16,-0.57, 4.00, -14.59, 2.83, 2.51, 11.33, repro,
2000-01-17,-2.32, -1.99, -5.50, 3.12, 2.76, 12.78, repro,
2000-01-18,-0.37, 0.60, 7.54, 3.08, 2.69, 12.32, repro,
2000-01-19,-1.04, 0.72, -3.56, 3.01, 2.67, 11.90, repro,
2000-01-20,2.79, 0.94, 6.18, 3.03, 2.66, 12.65, repro,
2000-01-21,-2.60, 1.18, 10.75, 2.90, 2.58, 11.53, repro,
2000-01-22,-0.19, -0.20, 24.24, 3.17, 2.67, 12.49, repro,
2000-01-23,1.85, 0.60, 12.42, 3.02, 2.67, 12.39, repro,
2000-01-24,0.64, 0.01, 8.05, 2.93, 2.56, 11.51, repro,
2000-01-25,0.29, 1.15, 9.23, 3.18, 2.74, 12.45, repro,
2000-01-26,0.19, 0.19, 17.23, 3.12, 2.55, 12.22, repro,
2000-01-27,1.99, -0.77, 0.65, 3.32, 2.82, 12.92, repro,
2000-01-28,-0.37, 1.66, 0.16, 3.00, 2.78, 12.09, repro,
2000-01-29,-0.86, 0.20, 3.48, 3.10, 2.68, 12.62, repro,
2000-01-30,1.73, 1.05, -0.48, 3.09, 2.56, 12.34, repro,
2000-01-31,2.64, 4.09, 0.04, 3.19, 2.59, 12.75, repro,
2000-02-01,-2.44, 1.52, -4.82, 3.22, 2.79, 13.02, repro,
2000-02-02,1.44, 1.42, -10.54, 3.22, 2.63, 13.01, repro,
2000-02-03,0.48, -1.44, -4.20, 4.11, 3.59, 17.60, repro,
2000-02-04,0.30, 1.09, 6.82, 2.13, 1.91, 8.57, repro,
2000-02-05,-2.08, 1.10, 6.33, 2.15, 1.93, 8.51, repro,
2000-02-06,-0.32, 0.79, 4.55, 2.03, 1.85, 7.95, repro,
2000-02-07,0.62, 1.83, -1.14, 2.19, 1.88, 8.53, repro,
2000-02-08,0.02, 0.41, 0.85, 2.11, 1.91, 8.77, repro,
2000-02-09,-0.17, 0.38, 0.73, 2.16, 1.98, 8.65, repro,
2000-02-10,-0.98, 0.07, 4.69, 2.05, 1.81, 7.97, repro,
2000-02-11,-0.99, 0.73, -3.18, 1.98, 1.79, 7.67, repro,
2000-02-12,0.88, -2.15, 4.64, 2.01, 1.77, 7.86, repro,
2000-02-13,0.71, 1.34, 5.35, 1.98, 1.74, 7.79, repro,
2000-02-14,0.85, 1.59, 3.52, 2.07, 1.84, 8.06, repro,
2000-02-15,-0.31, -1.24, 8.76, 2.08, 1.81, 8.07, repro,
2000-02-16,0.33, -0.15, -8.25, 1.99, 1.76, 7.89, repro,
2000-02-17,0.33, 1.03, 4.38, 2.01, 1.80, 7.87, repro,
2000-02-18,0.54, -0.05, -4.30, 2.00, 1.76, 7.82, repro,
2000-02-19,0.23, -0.54, -3.90, 2.02, 1.75, 7.87, repro,
2000-02-20,-0.91, -0.64, 5.44, 2.07, 1.77, 8.03, repro,
2000-02-21,0.45, -0.94, 5.20, 2.13, 1.88, 8.31, repro,
2000-02-22,2.02, -0.15, -2.81, 2.02, 1.74, 7.85, repro,
2000-02-23,0.23, -1.43, -8.44, 2.05, 1.81, 8.08, repro,
2000-02-25,0.48, -0.85, -3.41, 1.98, 1.72, 7.71, repro,
2000-02-27,0.42, -1.30, 0.78, 1.99, 1.72, 7.70, repro,
2000-02-28,1.79, -1.51, 1.39, 2.12, 1.83, 8.43, repro,
2000-02-29,-0.53, 0.06, -0.59, 2.15, 1.90, 8.59, repro,
2000-03-01,-1.98, -0.19, 11.75, 2.54, 2.80, 10.62, repro,
2000-03-02,0.02, 0.47, -1.73, 2.24, 2.06, 8.63, repro,
2000-03-03,1.19, -0.69, 0.90, 2.25, 2.04, 9.20, repro,
2000-03-04,0.10, -1.27, 3.71, 2.23, 1.93, 8.69, repro,
2000-03-07,-0.09, -2.30, 4.41, 2.23, 2.04, 8.81, repro,
2000-03-08,0.16, -1.34, -6.44, 2.08, 1.84, 8.26, repro,
2000-03-09,0.79, -0.28, -6.23, 2.20, 1.94, 8.66, repro,
2000-03-10,1.31, -1.33, -11.34, 2.38, 2.16, 9.03, repro,
2000-03-11,0.77, -0.91, -9.76, 2.22, 2.03, 8.77, repro,
2000-03-12,-0.25, -1.37, -9.40, 2.29, 2.01, 8.91, repro,
2000-03-13,-0.12, -1.58, 0.80, 2.44, 2.39, 9.60, repro,
2000-03-14,0.81, -2.34, 4.23, 2.27, 2.15, 8.80, repro,
2000-03-15,1.78, -0.78, 4.30, 2.17, 2.04, 8.42, repro,
2000-03-16,-0.28, -2.96, 2.37, 2.17, 2.06, 8.60, repro,
2000-03-17,0.67, -0.45, -3.95, 2.18, 2.12, 8.58, repro,
2000-03-18,0.13, -2.75, -4.06, 2.18, 2.04, 8.34, repro,
2000-03-20,2.82, -2.68, -1.99, 2.31, 1.96, 8.90, repro,
2000-03-21,-2.02, -2.99, -2.78, 2.36, 2.10, 9.12, repro,
2000-03-22,0.42, -1.86, -5.39, 2.26, 2.20, 8.94, repro,
