PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2288673675 North Latitude, -122.4715075400 East Longitude, 81.12821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,0.00, 0.00, 0.00, 3.53, 2.47, 12.74, repro,
2008-06-01,3.65, 0.25, -4.77, 3.71, 2.63, 13.74, repro,
2008-06-02,0.05, -0.62, -12.91, 3.34, 2.42, 11.94, repro,
2008-06-03,1.21, -1.07, -24.79, 3.47, 2.47, 12.44, repro,
2008-06-04,-1.27, -1.23, 2.85, 3.79, 2.57, 13.11, repro,
2008-06-05,2.17, 0.61, 2.58, 3.50, 2.48, 12.86, repro,
2008-06-06,3.84, -1.50, -11.04, 3.20, 2.22, 11.57, repro,
2008-06-07,0.37, -0.11, -8.78, 3.32, 2.44, 11.92, repro,
2008-06-08,2.02, 0.12, -8.01, 3.54, 2.45, 12.70, repro,
2008-06-09,1.91, -0.31, -16.85, 3.40, 2.35, 11.95, repro,
2008-06-10,0.35, 1.63, 2.77, 3.77, 2.70, 14.03, repro,
2008-06-11,3.57, 0.32, -14.01, 3.58, 2.53, 13.11, repro,
2008-06-12,2.87, 0.72, -1.90, 3.69, 2.58, 13.91, repro,
2008-06-13,3.44, 1.11, -11.04, 3.54, 2.48, 13.12, repro,
2008-06-14,4.08, -0.38, 1.27, 3.50, 2.43, 12.92, repro,
2008-06-15,3.12, 0.41, -8.64, 3.52, 2.48, 12.83, repro,
2008-06-16,2.76, 0.98, -8.45, 3.30, 2.27, 11.74, repro,
2008-06-17,1.01, 0.46, 0.99, 3.22, 2.24, 11.53, repro,
2008-06-18,1.20, 1.19, 2.15, 3.21, 2.24, 11.29, repro,
2008-06-19,2.43, 1.40, -5.16, 3.23, 2.31, 11.62, repro,
2008-06-20,0.38, 0.89, -4.14, 3.32, 2.31, 12.11, repro,
2008-06-21,3.01, -0.21, -7.12, 3.37, 2.36, 12.42, repro,
2008-06-22,-1.79, -0.08, -0.36, 3.27, 2.26, 11.71, repro,
2008-06-23,1.15, 0.55, -5.80, 3.55, 2.49, 12.77, repro,
2008-06-24,-0.62, 0.84, -4.05, 3.29, 2.38, 12.25, repro,
2008-06-25,-0.59, 1.29, -0.79, 3.57, 2.51, 13.33, repro,
2008-06-26,0.02, -0.09, 2.00, 3.47, 2.58, 13.45, repro,
2008-06-27,-0.33, 0.41, -1.98, 3.28, 2.32, 11.67, repro,
2008-06-28,2.03, 0.61, -1.80, 3.81, 2.78, 13.88, repro,
2008-06-29,0.04, 1.10, -2.94, 3.25, 2.36, 11.86, repro,
2008-06-30,-1.79, -1.08, -9.33, 3.32, 2.39, 12.21, repro,
2008-07-01,-2.44, -2.54, -6.91, 3.35, 2.29, 11.61, repro,
2008-07-02,-0.34, -0.25, -9.82, 3.53, 2.53, 13.42, repro,
2008-07-03,-1.28, -0.13, -7.96, 3.15, 2.19, 11.27, repro,
2008-07-04,-1.70, -0.90, 0.12, 3.16, 2.32, 11.29, repro,
2008-07-05,-1.50, 0.08, -4.36, 3.14, 2.23, 11.35, repro,
2008-07-06,-1.86, -1.08, 2.08, 3.41, 2.41, 11.99, repro,
2008-07-07,-1.91, -0.61, -5.75, 2.98, 2.12, 10.69, repro,
2008-07-08,0.75, -1.04, 3.62, 3.33, 2.40, 12.11, repro,
2008-07-09,1.23, -1.69, 3.44, 3.43, 2.36, 12.24, repro,
2008-07-10,-0.40, -1.26, -1.48, 3.26, 2.33, 11.45, repro,
2008-07-11,-1.41, -0.96, -3.67, 3.37, 2.35, 12.27, repro,
2008-07-12,-0.83, -1.70, 5.76, 3.39, 2.34, 12.51, repro,
2008-07-13,-1.53, -1.80, 5.51, 3.58, 2.46, 13.08, repro,
2008-07-14,-0.79, -1.97, 8.91, 3.44, 2.46, 12.68, repro,
2008-07-15,-1.54, -0.54, 3.40, 3.59, 2.53, 13.18, repro,
2008-07-16,0.21, -0.59, 8.91, 3.83, 2.65, 14.64, repro,
2008-07-17,-1.51, -1.33, 2.12, 3.42, 2.34, 12.42, repro,
2008-07-18,-0.77, -1.06, 3.50, 3.66, 2.51, 13.42, repro,
2008-07-19,-1.95, 0.44, 9.38, 3.59, 2.47, 12.74, repro,
2008-07-20,0.08, -1.49, 6.41, 3.55, 2.46, 12.60, repro,
2008-07-21,-0.40, -2.03, 4.16, 3.57, 2.52, 12.79, repro,
2008-07-22,-2.09, -0.67, 10.04, 3.20, 2.24, 11.33, repro,
2008-07-23,-1.43, 0.32, 5.69, 3.48, 2.47, 12.58, repro,
2008-07-24,-0.60, -0.75, 3.67, 3.41, 2.40, 12.30, repro,
2008-07-25,-0.22, -1.03, 16.01, 3.44, 2.43, 11.98, repro,
2008-07-26,-1.73, -2.84, 5.52, 3.46, 2.51, 12.73, repro,
2008-07-27,0.47, -0.97, 4.52, 3.33, 2.31, 11.58, repro,
2008-07-28,-1.10, -2.69, 8.13, 3.38, 2.32, 11.23, repro,
2008-07-29,0.96, -2.16, 22.34, 3.95, 2.72, 14.39, repro,
2008-07-30,0.88, -1.23, 7.87, 3.96, 2.71, 14.26, repro,
2008-07-31,0.30, -0.20, 6.31, 3.48, 2.42, 12.50, repro,
2008-08-01,1.10, -0.63, 12.75, 3.32, 2.35, 11.95, repro,
2008-08-02,-0.28, -1.66, 23.07, 3.62, 2.56, 13.42, repro,
2008-08-03,0.61, -2.84, 6.86, 3.56, 2.50, 12.90, repro,
2008-08-04,1.69, 0.21, 11.55, 4.17, 3.00, 16.21, repro,
2008-08-05,2.18, -1.36, 4.90, 3.36, 2.43, 12.61, repro,
2008-08-06,-1.16, -2.35, 8.30, 3.21, 2.27, 11.49, repro,
2008-08-07,-1.65, -2.94, 16.43, 3.53, 2.45, 12.79, repro,
2008-08-08,-1.09, -1.28, 15.93, 3.41, 2.37, 11.72, repro,
2008-08-09,0.87, -5.00, 4.22, 3.22, 2.29, 11.40, repro,
2008-08-10,0.61, -0.60, 3.73, 3.66, 2.66, 13.61, repro,
2008-08-11,-1.48, -2.74, 1.16, 3.24, 2.29, 11.39, repro,
2008-08-12,0.53, -2.91, 9.50, 3.30, 2.27, 11.69, repro,
2008-08-13,-0.08, -2.21, 19.32, 3.37, 2.32, 11.81, repro,
2008-08-14,-0.71, -1.99, 2.57, 3.50, 2.42, 12.55, repro,
2008-08-15,1.11, -2.72, 11.44, 3.54, 2.41, 12.82, repro,
2008-08-16,0.98, -2.80, 23.12, 3.41, 2.36, 12.28, repro,
2008-08-17,-0.48, -4.13, 16.86, 3.62, 2.49, 13.20, repro,
2008-08-18,-2.72, -2.93, 2.75, 3.42, 2.51, 13.03, repro,
2008-08-19,-1.09, -3.08, 16.43, 3.51, 2.39, 12.64, repro,
2008-08-20,1.44, -2.89, 7.60, 3.51, 2.44, 12.66, repro,
2008-08-21,2.09, -3.33, 13.02, 3.66, 2.48, 12.92, repro,
2008-08-22,2.38, -2.58, 10.54, 3.48, 2.39, 12.28, repro,
2008-08-23,1.55, -3.00, 2.40, 3.42, 2.44, 12.42, repro,
2008-08-24,1.27, -4.32, 1.99, 3.27, 2.30, 11.74, repro,
2008-08-25,-0.06, -5.24, 13.45, 3.49, 2.41, 12.62, repro,
2008-08-26,0.33, -1.62, 8.59, 3.78, 2.64, 13.96, repro,
2008-08-27,0.24, -2.60, -0.13, 3.58, 2.46, 12.90, repro,
2008-08-28,1.40, -4.02, 5.98, 3.56, 2.43, 12.27, repro,
2008-08-29,3.16, -1.18, 14.00, 3.34, 2.31, 11.76, repro,
2008-08-30,3.14, -0.47, 8.36, 3.41, 2.37, 12.11, repro,
2008-08-31,1.34, -0.62, 13.61, 3.58, 2.49, 12.97, repro,
2008-09-01,0.97, -1.27, 0.08, 3.70, 2.59, 13.66, repro,
2008-09-02,0.43, -1.35, 1.02, 3.34, 2.34, 12.57, repro,
2008-09-03,0.84, -0.74, -2.24, 3.38, 2.38, 12.58, repro,
2008-09-04,-0.46, -2.24, 6.83, 3.55, 2.47, 13.37, repro,
2008-09-05,3.17, -1.74, 9.83, 3.78, 2.72, 14.32, repro,
2008-09-06,2.63, -1.46, 0.55, 3.65, 2.56, 13.35, repro,
2008-09-07,2.33, -0.24, -3.76, 3.46, 2.49, 12.56, repro,
2008-09-08,3.43, -1.50, 7.71, 3.41, 2.32, 12.40, repro,
2008-09-09,3.63, -1.77, 5.53, 3.96, 2.59, 13.99, repro,
2008-09-10,2.41, -1.08, -3.48, 3.74, 2.52, 12.88, repro,
2008-09-11,2.09, -1.23, 10.19, 3.81, 2.72, 14.38, repro,
2008-09-12,1.29, -3.54, 12.70, 3.35, 2.44, 12.66, repro,
2008-09-13,1.17, -1.00, 5.18, 3.58, 2.60, 13.76, repro,
2008-09-14,0.88, -2.79, 1.00, 3.27, 2.30, 11.66, repro,
2008-09-15,2.59, -1.62, 15.99, 3.49, 2.49, 12.98, repro,
2008-09-16,3.27, -0.71, -5.53, 3.55, 2.50, 13.01, repro,
2008-09-17,1.37, 0.08, -6.15, 3.31, 2.35, 11.97, repro,
2008-09-18,1.98, -0.59, 5.16, 3.56, 2.47, 12.96, repro,
2008-09-19,2.78, -1.87, 11.03, 3.57, 2.38, 12.89, repro,
2008-09-20,4.54, -1.45, -5.12, 3.63, 2.53, 13.58, repro,
2008-09-21,1.48, -3.52, 10.91, 3.41, 2.37, 12.40, repro,
2008-09-22,1.32, -2.33, 3.71, 3.46, 2.41, 12.74, repro,
2008-09-23,2.05, -0.70, 7.37, 3.36, 2.39, 12.37, repro,
2008-09-24,2.80, -2.21, 6.47, 3.44, 2.43, 12.78, repro,
2008-09-25,4.33, 1.25, 12.80, 3.56, 2.46, 13.17, repro,
2008-09-26,5.38, -0.54, 6.57, 3.43, 2.37, 12.38, repro,
2008-09-27,0.41, -2.09, 7.99, 3.54, 2.58, 13.07, repro,
2008-09-28,4.41, -1.72, -2.26, 3.31, 2.31, 11.85, repro,
2008-09-29,2.29, 0.16, 7.85, 3.42, 2.44, 13.07, repro,
2008-09-30,3.67, -1.32, -5.40, 3.09, 2.15, 11.28, repro,
2008-10-01,3.94, -1.64, 10.11, 3.36, 2.37, 12.41, repro,
2008-10-02,2.41, -2.13, 17.25, 3.54, 2.46, 13.11, repro,
2008-10-03,3.89, -2.48, 2.04, 3.73, 2.61, 13.55, repro,
2008-10-04,1.10, -4.03, 20.56, 3.48, 2.45, 12.90, repro,
2008-10-05,3.75, -1.37, 2.92, 3.47, 2.41, 12.49, repro,
2008-10-06,1.26, -0.23, 17.10, 3.53, 2.44, 13.03, repro,
2008-10-07,2.30, -0.67, 9.92, 3.85, 2.67, 14.82, repro,
2008-10-08,2.35, -0.92, -1.23, 3.56, 2.56, 13.79, repro,
2008-10-09,4.42, -1.97, 11.17, 3.36, 2.40, 12.58, repro,
2008-10-10,4.90, -0.72, -3.73, 3.38, 2.39, 12.67, repro,
2008-10-11,3.78, 0.13, 5.63, 3.43, 2.38, 12.75, repro,
2008-10-12,4.28, 0.01, 4.02, 3.46, 2.37, 12.42, repro,
2008-10-13,3.99, 0.18, 9.59, 3.37, 2.37, 12.43, repro,
2008-10-14,4.19, -2.06, 6.57, 3.35, 2.35, 12.32, repro,
2008-10-15,3.92, -1.68, -4.82, 3.25, 2.29, 11.86, repro,
2008-10-16,2.57, -2.38, -2.98, 3.10, 2.10, 10.96, repro,
2008-10-17,1.68, -0.09, 5.15, 3.39, 2.33, 12.31, repro,
2008-10-18,2.67, -0.98, -2.24, 3.19, 2.22, 11.92, repro,
2008-10-19,3.53, -1.30, 8.87, 3.51, 2.48, 13.13, repro,
2008-10-20,2.71, -1.41, 15.64, 3.37, 2.27, 11.98, repro,
2008-10-21,3.05, 0.86, 0.35, 3.32, 2.37, 12.21, repro,
2008-10-22,2.85, -0.12, -2.94, 3.33, 2.22, 11.92, repro,
2008-10-23,1.90, -0.48, 13.42, 3.34, 2.25, 12.14, repro,
2008-10-24,4.24, 0.30, 9.69, 3.72, 2.68, 14.41, repro,
2008-10-25,4.39, -1.57, 18.11, 3.47, 2.29, 12.47, repro,
2008-10-26,3.17, -0.96, 3.52, 3.47, 2.45, 12.77, repro,
2008-10-27,3.95, 0.17, -4.90, 3.37, 2.37, 12.28, repro,
2008-10-28,5.38, -0.80, 3.99, 3.72, 2.51, 13.47, repro,
2008-10-29,3.99, -0.48, 8.88, 3.61, 2.45, 12.69, repro,
2008-10-30,2.95, -1.86, 4.65, 3.34, 2.24, 11.94, repro,
2008-10-31,3.39, -0.54, 1.56, 3.15, 2.21, 11.23, repro,
2008-11-01,3.03, -0.14, 11.61, 3.38, 2.31, 12.33, repro,
2008-11-02,5.58, -0.44, -2.90, 3.70, 2.57, 13.61, repro,
2008-11-03,4.22, -1.09, 10.15, 3.19, 2.19, 10.99, repro,
2008-11-04,5.47, -1.64, 5.06, 3.53, 2.46, 12.93, repro,
2008-11-05,3.25, -0.78, 11.28, 3.56, 2.56, 13.42, repro,
2008-11-06,4.19, 1.21, -3.83, 3.44, 2.26, 12.09, repro,
2008-11-07,6.09, -1.05, 1.76, 3.33, 2.33, 12.18, repro,
2008-11-08,4.03, 0.77, -4.88, 3.33, 2.29, 12.15, repro,
2008-11-09,4.03, -0.60, 9.71, 3.22, 2.19, 11.41, repro,
2008-11-10,5.60, 0.08, 13.86, 3.50, 2.32, 12.01, repro,
2008-11-11,5.37, -0.11, 6.52, 3.24, 2.25, 11.68, repro,
2008-11-12,5.17, -0.48, 1.26, 3.56, 2.35, 12.21, repro,
2008-11-14,3.90, 0.10, -19.33, 4.87, 3.63, 18.74, repro,
2008-11-15,4.18, 1.12, -3.08, 3.35, 2.41, 12.71, repro,
2008-11-16,3.99, -1.00, -0.18, 3.54, 2.64, 13.81, repro,
2008-11-17,3.45, -0.76, 6.76, 3.96, 2.98, 16.13, repro,
2008-11-18,5.46, 0.26, 3.40, 3.59, 2.52, 13.01, repro,
2008-11-19,3.20, 0.21, -8.21, 3.39, 2.37, 12.72, repro,
2008-11-20,5.23, 0.44, -4.98, 3.43, 2.49, 13.18, repro,
2008-11-21,5.39, -0.04, -14.21, 4.19, 3.03, 17.41, repro,
2008-11-22,7.72, 0.29, 9.23, 4.19, 3.29, 17.54, repro,
2008-11-23,5.01, 0.92, -6.25, 3.71, 2.68, 14.45, repro,
2008-11-24,7.56, 1.26, 2.24, 3.62, 2.63, 13.98, repro,
2008-11-25,7.26, 1.37, -1.15, 3.50, 2.65, 14.17, repro,
2008-11-26,6.75, 0.94, -4.41, 3.46, 2.30, 12.19, repro,
2008-11-27,4.91, 6.51, -30.11, 12.09, 8.36, 60.96, repro,
2008-11-28,5.63, -1.00, -0.70, 3.58, 2.73, 14.45, repro,
2008-11-29,5.12, -0.18, 3.27, 3.61, 2.53, 13.81, repro,
2008-11-30,7.04, -0.91, 4.17, 3.49, 2.43, 12.87, repro,
2008-12-01,6.49, 0.21, 13.92, 3.44, 2.49, 12.90, repro,
2008-12-02,5.80, 0.82, 22.01, 3.85, 2.71, 13.79, repro,
2008-12-03,6.20, 0.86, 10.87, 3.59, 2.70, 14.22, repro,
2008-12-04,5.91, 1.65, -7.26, 3.56, 2.55, 13.39, repro,
2008-12-05,7.87, 0.91, 2.63, 3.61, 2.45, 13.06, repro,
2008-12-06,5.34, -0.29, -4.83, 3.77, 2.73, 15.06, repro,
2008-12-07,6.96, -0.02, -0.67, 3.82, 2.93, 15.50, repro,
2008-12-08,8.94, -0.07, 0.17, 3.74, 2.65, 14.08, repro,
2008-12-09,8.39, 1.38, -1.60, 3.89, 2.64, 14.71, repro,
2008-12-10,9.20, 1.29, -2.75, 3.57, 2.48, 13.42, repro,
2008-12-11,7.67, -0.02, -3.35, 3.82, 2.72, 13.96, repro,
2008-12-12,8.55, -1.89, -3.90, 3.81, 2.56, 14.02, repro,
2008-12-13,9.12, -1.38, 4.18, 3.48, 2.41, 12.80, repro,
2008-12-14,7.44, -0.40, -2.93, 3.38, 2.37, 12.65, repro,
2008-12-15,6.98, 1.07, -1.46, 3.23, 2.33, 12.10, repro,
2008-12-16,5.59, 0.89, 1.13, 3.32, 2.32, 12.30, repro,
2008-12-17,6.80, 1.25, -1.82, 3.36, 2.45, 12.64, repro,
2008-12-18,7.56, 0.51, 6.19, 3.37, 2.32, 12.29, repro,
2008-12-19,6.98, 0.06, 2.48, 3.24, 2.14, 11.58, repro,
2008-12-20,8.20, 1.13, -2.76, 3.40, 2.39, 12.45, repro,
2008-12-21,5.02, 3.95, -19.15, 3.25, 2.22, 11.92, repro,
2008-12-22,4.77, 2.56, -23.05, 3.44, 2.29, 12.39, repro,
2008-12-23,6.52, 0.83, 0.02, 3.40, 2.30, 12.53, repro,
2008-12-24,6.15, -0.75, -6.37, 3.30, 2.31, 12.28, repro,
2008-12-25,5.66, -1.11, -0.55, 3.36, 2.34, 12.24, repro,
2008-12-26,4.79, -1.26, 8.59, 3.82, 2.58, 14.05, repro,
2008-12-27,5.87, 1.10, 0.05, 6.26, 4.95, 27.36, repro,
2008-12-28,7.67, -0.70, 2.56, 3.15, 2.18, 11.60, repro,
2008-12-29,6.46, -0.94, 4.07, 3.36, 2.29, 12.58, repro,
2008-12-30,7.21, -0.69, -12.01, 3.31, 2.19, 11.79, repro,
2008-12-31,5.93, 0.75, -4.36, 3.23, 2.28, 11.92, repro,
2009-01-01,5.65, -0.02, 1.67, 3.94, 2.70, 14.01, repro,
2009-01-02,6.51, -0.04, -9.24, 3.30, 2.31, 12.24, repro,
2009-01-03,5.64, 0.61, 3.75, 3.20, 2.17, 11.55, repro,
2009-01-04,6.32, 0.36, -1.67, 3.10, 2.17, 11.36, repro,
2009-01-05,7.08, 1.30, 8.43, 3.22, 2.23, 11.84, repro,
2009-01-06,5.26, -0.43, 2.76, 3.15, 2.18, 11.29, repro,
2009-01-07,8.45, 0.11, -4.00, 3.23, 2.19, 11.67, repro,
2009-01-08,6.32, -0.66, 1.45, 3.38, 2.34, 12.59, repro,
2009-01-09,6.59, -0.22, -13.66, 3.42, 2.35, 12.40, repro,
2009-01-10,7.80, -0.08, -18.01, 3.26, 2.16, 11.58, repro,
2009-01-11,4.87, 0.33, -11.68, 3.25, 2.21, 11.80, repro,
2009-01-12,5.74, 0.31, -9.40, 3.04, 2.14, 11.16, repro,
2009-01-13,6.24, 0.36, -5.25, 3.24, 2.22, 11.75, repro,
2009-01-14,6.99, 0.37, -20.72, 3.23, 2.23, 11.91, repro,
2009-01-15,7.02, 0.81, -2.80, 3.29, 2.24, 12.21, repro,
2009-01-16,6.05, 0.13, -4.05, 3.27, 2.28, 12.35, repro,
2009-01-17,6.70, 0.19, -0.36, 3.27, 2.26, 12.14, repro,
2009-01-19,7.09, 1.52, -13.54, 3.22, 2.25, 12.20, repro,
2009-01-20,6.72, 1.95, -8.86, 3.47, 2.35, 13.02, repro,
2009-01-21,6.67, 2.39, -4.67, 3.34, 2.31, 12.45, repro,
2009-01-22,6.27, 0.28, -1.83, 3.57, 2.42, 13.39, repro,
2009-01-23,7.46, 1.72, 7.09, 3.21, 2.34, 12.46, repro,
2009-01-24,6.72, 1.61, -12.83, 3.35, 2.41, 12.89, repro,
2009-01-25,8.19, 2.16, -5.35, 3.43, 2.43, 12.95, repro,
2009-01-26,6.32, 2.24, -1.23, 3.47, 2.42, 13.18, repro,
2009-01-27,4.48, 1.61, -7.50, 3.28, 2.25, 11.95, repro,
2009-01-28,6.61, 3.24, -1.50, 3.49, 2.43, 13.14, repro,
2009-01-29,5.48, 3.12, -1.06, 3.41, 2.42, 12.78, repro,
2009-01-30,4.82, 1.47, -12.15, 3.95, 2.79, 15.02, repro,
2009-01-31,7.25, 1.54, -13.90, 3.29, 2.31, 11.91, repro,
2009-02-01,4.07, 2.21, -7.63, 3.38, 2.41, 12.37, repro,
2009-02-02,5.47, 1.77, -4.09, 3.38, 2.34, 12.54, repro,
2009-02-03,4.98, 2.53, -20.82, 3.41, 2.36, 12.74, repro,
2009-02-04,5.59, 2.28, -8.54, 3.32, 2.32, 12.28, repro,
2009-02-05,3.86, 1.54, -9.25, 3.38, 2.39, 12.66, repro,
2009-02-06,4.94, -0.12, -0.92, 3.32, 2.29, 12.23, repro,
2009-02-07,5.91, 3.07, -4.03, 3.27, 2.31, 12.20, repro,
2009-02-08,3.94, 1.70, -7.03, 3.19, 2.30, 12.22, repro,
2009-02-09,3.82, 0.47, 10.38, 3.40, 2.47, 13.32, repro,
2009-02-10,3.74, 1.02, 0.26, 3.21, 2.36, 12.63, repro,
2009-02-11,5.31, 2.02, -0.13, 3.11, 2.27, 12.04, repro,
2009-02-12,4.36, 1.45, -0.09, 3.34, 2.46, 13.38, repro,
2009-02-13,4.72, 1.46, -1.80, 3.32, 2.41, 13.05, repro,
2009-02-14,4.47, 2.21, -0.52, 3.39, 2.50, 13.43, repro,
2009-02-15,5.25, 1.44, -2.96, 3.27, 2.33, 12.24, repro,
2009-02-16,4.67, 1.36, 7.18, 3.41, 2.43, 13.20, repro,
2009-02-17,4.98, 1.92, 14.44, 3.48, 2.63, 14.17, repro,
2009-02-18,3.96, 0.88, -6.54, 3.24, 2.33, 12.29, repro,
2009-02-19,3.70, 2.28, -5.77, 3.49, 2.45, 13.51, repro,
2009-02-20,4.31, 2.46, -11.72, 3.51, 2.51, 14.11, repro,
2009-02-21,2.37, 1.07, -4.20, 3.42, 2.47, 13.41, repro,
2009-02-22,4.42, 2.30, 2.65, 3.30, 2.34, 12.46, repro,
2009-02-23,5.96, 0.31, -1.18, 3.26, 2.30, 12.21, repro,
2009-02-24,3.99, 0.64, -9.29, 3.84, 2.76, 14.25, repro,
2009-02-25,5.91, 1.27, 1.79, 165.29, 194.90, 368.71, repro,
2009-02-26,5.00, 1.45, 3.89, 3.47, 2.47, 13.63, repro,
2009-02-27,6.28, 1.48, -3.93, 4.09, 3.18, 17.96, repro,
2009-03-02,6.38, 0.35, -1.31, 3.63, 2.60, 14.23, repro,
2009-03-03,4.33, 1.64, -1.08, 3.49, 2.52, 13.68, repro,
2009-03-04,3.26, 0.99, 3.17, 3.35, 2.34, 12.77, repro,
2009-03-05,2.58, 1.88, 9.28, 3.51, 2.56, 13.84, repro,
2009-03-06,5.67, 3.17, 9.16, 3.67, 2.86, 14.00, repro,
2009-03-07,1.99, 1.36, -2.47, 3.55, 2.54, 13.54, repro,
2009-03-08,3.48, 3.80, 0.88, 3.86, 2.88, 15.08, repro,
2009-03-09,4.71, 2.46, -5.99, 3.31, 2.44, 12.90, repro,
2009-03-10,3.55, 2.95, 1.40, 3.50, 2.49, 13.50, repro,
2009-03-11,2.84, 4.04, -1.02, 3.34, 2.39, 13.13, repro,
2009-03-12,4.52, 4.14, -9.30, 3.19, 2.28, 12.00, repro,
2009-03-13,4.03, 3.16, -10.06, 3.33, 2.43, 13.05, repro,
2009-03-14,1.41, 1.59, 5.62, 3.94, 3.01, 15.54, repro,
2009-03-15,4.25, 3.91, -2.41, 7.94, 5.78, 27.09, repro,
2009-03-16,3.66, 1.90, -1.68, 3.18, 2.33, 12.12, repro,
2009-03-17,4.28, 2.14, 2.05, 3.26, 2.30, 12.50, repro,
2009-03-18,3.14, 2.61, -6.08, 3.25, 2.27, 12.22, repro,
2009-03-19,3.69, 1.18, -1.23, 3.20, 2.27, 12.17, repro,
2009-03-20,4.74, 2.29, 4.19, 3.17, 2.29, 11.98, repro,
2009-03-21,3.76, 2.44, 5.38, 3.34, 2.40, 13.04, repro,
2009-03-22,-0.37, -0.08, 14.51, 10.32, 6.70, 35.60, repro,
2009-03-23,4.25, 1.98, -13.00, 3.94, 2.92, 16.39, repro,
2009-03-24,4.48, 3.09, -3.49, 3.37, 2.42, 12.63, repro,
2009-03-25,2.00, 2.33, -9.02, 3.46, 2.46, 13.34, repro,
2009-03-26,3.00, 2.10, 2.70, 3.47, 2.64, 13.85, repro,
2009-03-27,2.21, 1.52, -3.82, 3.62, 2.60, 14.00, repro,
2009-03-28,3.17, 1.42, -10.81, 3.30, 2.37, 12.56, repro,
2009-03-29,2.89, 2.06, -17.92, 3.22, 2.35, 12.02, repro,
2009-03-30,3.73, 2.98, -7.90, 3.30, 2.33, 12.17, repro,
2009-03-31,3.51, 2.63, -5.42, 3.11, 2.22, 11.48, repro,
2009-04-01,3.97, 2.62, -8.68, 3.15, 2.27, 11.80, repro,
2009-04-02,4.50, 0.24, -13.08, 3.23, 2.24, 11.55, repro,
2009-04-03,4.67, 1.74, -3.57, 3.75, 2.60, 14.79, repro,
2009-04-09,1.24, 2.62, -2.48, 3.29, 2.36, 12.50, repro,
2009-04-10,1.19, 2.86, -3.30, 3.45, 2.41, 12.73, repro,
2009-04-11,1.25, 2.16, -2.42, 3.24, 2.31, 11.90, repro,
2009-04-12,1.99, 2.35, -5.08, 3.32, 2.29, 12.01, repro,
2009-04-13,2.24, 2.04, -10.51, 3.21, 2.32, 12.05, repro,
2009-04-14,3.72, 2.22, -11.94, 3.37, 2.33, 12.49, repro,
2009-04-15,3.95, 2.12, -5.63, 3.37, 2.37, 12.47, repro,
2009-04-16,2.68, 1.50, -9.12, 3.27, 2.27, 11.82, repro,
2009-04-17,3.23, 1.57, -7.20, 3.38, 2.39, 12.22, repro,
2009-04-18,0.83, 4.01, -0.78, 4.91, 3.23, 16.80, repro,
2009-04-19,0.83, 2.05, -6.26, 3.49, 2.53, 13.54, repro,
2009-04-20,2.32, 1.96, -11.08, 3.30, 2.30, 12.13, repro,
2009-04-21,3.49, 1.65, -12.99, 3.21, 2.25, 11.67, repro,
2009-04-22,2.09, 2.31, -2.44, 3.13, 2.18, 11.13, repro,
2009-04-23,1.45, 0.24, -7.11, 3.12, 2.20, 11.35, repro,
2009-04-24,0.13, 1.81, -6.20, 3.14, 2.23, 11.44, repro,
2009-04-25,1.69, 2.75, -4.20, 3.10, 2.21, 11.20, repro,
2009-04-26,1.91, 1.65, -25.21, 4.80, 3.22, 14.97, repro,
2009-04-27,1.46, 2.17, -11.03, 3.19, 2.29, 11.94, repro,
2009-04-28,0.42, 3.51, -8.28, 3.14, 2.25, 11.39, repro,
2009-04-29,2.58, 3.03, -8.22, 3.25, 2.36, 12.04, repro,
2009-04-30,2.19, 2.50, -8.47, 3.48, 2.44, 13.15, repro,
2009-05-01,2.25, 3.61, -6.29, 3.24, 2.42, 12.06, repro,
2009-05-02,2.44, 3.54, -1.32, 3.26, 2.39, 12.11, repro,
2009-05-03,3.38, 3.69, -0.16, 3.34, 2.41, 12.52, repro,
2009-05-04,1.34, 4.01, 0.17, 3.17, 2.30, 11.79, repro,
2009-05-05,2.54, 5.34, 12.04, 3.36, 2.51, 12.47, repro,
2009-05-06,0.25, 2.40, 3.14, 3.31, 2.45, 12.66, repro,
2009-05-07,0.47, 2.85, 0.79, 3.14, 2.34, 11.46, repro,
2009-05-08,2.53, 2.91, -13.71, 3.12, 2.26, 11.50, repro,
2009-05-09,2.46, 2.34, -12.90, 3.16, 2.26, 11.33, repro,
2009-05-10,0.98, 1.97, -13.98, 3.18, 2.27, 11.46, repro,
2009-05-11,1.55, 1.03, 5.42, 3.16, 2.36, 11.66, repro,
2009-05-12,-0.05, 1.24, 3.71, 3.24, 2.34, 11.76, repro,
2009-05-13,1.97, 0.95, -3.94, 3.32, 2.37, 11.94, repro,
2009-05-14,1.56, 2.09, 0.83, 3.12, 2.22, 11.16, repro,
2009-05-15,2.83, 2.82, -7.26, 3.19, 2.30, 11.72, repro,
2009-05-16,3.49, 1.74, -3.20, 3.28, 2.30, 11.82, repro,
2009-05-17,5.27, 2.02, -2.25, 3.42, 2.40, 12.82, repro,
