PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2022-07-20
Release Date, 2023-01-19
Reference position, 48.4191477137 North Latitude, -122.6702632519 East Longitude, -9.88937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-20,0.00, 0.00, 0.00, 2.22, 1.54, 7.00, repro,
2006-07-21,1.22, 0.56, -2.79, 2.24, 1.54, 7.03, repro,
2006-07-22,-0.44, 0.82, -1.63, 2.31, 1.62, 7.28, repro,
2006-07-23,0.80, -0.98, -0.49, 2.24, 1.54, 7.00, repro,
2006-07-24,-0.36, -2.01, -1.48, 2.25, 1.54, 7.04, repro,
2006-07-25,0.09, -0.15, -1.24, 2.21, 1.54, 6.97, repro,
2006-07-26,-0.80, -0.59, -2.01, 2.23, 1.55, 7.05, repro,
2006-07-27,-1.81, -1.48, 2.92, 2.23, 1.55, 7.02, repro,
2006-07-28,1.06, -0.21, 0.83, 2.32, 1.60, 7.31, repro,
2006-07-29,1.11, -0.82, 1.27, 2.24, 1.55, 7.03, repro,
2006-07-30,-0.69, -1.24, 5.69, 2.27, 1.60, 7.19, repro,
2006-07-31,0.47, -1.16, 6.08, 2.21, 1.55, 7.00, repro,
2006-08-01,-0.19, -1.55, 5.86, 2.25, 1.56, 7.09, repro,
2006-08-02,-0.69, -1.02, -1.78, 2.28, 1.60, 7.21, repro,
2006-08-03,0.58, -1.17, 0.68, 2.35, 1.63, 7.40, repro,
2006-08-04,0.45, -0.23, 4.61, 2.36, 1.64, 7.41, repro,
2006-08-05,1.12, -1.27, -1.22, 2.31, 1.66, 7.41, repro,
2006-08-06,-0.53, -1.74, 6.05, 2.27, 1.61, 7.27, repro,
2006-08-07,-0.23, 0.03, 5.61, 2.28, 1.60, 7.25, repro,
2006-08-08,0.65, -0.96, -0.21, 2.26, 1.56, 7.06, repro,
2006-08-09,0.63, -0.38, 2.68, 2.23, 1.54, 7.00, repro,
2006-08-10,-0.23, -0.36, 1.12, 2.23, 1.56, 7.06, repro,
2006-08-11,-0.56, -1.40, 3.56, 2.22, 1.55, 7.03, repro,
2006-08-12,-0.50, -0.74, 6.66, 2.23, 1.54, 7.02, repro,
2006-08-13,-0.34, 0.15, 4.58, 2.25, 1.57, 7.11, repro,
2006-08-14,-0.01, -0.77, 0.80, 2.25, 1.54, 7.04, repro,
2006-08-15,-0.14, 0.31, 6.80, 2.31, 1.57, 7.15, repro,
2006-08-16,0.49, -0.21, 3.55, 2.22, 1.55, 7.04, repro,
2006-08-17,-0.41, 0.35, 0.84, 2.28, 1.62, 7.22, repro,
2006-08-18,-0.02, 0.17, 0.09, 2.27, 1.59, 7.16, repro,
2006-08-19,0.82, -0.43, 0.30, 2.26, 1.55, 7.10, repro,
2006-08-20,-0.32, -0.64, 9.94, 2.24, 1.56, 7.03, repro,
2006-08-21,-0.34, -0.51, 5.21, 2.24, 1.57, 7.12, repro,
2006-08-22,-0.10, 0.31, 5.00, 2.24, 1.58, 7.11, repro,
2006-08-23,-0.11, -0.71, 6.40, 2.25, 1.57, 7.09, repro,
2006-08-24,-0.32, -0.36, 6.40, 2.26, 1.56, 7.09, repro,
2006-08-25,0.01, 0.41, 8.87, 2.31, 1.62, 7.32, repro,
2006-08-26,-0.30, -0.01, 7.03, 2.32, 1.65, 7.45, repro,
2006-08-27,0.50, -0.52, 1.91, 2.33, 1.67, 7.50, repro,
2006-08-28,-0.66, -0.17, 6.32, 2.33, 1.67, 7.48, repro,
2006-08-29,-0.42, 0.85, 11.26, 2.35, 1.67, 7.51, repro,
2006-08-30,0.25, -1.32, 6.37, 2.35, 1.67, 7.51, repro,
2006-08-31,0.04, 0.15, 3.67, 2.33, 1.67, 7.50, repro,
2006-09-01,0.96, -0.53, 2.88, 2.34, 1.67, 7.51, repro,
2006-09-02,-0.69, 0.38, 5.63, 2.34, 1.67, 7.48, repro,
2006-09-03,-0.60, -1.07, 10.42, 2.34, 1.66, 7.48, repro,
2006-09-04,1.76, -1.37, 2.54, 2.41, 1.69, 7.66, repro,
2006-09-05,2.55, 0.01, -0.54, 2.43, 1.69, 7.71, repro,
2006-09-06,1.59, -0.60, 1.05, 2.34, 1.67, 7.51, repro,
2006-09-07,-0.30, -0.64, 9.40, 2.37, 1.71, 7.70, repro,
2006-09-08,-0.18, -0.78, 7.93, 2.38, 1.71, 7.71, repro,
2006-09-09,0.37, -2.31, 2.69, 2.30, 1.62, 7.29, repro,
2006-09-10,0.04, -1.44, 11.59, 2.31, 1.63, 7.36, repro,
2006-09-11,0.43, -1.91, 12.29, 2.31, 1.63, 7.37, repro,
2006-09-12,-0.74, -1.53, 4.51, 2.29, 1.62, 7.27, repro,
2006-09-13,-0.23, -1.22, 10.47, 2.29, 1.61, 7.24, repro,
2006-09-14,-0.07, -0.41, 10.05, 2.40, 1.71, 7.60, repro,
2006-09-15,1.25, -1.71, 7.02, 2.34, 1.60, 7.25, repro,
2006-09-16,0.27, -1.99, 9.38, 2.26, 1.57, 7.14, repro,
2006-09-17,0.67, -0.75, 10.09, 2.24, 1.58, 7.13, repro,
2006-09-18,-0.47, -2.78, 14.61, 2.27, 1.59, 7.19, repro,
2006-09-19,-2.63, -1.71, 17.53, 2.27, 1.57, 7.13, repro,
2006-09-20,0.15, -1.27, 5.91, 2.26, 1.57, 7.14, repro,
2006-09-21,-1.13, -0.90, 7.32, 2.37, 1.64, 7.36, repro,
2006-09-22,-0.44, -1.24, 7.88, 2.42, 1.69, 7.53, repro,
2006-09-23,-0.44, -1.12, 4.42, 2.30, 1.61, 7.25, repro,
2006-09-24,0.62, -1.46, 3.80, 2.33, 1.61, 7.29, repro,
2006-09-25,0.25, -1.21, 5.41, 2.27, 1.58, 7.15, repro,
2006-09-26,0.35, -1.46, 3.49, 2.28, 1.58, 7.14, repro,
2006-09-27,-0.17, -0.37, 3.92, 2.26, 1.59, 7.17, repro,
2006-09-28,-0.57, -1.57, 10.54, 2.26, 1.60, 7.20, repro,
2006-09-29,0.50, -0.91, 8.78, 2.29, 1.60, 7.21, repro,
2006-09-30,-2.25, -1.68, 15.10, 2.33, 1.66, 7.55, repro,
2006-10-01,-0.06, -1.49, 8.70, 2.32, 1.64, 7.46, repro,
2006-10-02,-0.51, -1.57, 4.41, 2.33, 1.65, 7.33, repro,
2006-10-03,-0.19, 0.10, 4.56, 2.36, 1.68, 7.51, repro,
2006-10-04,-0.81, 0.28, 3.14, 2.27, 1.60, 7.19, repro,
2006-10-05,-1.09, -1.04, 9.79, 2.30, 1.59, 7.24, repro,
2006-10-06,-1.84, -1.15, 4.49, 2.30, 1.59, 7.21, repro,
2006-10-07,0.17, -0.97, -1.99, 2.38, 1.66, 7.52, repro,
2006-10-08,0.31, -0.13, 4.33, 2.32, 1.64, 7.35, repro,
2006-10-09,0.70, -0.36, -3.30, 2.32, 1.65, 7.37, repro,
2006-10-10,0.54, 0.25, -4.44, 2.31, 1.62, 7.45, repro,
2006-10-11,-0.79, 0.24, 7.05, 2.32, 1.62, 7.41, repro,
2006-10-12,0.05, -0.19, 8.00, 2.29, 1.59, 7.18, repro,
2006-10-13,-0.55, 0.57, 7.16, 2.23, 1.56, 7.05, repro,
2006-10-14,0.78, -0.42, 7.10, 2.30, 1.63, 7.44, repro,
2006-10-15,1.02, -0.81, 18.99, 2.27, 1.62, 7.27, repro,
2006-10-16,-0.87, -0.83, 17.36, 2.27, 1.59, 7.31, repro,
2006-10-17,-0.03, -0.47, 11.26, 2.42, 1.65, 7.72, repro,
2006-10-18,-0.89, -0.91, 4.55, 2.22, 1.57, 7.10, repro,
2006-10-19,-0.50, -0.16, 7.33, 2.47, 1.70, 7.78, repro,
2006-10-20,-0.78, 0.11, 7.98, 2.60, 1.83, 8.52, repro,
2006-10-21,-0.47, 0.43, 6.02, 2.54, 1.77, 8.22, repro,
2006-10-22,-0.98, -0.14, 2.09, 2.41, 1.65, 7.73, repro,
2006-10-23,0.46, -0.01, -1.30, 2.41, 1.70, 7.56, repro,
2006-10-24,-2.29, -0.00, 9.50, 2.54, 1.73, 7.93, repro,
2006-10-25,-0.30, 0.31, 6.70, 2.46, 1.69, 7.79, repro,
2006-10-26,0.91, -1.04, 7.10, 2.30, 1.65, 7.46, repro,
2006-10-27,0.76, -1.21, 4.54, 2.25, 1.60, 7.19, repro,
2006-10-28,-0.19, 0.14, -1.19, 2.32, 1.60, 7.41, repro,
2006-10-29,0.30, -0.78, -2.66, 2.26, 1.62, 7.37, repro,
2006-10-30,-1.40, 0.28, 5.38, 2.20, 1.57, 7.08, repro,
2006-10-31,-0.00, 0.58, 7.43, 2.26, 1.60, 7.31, repro,
2006-11-01,0.80, 0.59, 3.14, 2.51, 1.77, 8.02, repro,
2006-11-02,2.96, -0.86, 4.31, 2.37, 1.65, 7.60, repro,
2006-11-03,0.37, 0.35, 4.69, 2.25, 1.61, 7.19, repro,
2006-11-04,0.05, -0.21, 6.84, 2.33, 1.65, 7.41, repro,
2006-11-05,-0.35, 0.63, 4.44, 2.30, 1.63, 7.36, repro,
2006-11-06,-0.06, -0.55, 2.82, 2.20, 1.56, 7.08, repro,
2006-11-07,-0.03, -1.30, 8.06, 2.47, 1.70, 7.67, repro,
2006-11-08,1.25, -0.20, 0.55, 2.34, 1.64, 7.36, repro,
2006-11-09,1.68, 0.84, 5.30, 2.46, 1.72, 7.64, repro,
2006-11-10,0.10, -0.50, 0.01, 2.29, 1.60, 7.21, repro,
2006-11-11,1.53, -0.45, 5.98, 2.35, 1.64, 7.38, repro,
2006-11-12,0.06, 0.45, 0.53, 2.40, 1.69, 7.51, repro,
2006-11-13,-0.63, -1.49, 18.60, 2.34, 1.64, 7.32, repro,
2006-11-14,0.50, -0.24, 7.14, 2.22, 1.55, 7.04, repro,
2006-11-15,0.52, -0.07, 7.48, 2.18, 1.56, 7.08, repro,
2006-11-16,1.11, -2.70, -0.29, 2.22, 1.58, 7.17, repro,
2006-11-17,1.13, -1.47, -2.95, 2.20, 1.57, 7.07, repro,
2006-11-18,0.59, -0.13, -4.13, 2.20, 1.57, 7.11, repro,
2006-11-19,-1.83, 0.39, 5.72, 2.22, 1.57, 7.12, repro,
2006-11-20,1.47, 1.42, 1.69, 2.18, 1.56, 7.03, repro,
2006-11-21,0.67, -1.00, 6.97, 2.20, 1.57, 7.10, repro,
2006-11-22,1.28, -0.66, 3.81, 2.20, 1.57, 7.09, repro,
2006-11-23,0.72, -0.80, -2.60, 2.24, 1.62, 7.27, repro,
2006-11-24,0.90, -0.29, -4.93, 2.25, 1.63, 7.33, repro,
2006-11-25,1.73, -0.62, -2.80, 2.19, 1.57, 7.06, repro,
2006-11-26,2.70, -1.55, 2.47, 2.19, 1.57, 7.04, repro,
2006-11-27,0.53, -1.24, -3.18, 2.25, 1.58, 7.11, repro,
2006-11-28,1.11, 0.91, -2.69, 2.19, 1.57, 7.00, repro,
2006-11-29,0.54, 1.44, -4.78, 2.22, 1.58, 7.14, repro,
2006-11-30,0.65, 1.19, -1.74, 2.19, 1.57, 7.05, repro,
2006-12-01,0.55, 0.98, -12.56, 2.19, 1.57, 7.04, repro,
2006-12-02,0.94, 1.03, -14.63, 2.22, 1.57, 7.08, repro,
2006-12-03,0.10, 0.80, -12.73, 2.20, 1.57, 7.07, repro,
2006-12-04,0.63, 0.99, -10.99, 2.26, 1.60, 7.18, repro,
2006-12-05,1.04, -0.34, -2.99, 2.30, 1.67, 7.44, repro,
2006-12-06,0.47, -0.89, -1.99, 2.25, 1.63, 7.31, repro,
2006-12-07,1.37, 0.84, -4.97, 2.24, 1.62, 7.24, repro,
2006-12-08,0.93, -0.12, -5.50, 2.25, 1.63, 7.32, repro,
2006-12-09,0.58, 0.36, 2.11, 2.26, 1.65, 7.35, repro,
2006-12-10,0.47, -0.21, 3.78, 2.28, 1.65, 7.39, repro,
2006-12-11,-1.34, -0.69, 1.31, 2.24, 1.60, 7.14, repro,
2006-12-12,1.45, -1.21, -3.37, 2.27, 1.63, 7.29, repro,
2006-12-13,1.82, -2.58, -2.51, 2.19, 1.60, 7.11, repro,
2006-12-14,0.19, -0.92, 4.41, 2.28, 1.63, 7.24, repro,
2006-12-15,-0.47, -0.81, -0.45, 2.33, 1.70, 7.70, repro,
2006-12-16,-0.02, -0.52, 0.93, 2.28, 1.65, 7.33, repro,
2006-12-17,1.90, -1.23, -3.47, 2.35, 1.77, 7.79, repro,
2006-12-18,-0.56, 0.39, 0.44, 2.50, 1.83, 8.31, repro,
2006-12-19,1.63, -0.04, 1.91, 2.27, 1.72, 7.60, repro,
2006-12-20,0.26, -0.47, 0.76, 2.24, 1.65, 7.33, repro,
2006-12-21,1.69, -0.62, -5.70, 2.23, 1.67, 7.45, repro,
2006-12-22,0.55, -1.16, -7.13, 2.39, 1.85, 8.17, repro,
2006-12-23,4.13, -1.53, -6.22, 2.22, 1.64, 7.22, repro,
2006-12-24,1.54, 0.17, -9.62, 2.18, 1.58, 6.97, repro,
2006-12-25,1.48, -0.56, -8.39, 2.25, 1.70, 7.47, repro,
2006-12-26,1.69, -1.24, -8.85, 2.27, 1.68, 7.47, repro,
2006-12-27,0.47, -0.36, -5.93, 2.26, 1.68, 7.38, repro,
2006-12-28,2.96, 1.14, -10.64, 2.60, 2.10, 8.86, repro,
2006-12-29,2.41, 0.71, -16.09, 2.31, 1.73, 7.53, repro,
2006-12-30,1.40, -0.30, -9.79, 2.25, 1.68, 7.33, repro,
2006-12-31,2.30, 0.55, -14.28, 2.41, 1.78, 7.82, repro,
2007-01-01,1.69, 1.35, -6.64, 2.35, 1.76, 7.74, repro,
2007-01-02,1.34, 1.14, -3.21, 2.38, 1.85, 8.11, repro,
2007-01-03,1.50, -2.60, -3.18, 2.20, 1.66, 7.30, repro,
2007-01-04,-0.29, -2.30, -4.67, 2.20, 1.62, 7.14, repro,
2007-01-05,0.45, -0.52, -6.78, 2.22, 1.67, 7.30, repro,
2007-01-06,0.32, -0.21, -7.61, 2.21, 1.62, 7.16, repro,
2007-01-07,0.21, 0.08, -8.45, 2.24, 1.62, 7.17, repro,
2007-01-08,0.87, -0.12, -13.56, 2.27, 1.64, 7.27, repro,
2007-01-09,-0.30, -0.88, -17.66, 2.26, 1.63, 7.23, repro,
2007-01-10,0.53, 0.05, -8.59, 2.27, 1.60, 7.17, repro,
2007-01-11,0.90, 0.29, -12.74, 2.30, 1.62, 7.23, repro,
2007-01-12,1.22, -0.37, -11.97, 2.21, 1.57, 7.02, repro,
2007-01-13,1.12, -0.21, -16.78, 2.21, 1.58, 7.02, repro,
2007-01-14,1.14, -0.48, -19.29, 2.15, 1.53, 6.82, repro,
2007-01-15,1.32, 0.37, -20.50, 2.23, 1.57, 7.07, repro,
2007-01-16,1.00, -0.20, -10.29, 2.22, 1.57, 6.99, repro,
2007-01-17,1.43, -0.38, -17.13, 2.19, 1.59, 7.00, repro,
2007-01-18,1.39, -0.34, -16.23, 2.40, 1.70, 7.55, repro,
2007-01-19,1.74, 0.19, -11.41, 2.20, 1.55, 7.00, repro,
2007-01-20,-1.60, -0.38, -4.68, 2.21, 1.57, 7.08, repro,
2007-01-21,0.87, 0.55, -14.51, 2.15, 1.55, 6.87, repro,
2007-01-22,1.35, 0.27, -11.47, 2.16, 1.54, 6.85, repro,
2007-01-23,1.49, -1.21, -12.42, 2.17, 1.54, 6.85, repro,
2007-01-24,-1.42, 0.01, -13.59, 2.17, 1.54, 6.86, repro,
2007-01-25,-0.24, -0.44, -19.49, 2.22, 1.59, 7.03, repro,
2007-01-26,-0.17, -1.18, -23.67, 2.14, 1.53, 6.78, repro,
2007-01-27,-0.19, -1.46, -21.79, 2.16, 1.54, 6.84, repro,
2007-01-28,-0.50, -3.09, -20.79, 2.17, 1.55, 6.89, repro,
2007-01-29,0.33, -3.09, -24.77, 2.17, 1.53, 6.83, repro,
2007-01-30,-1.39, -3.79, -19.75, 2.16, 1.55, 6.90, repro,
2007-01-31,-2.43, -3.85, -22.60, 2.14, 1.55, 6.80, repro,
2007-02-01,-0.35, -4.74, -13.58, 2.21, 1.58, 7.03, repro,
2007-02-02,-0.36, -5.67, -13.41, 2.20, 1.56, 6.97, repro,
2007-02-03,-1.04, -5.24, -13.96, 2.21, 1.55, 6.92, repro,
2007-02-04,-1.26, -4.81, -14.84, 2.16, 1.54, 6.87, repro,
2007-02-05,-0.89, -4.82, -18.10, 2.15, 1.55, 6.84, repro,
2007-02-06,0.30, -5.69, -17.77, 2.16, 1.55, 6.85, repro,
2007-02-07,0.27, -5.20, -17.42, 2.17, 1.54, 6.85, repro,
2007-02-08,-0.32, -4.68, -13.83, 2.20, 1.59, 6.99, repro,
2007-02-09,0.37, -4.80, -13.40, 2.20, 1.60, 7.01, repro,
2007-02-10,-1.28, -4.35, -8.42, 2.17, 1.57, 6.95, repro,
2007-02-11,1.55, -5.36, -6.12, 2.15, 1.56, 6.83, repro,
2007-02-12,0.43, -6.14, -12.92, 2.17, 1.55, 6.88, repro,
2007-02-13,-0.28, -4.49, -17.05, 2.15, 1.54, 6.83, repro,
2007-02-14,-0.32, -4.62, -13.85, 2.15, 1.54, 6.82, repro,
2007-02-15,-1.15, -4.93, -6.92, 2.16, 1.55, 6.87, repro,
2007-02-16,-0.42, -5.57, -5.14, 2.17, 1.56, 6.91, repro,
2007-02-17,-1.28, -4.24, -13.75, 2.21, 1.59, 7.03, repro,
2007-02-18,-2.08, -5.89, -6.75, 2.18, 1.55, 6.89, repro,
2007-02-19,-1.32, -5.60, -1.28, 2.14, 1.54, 6.82, repro,
2007-02-20,-1.48, -4.48, 6.28, 2.17, 1.54, 6.86, repro,
2007-02-21,0.04, -5.02, -2.30, 2.17, 1.55, 6.87, repro,
2007-02-22,0.19, -5.46, -8.35, 2.19, 1.56, 6.92, repro,
2007-02-23,-0.62, -5.33, -5.58, 2.31, 1.66, 7.37, repro,
2007-02-24,-0.91, -4.80, -9.13, 2.15, 1.54, 6.80, repro,
2007-02-25,-0.27, -5.66, -4.90, 2.17, 1.55, 6.89, repro,
2007-02-26,-0.27, -5.44, -4.47, 2.18, 1.55, 6.87, repro,
2007-02-27,-0.65, -4.58, -2.38, 2.18, 1.55, 6.88, repro,
2007-02-28,-0.85, -5.21, -3.26, 2.17, 1.55, 6.87, repro,
2007-03-01,-0.81, -4.29, -6.74, 2.23, 1.61, 7.09, repro,
2007-03-02,-0.41, -4.22, -11.42, 2.24, 1.61, 7.08, repro,
2007-03-03,-0.89, -3.89, -16.56, 2.25, 1.58, 7.06, repro,
2007-03-04,-0.94, -4.30, -16.05, 2.24, 1.59, 7.07, repro,
2007-03-05,-1.01, -4.72, -13.49, 2.23, 1.59, 7.01, repro,
2007-03-06,-0.46, -4.51, -12.89, 2.22, 1.59, 7.05, repro,
2007-03-07,-2.63, -4.93, -2.16, 2.21, 1.59, 7.00, repro,
2007-03-08,-1.11, -5.68, -3.35, 2.24, 1.59, 7.03, repro,
2007-03-09,-1.00, -5.36, -5.97, 2.25, 1.59, 7.06, repro,
2007-03-10,-0.77, -5.12, -10.53, 2.31, 1.62, 7.22, repro,
2007-03-11,-1.18, -4.71, -11.03, 2.23, 1.59, 7.05, repro,
2007-03-12,-0.70, -4.45, -14.33, 2.22, 1.59, 7.04, repro,
2007-03-13,-1.27, -4.02, -13.94, 2.18, 1.54, 6.86, repro,
2007-03-14,-1.31, -4.47, -14.24, 2.19, 1.55, 6.85, repro,
2007-03-15,-1.05, -4.31, -15.23, 2.21, 1.57, 6.95, repro,
2007-03-16,-0.85, -4.01, -15.56, 2.22, 1.57, 6.98, repro,
2007-03-17,-0.48, -4.46, -11.47, 2.17, 1.55, 6.87, repro,
2007-03-18,-1.21, -3.89, -8.64, 2.20, 1.54, 6.86, repro,
2007-03-19,-1.55, -5.33, -3.70, 2.19, 1.55, 6.87, repro,
2007-03-20,-1.64, -4.61, -8.46, 2.27, 1.57, 6.87, repro,
2007-03-21,-2.97, -4.56, -8.72, 2.26, 1.57, 6.90, repro,
2007-03-22,-1.57, -4.63, -8.77, 2.19, 1.55, 6.90, repro,
2007-03-23,-2.82, -5.08, -5.43, 2.19, 1.55, 6.87, repro,
2007-03-24,-2.86, -4.75, -7.00, 2.19, 1.55, 6.88, repro,
2007-03-25,-2.33, -3.79, -6.68, 2.19, 1.54, 6.85, repro,
2007-03-26,-1.02, -3.56, -13.39, 2.18, 1.55, 6.83, repro,
2007-03-27,-1.08, -3.39, -12.21, 2.24, 1.56, 6.98, repro,
2007-03-28,-2.76, -3.87, -11.52, 2.25, 1.57, 7.02, repro,
2007-03-29,-2.51, -3.24, -15.29, 2.18, 1.55, 6.89, repro,
2007-03-30,-2.40, -3.28, -15.37, 2.19, 1.54, 6.84, repro,
2007-03-31,-1.07, -4.81, -14.74, 2.19, 1.54, 6.85, repro,
2007-04-01,-1.52, -4.12, -11.03, 2.17, 1.54, 6.79, repro,
2007-04-02,-0.64, -3.39, -16.46, 2.19, 1.54, 6.82, repro,
2007-04-03,-0.75, -3.78, -21.12, 2.23, 1.59, 7.01, repro,
2007-04-04,-0.66, -3.90, -19.22, 2.24, 1.58, 7.01, repro,
2007-04-05,-1.05, -2.90, -16.66, 2.27, 1.61, 7.10, repro,
2007-04-06,-0.44, -3.55, -16.01, 2.23, 1.58, 6.99, repro,
2007-04-07,-0.59, -3.64, -13.18, 2.25, 1.58, 6.99, repro,
2007-04-08,-1.36, -4.71, -4.57, 2.22, 1.57, 7.01, repro,
2007-04-09,-0.29, -4.42, -9.40, 2.18, 1.53, 6.80, repro,
2007-04-10,-1.42, -4.04, -8.17, 2.23, 1.56, 6.99, repro,
2007-04-11,-0.78, -2.70, -8.86, 2.19, 1.53, 6.83, repro,
2007-04-12,-0.41, -3.70, -7.74, 2.20, 1.54, 6.85, repro,
2007-04-13,-0.34, -3.95, -7.48, 2.18, 1.53, 6.78, repro,
2007-04-14,-0.50, -3.86, -10.28, 2.18, 1.55, 6.83, repro,
2007-04-15,-0.57, -3.69, -10.75, 2.24, 1.58, 7.05, repro,
2007-04-16,-1.22, -3.71, -11.68, 2.19, 1.53, 6.84, repro,
2007-04-17,-1.38, -4.42, -10.37, 2.24, 1.58, 7.04, repro,
2007-04-18,0.36, -3.28, -13.37, 2.20, 1.53, 6.84, repro,
2007-04-19,-1.03, -4.19, -10.44, 2.20, 1.53, 6.82, repro,
2007-04-20,-0.18, -3.76, -11.67, 2.19, 1.53, 6.81, repro,
2007-04-21,0.13, -4.17, -8.95, 2.19, 1.53, 6.84, repro,
2007-04-22,-0.59, -4.22, -7.61, 2.21, 1.54, 6.91, repro,
2007-04-23,-0.23, -3.99, -13.66, 2.24, 1.56, 6.98, repro,
2007-04-24,0.56, -3.64, -16.48, 2.24, 1.56, 6.99, repro,
2007-04-25,-0.82, -3.82, -11.19, 2.22, 1.55, 6.91, repro,
2007-04-26,-0.86, -3.56, -11.00, 2.19, 1.53, 6.84, repro,
2007-04-27,-1.50, -4.30, -9.15, 2.21, 1.54, 6.92, repro,
2007-04-28,0.40, -3.31, -16.37, 2.34, 1.58, 7.10, repro,
2007-04-29,-0.50, -4.39, -13.34, 2.21, 1.54, 6.91, repro,
2007-04-30,-0.89, -4.22, -8.79, 2.20, 1.52, 6.84, repro,
2007-05-01,-0.31, -3.35, -9.57, 2.20, 1.52, 6.83, repro,
2007-05-02,-0.07, -4.30, -11.76, 2.27, 1.55, 7.06, repro,
2007-05-03,-0.58, -4.34, -9.36, 2.27, 1.56, 7.12, repro,
2007-05-04,-1.15, -3.41, -11.38, 2.20, 1.54, 6.89, repro,
2007-05-05,-0.67, -3.06, -11.18, 2.25, 1.57, 7.11, repro,
2007-05-06,0.26, -3.73, -17.23, 2.22, 1.53, 6.90, repro,
2007-05-07,0.12, -3.27, -17.05, 2.21, 1.53, 6.89, repro,
2007-05-08,-0.71, -3.66, -12.32, 2.23, 1.53, 6.95, repro,
2007-05-09,-0.33, -3.78, -13.57, 2.27, 1.58, 7.12, repro,
2007-05-10,-0.37, -3.61, -13.78, 2.32, 1.59, 7.30, repro,
2007-05-11,-0.71, -3.88, -14.83, 2.30, 1.59, 7.27, repro,
2007-05-12,-0.42, -4.07, -11.82, 2.22, 1.52, 6.88, repro,
2007-05-13,0.03, -3.56, -15.46, 2.23, 1.54, 6.95, repro,
2007-05-14,-0.66, -2.73, -15.65, 2.25, 1.56, 7.06, repro,
2007-05-15,-0.76, -3.77, -13.52, 2.22, 1.53, 6.91, repro,
2007-05-16,0.74, -3.05, -9.91, 2.22, 1.53, 6.95, repro,
2007-05-17,0.02, -3.70, -12.41, 2.26, 1.55, 7.05, repro,
2007-05-18,0.83, -4.52, -12.11, 2.31, 1.61, 7.22, repro,
2007-05-19,-0.55, -3.26, -11.66, 2.27, 1.59, 7.10, repro,
2007-05-20,-1.04, -4.50, -9.74, 2.27, 1.58, 7.06, repro,
2007-05-21,-0.20, -3.76, -8.41, 2.22, 1.54, 6.92, repro,
2007-05-22,-0.28, -3.17, -11.15, 2.23, 1.53, 6.89, repro,
2007-05-23,-0.17, -2.80, -12.16, 2.23, 1.52, 6.86, repro,
2007-05-24,-0.89, -2.63, -11.35, 2.30, 1.59, 7.14, repro,
2007-05-25,-0.53, -4.37, -8.39, 2.21, 1.53, 6.89, repro,
2007-05-26,-1.43, -3.71, -7.81, 2.22, 1.54, 6.93, repro,
2007-05-27,-0.09, -3.24, -10.50, 2.21, 1.52, 6.84, repro,
2007-05-28,-0.76, -3.21, -10.53, 2.22, 1.53, 6.86, repro,
2007-05-29,0.21, -3.24, -12.99, 2.21, 1.52, 6.83, repro,
2007-05-30,-1.56, -3.69, -11.76, 2.26, 1.55, 6.94, repro,
2007-05-31,0.04, -3.25, -13.03, 2.28, 1.58, 7.04, repro,
2007-06-01,0.09, -2.60, -8.51, 2.21, 1.53, 6.88, repro,
2007-06-02,0.69, -3.04, -7.20, 2.22, 1.53, 6.86, repro,
2007-06-03,0.27, -4.11, -16.68, 2.22, 1.53, 6.88, repro,
2007-06-04,-0.57, -4.51, -6.29, 2.33, 1.61, 7.28, repro,
2007-06-05,-1.85, -4.42, 0.08, 2.25, 1.54, 6.95, repro,
2007-06-06,-1.40, -3.87, -5.98, 2.20, 1.53, 6.83, repro,
2007-06-07,-0.28, -3.55, -3.68, 2.21, 1.53, 6.82, repro,
2007-06-08,-0.50, -3.79, -13.16, 2.20, 1.52, 6.80, repro,
2007-06-09,0.28, -4.01, -8.42, 2.21, 1.53, 6.85, repro,
2007-06-10,0.27, -4.19, -7.47, 2.20, 1.54, 6.85, repro,
2007-06-11,-0.17, -2.98, -4.46, 2.25, 1.61, 7.16, repro,
2007-06-12,0.10, -2.47, -7.89, 2.26, 1.61, 7.18, repro,
2007-06-13,-0.03, -3.45, -9.08, 2.28, 1.58, 7.05, repro,
2007-06-14,-0.19, -3.83, -15.19, 2.26, 1.58, 6.99, repro,
2007-06-15,-0.08, -4.11, -10.25, 2.19, 1.53, 6.82, repro,
2007-06-16,0.82, -3.26, -12.90, 2.22, 1.54, 6.88, repro,
2007-06-17,-0.43, -3.29, -9.73, 2.21, 1.53, 6.86, repro,
2007-06-18,1.09, -2.26, -8.02, 2.23, 1.53, 6.90, repro,
2007-06-19,0.75, -2.48, -10.09, 2.22, 1.53, 6.85, repro,
2007-06-20,-0.34, -2.14, -11.83, 2.21, 1.53, 6.83, repro,
2007-06-21,-0.55, -3.75, -7.73, 2.20, 1.53, 6.85, repro,
2007-06-22,0.51, -3.27, -10.01, 2.21, 1.53, 6.84, repro,
2007-06-23,-0.41, -3.09, -11.04, 2.22, 1.54, 6.90, repro,
