PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 36.0074642951 North Latitude, -120.4752766904 East Longitude, 1018.61293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-08,0.00, 0.00, 0.00, 2.00, 1.63, 7.54, repro,
2008-02-09,0.93, -0.32, -1.37, 1.94, 1.67, 7.49, repro,
2008-02-10,-0.79, 0.09, 2.28, 1.95, 1.68, 7.47, repro,
2008-02-11,-1.33, 0.51, 5.57, 1.97, 1.68, 7.50, repro,
2008-02-12,1.45, -0.20, 1.25, 1.95, 1.62, 7.36, repro,
2008-02-13,0.29, -0.27, 4.20, 2.01, 1.64, 7.56, repro,
2008-02-14,1.33, -0.72, -0.52, 1.94, 1.62, 7.35, repro,
2008-02-15,0.97, 0.01, 0.98, 2.02, 1.70, 7.61, repro,
2008-02-16,-1.56, -0.62, -1.10, 1.95, 1.67, 7.44, repro,
2008-02-17,-0.92, 0.34, 1.61, 1.93, 1.61, 7.28, repro,
2008-02-18,-0.79, -0.51, -0.31, 1.93, 1.61, 7.32, repro,
2008-02-19,-0.52, -0.15, -0.80, 1.98, 1.69, 7.56, repro,
2008-02-20,-1.22, -1.37, 2.35, 1.95, 1.65, 7.50, repro,
2008-02-21,1.60, 0.61, -2.62, 1.94, 1.63, 7.38, repro,
2008-02-22,4.40, 0.92, -3.78, 2.09, 1.71, 7.92, repro,
2008-02-23,-0.37, 1.71, 5.82, 1.97, 1.69, 7.49, repro,
2008-02-24,2.40, 0.86, -0.39, 1.95, 1.63, 7.40, repro,
2008-02-25,-0.94, -0.39, -12.07, 1.95, 1.64, 7.44, repro,
2008-02-26,-1.10, -0.72, -11.61, 1.95, 1.64, 7.47, repro,
2008-02-27,-0.34, -0.05, -7.97, 1.97, 1.66, 7.52, repro,
2008-02-28,0.09, -0.41, -0.10, 2.02, 1.73, 7.78, repro,
2008-02-29,-0.80, 0.04, 2.03, 1.99, 1.69, 7.60, repro,
2008-03-01,-0.00, -0.74, 1.41, 2.01, 1.74, 7.86, repro,
2008-03-02,-0.96, -1.28, -2.20, 1.99, 1.68, 7.65, repro,
2008-03-03,-0.56, -1.07, -1.40, 1.94, 1.65, 7.46, repro,
2008-03-04,-0.04, 0.99, 1.90, 1.94, 1.60, 7.31, repro,
2008-03-05,0.64, 0.07, 0.56, 2.00, 1.71, 7.70, repro,
2008-03-06,-0.52, -0.74, -1.25, 1.98, 1.69, 7.59, repro,
2008-03-07,0.19, 0.29, 3.58, 1.97, 1.68, 7.52, repro,
2008-03-08,-0.63, -0.56, 0.84, 1.97, 1.67, 7.65, repro,
2008-03-09,-0.84, -1.20, -6.12, 1.97, 1.65, 7.59, repro,
2008-03-10,-0.78, -0.19, 0.10, 1.94, 1.61, 7.34, repro,
2008-03-11,-1.09, -0.82, 0.20, 1.94, 1.62, 7.40, repro,
2008-03-12,0.92, -0.59, 4.53, 2.00, 1.73, 7.77, repro,
2008-03-13,0.01, -0.42, 2.20, 2.00, 1.73, 7.81, repro,
2008-03-14,-1.65, 0.24, 5.79, 1.99, 1.72, 7.77, repro,
2008-03-15,0.37, -2.31, -5.77, 2.01, 1.71, 7.73, repro,
2008-03-16,-0.07, -0.68, 5.33, 1.97, 1.66, 7.52, repro,
2008-03-17,-0.36, -1.88, 5.52, 2.14, 1.90, 8.51, repro,
2008-03-18,-1.68, -1.55, -0.88, 2.02, 1.78, 7.90, repro,
2008-03-19,-1.18, -3.05, 2.06, 2.00, 1.74, 7.75, repro,
2008-03-20,-1.41, -0.59, -0.66, 1.97, 1.64, 7.53, repro,
2008-03-21,-0.13, -1.62, -2.76, 2.01, 1.73, 7.72, repro,
2008-03-22,0.30, -1.20, -0.56, 1.98, 1.65, 7.56, repro,
2008-03-23,-0.65, -1.20, -1.70, 2.02, 1.73, 7.76, repro,
2008-03-24,-0.42, -0.81, 3.33, 2.01, 1.73, 7.75, repro,
2008-03-25,-1.46, -0.98, 7.01, 2.00, 1.69, 7.65, repro,
2008-03-26,0.27, -0.65, 2.40, 2.00, 1.68, 7.55, repro,
2008-03-27,-0.03, -1.62, -2.25, 2.01, 1.68, 7.62, repro,
2008-03-28,-1.09, -2.14, -0.30, 1.99, 1.68, 7.61, repro,
2008-03-29,-2.37, -2.32, 7.45, 2.00, 1.69, 7.67, repro,
2008-03-30,-0.37, -1.19, 7.34, 2.00, 1.70, 7.73, repro,
2008-03-31,-0.46, -0.80, 0.37, 1.99, 1.68, 7.55, repro,
2008-04-01,-0.18, -1.13, 3.46, 1.97, 1.61, 7.42, repro,
2008-04-02,-1.12, -1.07, 5.10, 2.03, 1.63, 7.71, repro,
2008-04-03,-0.90, -0.58, -6.94, 1.96, 1.61, 7.44, repro,
2008-04-04,-1.13, -0.30, -6.14, 2.00, 1.68, 7.64, repro,
2008-04-05,-1.70, -0.47, 10.87, 1.98, 1.67, 7.54, repro,
2008-04-06,-1.20, -1.95, 5.31, 1.97, 1.61, 7.43, repro,
2008-04-07,-1.35, -1.27, 5.91, 1.98, 1.61, 7.47, repro,
2008-04-08,-0.23, -1.81, 5.80, 1.96, 1.61, 7.46, repro,
2008-04-09,-1.01, -1.11, 8.64, 1.97, 1.62, 7.48, repro,
2008-04-10,-1.20, -0.95, 4.61, 1.99, 1.69, 7.63, repro,
2008-04-11,-1.14, -1.44, 6.18, 1.97, 1.61, 7.44, repro,
2008-04-12,-1.44, 0.22, 2.03, 1.98, 1.61, 7.49, repro,
2008-04-13,-0.56, -0.18, 3.29, 1.98, 1.61, 7.50, repro,
2008-04-14,-2.59, -1.85, 8.32, 1.97, 1.61, 7.47, repro,
2008-04-15,-1.95, -0.61, 4.22, 2.02, 1.73, 7.71, repro,
2008-04-16,-2.01, -2.97, 7.50, 2.04, 1.74, 7.79, repro,
2008-04-17,-1.64, -1.75, 5.74, 1.98, 1.62, 7.52, repro,
2008-04-18,-0.77, -1.05, 3.11, 1.98, 1.62, 7.53, repro,
2008-04-19,-1.30, -0.74, 0.77, 2.05, 1.62, 7.66, repro,
2008-04-20,-1.81, -0.50, 7.05, 1.96, 1.61, 7.50, repro,
2008-04-21,-1.38, -1.26, 4.82, 2.30, 1.82, 8.52, repro,
2008-04-22,-2.36, -0.90, 2.33, 2.02, 1.67, 7.67, repro,
2008-04-23,-0.67, 0.13, 3.39, 2.11, 1.77, 8.08, repro,
2008-04-24,-1.86, 0.05, 3.86, 2.01, 1.64, 7.65, repro,
2008-04-25,-2.32, -0.33, 3.56, 2.03, 1.67, 7.72, repro,
2008-04-26,-0.84, -0.87, -0.45, 2.11, 1.71, 7.94, repro,
2008-04-27,-1.84, -1.10, 8.36, 2.09, 1.71, 7.92, repro,
2008-04-28,-1.26, 0.14, 6.87, 2.13, 1.73, 8.07, repro,
2008-04-29,-0.96, 1.19, 11.06, 2.14, 1.66, 7.95, repro,
2008-04-30,-1.90, -2.52, 1.43, 2.08, 1.70, 7.84, repro,
2008-05-01,-1.24, -1.15, 7.83, 2.09, 1.71, 7.86, repro,
2008-05-02,-1.99, -0.42, 2.44, 2.13, 1.75, 8.01, repro,
2008-05-03,-3.55, -1.32, 4.31, 1.99, 1.60, 7.48, repro,
2008-05-04,-1.16, 0.01, 7.78, 2.02, 1.63, 7.61, repro,
2008-05-05,-2.05, -0.37, 6.49, 2.05, 1.65, 7.71, repro,
2008-05-06,-2.99, -1.49, 3.65, 2.09, 1.70, 7.91, repro,
2008-05-07,-3.31, -1.00, 9.35, 2.08, 1.70, 7.84, repro,
2008-05-08,-1.57, -0.58, 8.39, 2.07, 1.70, 7.82, repro,
2008-05-09,-1.82, 0.60, 8.76, 2.09, 1.71, 7.86, repro,
2008-05-10,-1.50, 0.13, 8.31, 2.00, 1.62, 7.52, repro,
2008-05-11,-2.68, -0.93, 10.79, 2.12, 1.78, 8.05, repro,
2008-05-12,-4.13, -0.75, 13.29, 2.02, 1.61, 7.56, repro,
2008-05-13,-3.41, -1.81, 13.93, 2.03, 1.67, 7.70, repro,
2008-05-14,-1.86, -1.90, 8.52, 2.01, 1.63, 7.59, repro,
2008-05-15,-1.03, -0.85, 7.60, 2.01, 1.62, 7.55, repro,
2008-05-16,-2.79, -0.39, 1.90, 2.03, 1.62, 7.59, repro,
2008-05-17,-1.46, 0.30, 6.74, 2.05, 1.65, 7.68, repro,
2008-05-18,-3.94, -0.36, 11.34, 2.09, 1.72, 7.92, repro,
2008-05-19,-2.79, -0.85, 12.65, 2.03, 1.68, 7.77, repro,
2008-05-20,-2.43, -1.50, 12.68, 1.99, 1.62, 7.57, repro,
2008-05-21,-3.22, -0.31, 16.88, 1.99, 1.62, 7.52, repro,
2008-05-22,-2.94, 1.31, 13.95, 2.03, 1.66, 7.71, repro,
2008-05-23,-2.55, -0.59, 15.47, 2.00, 1.67, 7.73, repro,
2008-05-24,-2.59, 0.03, 8.80, 2.01, 1.68, 7.69, repro,
2008-05-25,-1.68, -0.91, 10.65, 2.02, 1.69, 7.72, repro,
2008-05-26,-3.66, 0.52, 9.18, 2.01, 1.65, 7.62, repro,
2008-05-27,-2.05, 1.27, 6.00, 2.04, 1.68, 7.79, repro,
2008-05-28,-2.76, -0.56, 7.20, 2.00, 1.62, 7.52, repro,
2008-05-29,-3.22, -1.10, 6.93, 2.03, 1.67, 7.63, repro,
2008-05-30,-2.38, 0.60, 6.91, 2.02, 1.68, 7.71, repro,
2008-05-31,-0.76, -0.31, 4.37, 2.02, 1.67, 7.65, repro,
2008-06-01,-3.28, 0.41, 11.20, 2.00, 1.62, 7.57, repro,
2008-06-02,-2.24, -0.55, 11.84, 2.00, 1.62, 7.53, repro,
2008-06-03,-2.05, 0.30, 3.28, 2.07, 1.70, 7.86, repro,
2008-06-04,-2.63, 0.49, 13.83, 1.99, 1.61, 7.53, repro,
2008-06-05,-3.50, -0.49, 10.27, 2.02, 1.66, 7.62, repro,
2008-06-06,-2.44, -0.48, 14.76, 2.05, 1.70, 7.72, repro,
2008-06-07,-1.97, -1.97, 13.61, 2.10, 1.76, 7.97, repro,
2008-06-08,-2.30, -1.49, 9.70, 2.02, 1.65, 7.57, repro,
2008-06-09,-1.61, -0.19, 9.99, 2.03, 1.65, 7.62, repro,
2008-06-10,-1.57, 0.76, 11.78, 2.00, 1.60, 7.46, repro,
2008-06-11,-2.28, -1.91, 10.32, 2.03, 1.66, 7.66, repro,
2008-06-12,-3.23, -1.23, 8.31, 2.11, 1.71, 7.92, repro,
2008-06-13,-1.88, 1.54, 13.92, 1.99, 1.63, 7.50, repro,
2008-06-14,-1.16, 1.38, 4.04, 2.09, 1.72, 7.85, repro,
2008-06-15,-2.77, -2.08, 8.37, 2.11, 1.65, 7.72, repro,
2008-06-16,-2.68, -0.32, 14.21, 2.00, 1.60, 7.49, repro,
2008-06-17,-0.96, -0.33, 10.05, 2.01, 1.61, 7.57, repro,
2008-06-18,-3.03, -0.12, 6.20, 1.98, 1.60, 7.44, repro,
2008-06-19,-1.31, -0.38, 9.95, 2.04, 1.68, 7.67, repro,
2008-06-20,-2.16, 0.45, 9.09, 2.07, 1.76, 7.85, repro,
2008-06-21,-2.83, -0.23, 6.90, 2.00, 1.60, 7.49, repro,
2008-06-22,-1.19, 1.85, 6.65, 2.03, 1.66, 7.57, repro,
2008-06-23,-1.80, 0.18, 6.63, 2.03, 1.66, 7.61, repro,
2008-06-24,-2.62, -0.21, 10.45, 2.02, 1.67, 7.63, repro,
2008-06-25,-1.62, -0.39, 8.86, 1.99, 1.61, 7.52, repro,
2008-06-26,-3.31, -0.05, 14.09, 2.05, 1.71, 7.72, repro,
2008-06-27,-1.29, 1.13, 12.18, 2.02, 1.65, 7.57, repro,
2008-06-28,-0.53, -1.41, 9.26, 2.02, 1.65, 7.59, repro,
2008-06-29,-1.79, -0.71, 3.68, 2.03, 1.65, 7.57, repro,
2008-06-30,-2.49, 0.03, 4.18, 2.05, 1.69, 7.79, repro,
2008-07-01,-0.92, 0.38, 10.75, 2.04, 1.66, 7.67, repro,
2008-07-02,-2.02, -0.67, 4.18, 2.01, 1.65, 7.51, repro,
2008-07-03,-0.62, -0.54, 8.70, 2.02, 1.67, 7.56, repro,
2008-07-04,-0.55, -2.02, 9.39, 1.98, 1.59, 7.40, repro,
2008-07-05,0.00, 1.01, 13.28, 2.00, 1.59, 7.47, repro,
2008-07-06,-1.49, -1.10, 10.71, 2.02, 1.60, 7.56, repro,
2008-07-07,-2.27, -0.33, 11.41, 2.05, 1.67, 7.70, repro,
2008-07-08,-1.42, 0.22, 8.07, 2.03, 1.65, 7.58, repro,
2008-07-09,-0.53, -0.75, 15.60, 2.04, 1.66, 7.63, repro,
2008-07-10,-0.61, 0.23, 13.33, 2.09, 1.65, 7.74, repro,
2008-07-11,0.43, -0.31, 4.52, 2.15, 1.71, 7.97, repro,
2008-07-12,-0.10, 1.45, 2.29, 2.04, 1.66, 7.63, repro,
2008-07-13,-1.21, 0.64, 7.93, 2.02, 1.66, 7.58, repro,
2008-07-14,-2.08, -1.19, 17.27, 2.02, 1.66, 7.56, repro,
2008-07-15,-1.88, -0.68, 3.78, 1.99, 1.61, 7.51, repro,
2008-07-16,-0.86, 1.03, 6.81, 2.02, 1.62, 7.61, repro,
2008-07-17,-0.27, -1.06, 9.94, 2.03, 1.62, 7.61, repro,
2008-07-18,-0.94, -0.29, 8.35, 2.08, 1.61, 7.76, repro,
2008-07-19,-2.61, -0.41, 8.78, 2.08, 1.67, 7.83, repro,
2008-07-20,-0.29, 1.50, 14.05, 2.00, 1.62, 7.53, repro,
2008-07-21,-1.15, 1.22, 16.43, 2.03, 1.63, 7.61, repro,
2008-07-22,-0.03, -0.46, 14.00, 2.02, 1.60, 7.55, repro,
2008-07-23,-0.89, 1.49, 9.49, 2.08, 1.66, 7.75, repro,
2008-07-24,-0.96, 1.11, 15.08, 2.04, 1.66, 7.63, repro,
2008-07-25,-0.07, -0.48, 15.93, 1.97, 1.58, 7.37, repro,
2008-07-26,-0.19, 1.98, 13.16, 1.99, 1.61, 7.49, repro,
2008-07-27,-1.41, 1.07, 11.84, 2.00, 1.60, 7.55, repro,
2008-07-28,0.01, 1.17, 17.73, 2.07, 1.63, 7.71, repro,
2008-07-29,0.41, 1.68, 17.55, 2.17, 1.68, 8.14, repro,
2008-07-30,0.26, 3.00, 12.71, 2.12, 1.68, 7.98, repro,
2008-07-31,-0.76, 1.19, 19.78, 2.02, 1.66, 7.65, repro,
2008-08-01,-0.62, 0.65, 16.37, 2.00, 1.60, 7.50, repro,
2008-08-02,0.39, 0.11, 14.22, 2.00, 1.59, 7.46, repro,
2008-08-03,-1.22, -1.26, 7.53, 2.05, 1.64, 7.61, repro,
2008-08-04,-1.23, 0.22, 11.00, 2.01, 1.59, 7.47, repro,
2008-08-05,-1.63, -0.60, 7.25, 1.99, 1.60, 7.48, repro,
2008-08-06,0.37, 1.93, 16.17, 2.04, 1.60, 7.59, repro,
2008-08-07,0.04, 1.65, 15.19, 2.10, 1.68, 7.82, repro,
2008-08-08,1.57, 1.58, 12.48, 2.14, 1.73, 7.92, repro,
2008-08-09,-1.45, -0.51, 15.92, 2.09, 1.67, 7.77, repro,
2008-08-10,1.07, 0.44, 10.32, 2.06, 1.61, 7.65, repro,
2008-08-11,0.15, 1.39, 12.65, 2.05, 1.60, 7.59, repro,
2008-08-12,-0.26, 2.02, 15.13, 2.05, 1.62, 7.67, repro,
2008-08-13,0.34, 0.29, 17.82, 2.06, 1.61, 7.65, repro,
2008-08-14,-0.85, 0.40, 15.34, 2.06, 1.61, 7.64, repro,
2008-08-15,0.68, 1.77, 9.77, 2.09, 1.68, 7.82, repro,
2008-08-16,0.33, 1.82, 9.74, 2.08, 1.62, 7.72, repro,
2008-08-17,-0.11, 2.04, 16.07, 2.05, 1.62, 7.67, repro,
2008-08-18,-2.14, -1.96, 10.08, 2.05, 1.61, 7.66, repro,
2008-08-19,2.21, 1.47, 14.60, 2.04, 1.60, 7.63, repro,
2008-08-20,1.08, 0.77, 16.18, 2.05, 1.61, 7.63, repro,
2008-08-21,1.66, 1.59, 18.00, 2.07, 1.61, 7.67, repro,
2008-08-22,-0.22, 0.62, 14.74, 2.05, 1.61, 7.65, repro,
2008-08-23,-2.16, -1.04, 12.14, 2.04, 1.62, 7.62, repro,
2008-08-24,0.10, -0.17, 13.42, 2.10, 1.70, 7.93, repro,
2008-08-25,2.05, 1.30, 15.25, 2.06, 1.62, 7.68, repro,
2008-08-26,0.32, 0.33, 22.60, 2.05, 1.61, 7.65, repro,
2008-08-27,-0.37, 1.34, 12.58, 2.09, 1.63, 7.81, repro,
2008-08-28,2.40, 0.55, 12.02, 2.83, 2.53, 10.90, repro,
2008-08-29,-0.37, 1.13, 8.58, 2.07, 1.63, 7.77, repro,
2008-08-30,-0.18, 0.93, 13.05, 2.08, 1.63, 7.74, repro,
2008-08-31,1.20, 0.37, 13.07, 2.07, 1.63, 7.72, repro,
2008-09-01,0.31, 0.80, 8.13, 2.08, 1.64, 7.81, repro,
2008-09-02,0.29, 2.83, 8.37, 2.08, 1.66, 7.86, repro,
2008-09-03,0.81, 1.66, 3.52, 2.09, 1.65, 7.84, repro,
2008-09-04,0.48, 0.98, 6.31, 2.18, 1.74, 8.27, repro,
2008-09-05,-0.57, 1.51, 12.60, 2.08, 1.64, 7.79, repro,
2008-09-06,1.17, 1.92, 15.70, 2.11, 1.69, 7.93, repro,
2008-09-07,0.33, 2.90, 15.55, 2.07, 1.65, 7.84, repro,
2008-09-08,-0.55, 0.04, 9.41, 2.07, 1.63, 7.76, repro,
2008-09-09,-0.62, 0.49, -1.73, 2.10, 1.63, 7.80, repro,
2008-09-10,1.78, 1.47, 6.50, 2.09, 1.67, 7.86, repro,
2008-09-11,-0.39, 1.90, 8.51, 2.52, 1.99, 9.35, repro,
2008-09-12,1.07, 1.98, 14.06, 2.15, 1.74, 8.23, repro,
2008-09-13,-0.06, 1.84, 11.30, 2.09, 1.68, 7.88, repro,
2008-09-14,0.53, 1.68, 6.30, 2.09, 1.66, 7.85, repro,
2008-09-15,-0.14, 2.78, 7.65, 2.06, 1.62, 7.67, repro,
2008-09-16,0.05, 2.95, 11.64, 2.10, 1.71, 7.88, repro,
2008-09-17,-1.15, 0.92, 4.61, 2.19, 1.74, 8.12, repro,
2008-09-18,-0.42, 2.79, 6.43, 2.07, 1.61, 7.64, repro,
2008-09-19,1.47, 2.07, 7.75, 2.05, 1.61, 7.67, repro,
2008-09-20,1.01, 3.13, 10.59, 2.05, 1.60, 7.59, repro,
2008-09-21,0.25, 2.72, 3.55, 2.04, 1.59, 7.54, repro,
2008-09-22,-1.08, 0.90, 11.29, 2.07, 1.63, 7.86, repro,
2008-09-23,1.07, 2.97, 13.65, 2.05, 1.59, 7.56, repro,
2008-09-24,-0.05, 3.30, 12.77, 2.13, 1.70, 8.03, repro,
2008-09-25,-0.77, 2.76, 10.99, 2.03, 1.61, 7.57, repro,
2008-09-26,0.30, 1.72, 6.62, 2.03, 1.59, 7.52, repro,
2008-09-27,0.91, 2.40, 6.12, 2.13, 1.72, 8.03, repro,
2008-09-28,-0.21, 3.10, 6.27, 2.05, 1.60, 7.58, repro,
2008-09-29,1.32, 3.57, 9.44, 2.10, 1.65, 7.76, repro,
2008-09-30,1.12, 2.50, 6.45, 2.04, 1.62, 7.62, repro,
2008-10-01,0.45, 2.91, -1.51, 2.08, 1.68, 7.76, repro,
2008-10-02,1.32, 3.04, 9.18, 2.22, 1.73, 8.18, repro,
2008-10-03,0.99, 2.52, 12.28, 2.09, 1.65, 7.76, repro,
2008-10-04,-0.12, 2.38, 6.15, 2.05, 1.60, 7.54, repro,
2008-10-05,0.19, 2.65, 4.65, 2.08, 1.67, 7.77, repro,
2008-10-06,0.59, 1.26, 2.90, 2.05, 1.60, 7.57, repro,
2008-10-07,-0.76, 2.20, 5.49, 2.11, 1.62, 7.74, repro,
2008-10-08,2.02, 3.29, 9.66, 2.10, 1.71, 7.94, repro,
2008-10-09,0.96, 3.00, 4.66, 1.99, 1.58, 7.44, repro,
2008-10-10,1.22, 2.89, 6.09, 1.99, 1.59, 7.44, repro,
2008-10-11,0.53, 1.58, 2.98, 1.98, 1.59, 7.44, repro,
2008-10-12,0.64, 2.16, 1.41, 1.99, 1.59, 7.47, repro,
2008-10-13,1.28, 1.84, -1.82, 2.05, 1.65, 7.69, repro,
2008-10-14,0.39, 3.88, 0.09, 2.00, 1.59, 7.53, repro,
2008-10-15,1.98, 3.49, 5.62, 2.05, 1.60, 7.62, repro,
2008-10-16,1.20, 4.09, 1.14, 2.10, 1.67, 7.79, repro,
2008-10-17,0.38, 2.26, -4.78, 2.00, 1.59, 7.47, repro,
2008-10-18,1.00, 3.24, 1.98, 2.01, 1.65, 7.69, repro,
2008-10-19,1.07, 2.92, 4.81, 2.03, 1.65, 7.64, repro,
2008-10-20,0.24, 3.30, 7.59, 1.98, 1.58, 7.39, repro,
2008-10-21,1.36, 3.90, 6.73, 1.99, 1.59, 7.43, repro,
2008-10-22,0.16, 2.44, 0.66, 1.98, 1.59, 7.37, repro,
2008-10-23,0.28, 3.98, 3.62, 2.06, 1.60, 7.58, repro,
2008-10-24,2.44, 3.38, 4.65, 1.99, 1.59, 7.46, repro,
2008-10-25,1.82, 3.54, 3.47, 1.98, 1.58, 7.37, repro,
2008-10-26,1.15, 3.70, 2.37, 2.00, 1.58, 7.38, repro,
2008-10-27,1.26, 4.88, -2.25, 2.26, 2.08, 8.83, repro,
2008-10-28,0.38, 3.12, -2.73, 2.14, 1.62, 7.77, repro,
2008-10-29,0.40, 3.58, -0.36, 2.14, 1.61, 7.75, repro,
2008-10-30,2.63, 2.49, -3.99, 1.99, 1.57, 7.35, repro,
2008-10-31,3.84, 6.59, -4.88, 2.06, 1.65, 7.71, repro,
2008-11-01,6.07, 6.78, -7.82, 1.99, 1.60, 7.46, repro,
2008-11-02,4.30, 5.26, 6.25, 2.03, 1.66, 7.71, repro,
2008-11-03,0.73, 2.77, 3.44, 2.02, 1.62, 7.55, repro,
2008-11-04,3.26, 3.23, 4.88, 2.06, 1.64, 7.60, repro,
2008-11-05,0.88, 1.81, -3.62, 1.99, 1.60, 7.45, repro,
2008-11-06,0.00, 2.51, -7.57, 2.00, 1.61, 7.52, repro,
2008-11-07,1.30, 1.89, -4.19, 2.02, 1.64, 7.60, repro,
2008-11-08,-0.10, 2.51, -1.47, 2.05, 1.71, 7.82, repro,
2008-11-09,0.13, 2.69, 7.72, 2.02, 1.62, 7.65, repro,
2008-11-10,2.45, 2.33, -3.34, 2.05, 1.66, 7.71, repro,
2008-11-11,2.38, 2.41, 1.22, 2.02, 1.62, 7.58, repro,
2008-11-12,0.68, 1.68, 0.28, 2.07, 1.62, 7.70, repro,
2008-11-13,2.53, 2.55, 5.18, 2.04, 1.64, 7.60, repro,
2008-11-14,1.22, 3.12, 8.15, 2.10, 1.71, 7.82, repro,
2008-11-15,1.43, 3.07, -4.59, 2.04, 1.64, 7.67, repro,
2008-11-16,2.26, 2.04, -0.58, 2.13, 1.74, 7.99, repro,
2008-11-17,0.58, 2.75, -1.04, 2.09, 1.71, 7.77, repro,
2008-11-18,0.91, 2.80, -1.99, 2.12, 1.77, 8.14, repro,
2008-11-19,0.90, 3.22, -1.82, 2.04, 1.68, 7.74, repro,
2008-11-20,1.10, 3.30, -1.93, 2.18, 1.76, 8.15, repro,
2008-11-21,1.94, 3.10, -4.11, 2.19, 1.83, 8.46, repro,
2008-11-22,2.82, 3.81, 7.96, 2.09, 1.70, 7.92, repro,
2008-11-23,1.37, 3.23, 4.95, 2.16, 1.81, 8.12, repro,
2008-11-24,1.99, 4.60, 1.93, 2.17, 1.82, 8.13, repro,
2008-11-25,2.26, 3.89, 0.21, 2.02, 1.64, 7.64, repro,
2008-11-26,1.45, 3.00, 0.06, 2.03, 1.62, 7.61, repro,
2008-11-27,1.09, 2.70, -9.70, 2.02, 1.65, 7.73, repro,
2008-11-28,2.12, 2.46, 1.98, 2.14, 1.76, 7.99, repro,
2008-11-29,0.95, 3.08, 1.03, 2.05, 1.69, 7.85, repro,
2008-11-30,2.65, 4.00, 4.86, 1.99, 1.61, 7.54, repro,
2008-12-01,2.95, 4.38, 6.10, 2.02, 1.60, 7.55, repro,
2008-12-02,1.74, 3.12, 2.71, 2.08, 1.70, 7.75, repro,
2008-12-03,2.87, 3.74, 0.27, 2.07, 1.69, 7.72, repro,
2008-12-04,1.96, 2.56, -4.22, 2.03, 1.70, 7.74, repro,
2008-12-05,1.53, 3.84, -1.40, 2.03, 1.64, 7.64, repro,
2008-12-06,2.72, 3.18, -5.76, 2.05, 1.68, 7.77, repro,
2008-12-07,0.40, 1.90, 1.47, 2.11, 1.73, 7.99, repro,
2008-12-08,2.63, 2.95, 1.62, 2.10, 1.67, 7.88, repro,
2008-12-09,2.52, 1.89, -4.00, 1.99, 1.60, 7.44, repro,
2008-12-10,2.62, 3.24, -4.92, 1.99, 1.60, 7.49, repro,
2008-12-11,2.13, 3.70, 1.19, 2.06, 1.61, 7.66, repro,
2008-12-12,2.87, 2.87, 4.52, 2.17, 1.77, 8.08, repro,
2008-12-13,1.33, 3.47, 2.29, 2.04, 1.64, 7.65, repro,
2008-12-14,1.25, 3.25, -0.93, 2.03, 1.64, 7.57, repro,
2008-12-15,4.74, 7.04, 0.93, 2.05, 1.69, 7.66, repro,
2008-12-16,2.21, 2.01, 3.59, 1.99, 1.58, 7.42, repro,
2008-12-17,0.53, 2.13, -2.11, 2.13, 1.66, 7.83, repro,
2008-12-18,2.61, 3.00, 0.90, 2.01, 1.57, 7.42, repro,
2008-12-19,0.72, 2.07, -1.76, 2.05, 1.60, 7.70, repro,
2008-12-20,0.92, 3.14, -1.64, 2.03, 1.64, 7.60, repro,
2008-12-21,0.67, 1.83, -8.96, 2.02, 1.65, 7.61, repro,
2008-12-22,-1.07, 2.62, -6.66, 2.27, 1.86, 8.88, repro,
2008-12-23,1.12, 3.09, -2.49, 2.06, 1.70, 7.87, repro,
2008-12-24,1.74, 1.97, 4.24, 2.05, 1.66, 7.75, repro,
2008-12-25,2.85, 4.40, -2.74, 1.99, 1.60, 7.48, repro,
2008-12-26,1.86, 3.59, 8.77, 2.53, 1.90, 9.02, repro,
2008-12-27,1.06, 3.29, -1.53, 1.99, 1.59, 7.47, repro,
2008-12-28,0.47, 2.39, -5.22, 1.99, 1.59, 7.47, repro,
2008-12-29,1.15, 2.33, -4.19, 2.03, 1.65, 7.66, repro,
2008-12-30,0.53, 2.27, -6.38, 2.04, 1.66, 7.67, repro,
2008-12-31,-0.21, 2.08, -1.61, 2.55, 1.89, 9.03, repro,
2009-01-01,1.53, 1.69, -2.82, 2.00, 1.63, 7.53, repro,
2009-01-02,0.36, 1.39, 7.14, 2.02, 1.65, 7.65, repro,
2009-01-03,2.09, 2.27, 6.39, 2.57, 1.91, 9.14, repro,
2009-01-04,0.68, 1.99, 0.02, 2.02, 1.59, 7.52, repro,
2009-01-05,-1.19, 1.53, -2.15, 1.98, 1.57, 7.35, repro,
2009-01-06,0.05, 3.16, 3.85, 2.02, 1.59, 7.53, repro,
2009-01-07,-0.04, 1.02, -4.66, 2.00, 1.63, 7.50, repro,
2009-01-08,0.76, 1.34, 1.55, 2.02, 1.63, 7.67, repro,
2009-01-09,0.04, 3.04, -2.56, 2.02, 1.64, 7.71, repro,
2009-01-10,0.29, 2.67, -11.54, 1.98, 1.59, 7.43, repro,
2009-01-11,0.57, 2.37, -9.87, 1.97, 1.58, 7.37, repro,
2009-01-12,0.63, 1.73, -5.93, 1.99, 1.64, 7.47, repro,
