PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9155334472 North Latitude, -114.2642482311 East Longitude, 1684.11063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-30,0.00, 0.00, 0.00, 2.17, 1.79, 8.12, repro,
1999-05-31,0.25, 0.35, 3.01, 2.14, 1.80, 8.12, repro,
1999-06-01,1.26, -0.05, 11.94, 2.20, 1.82, 8.22, repro,
1999-06-02,0.47, -0.85, 16.38, 2.14, 1.79, 8.14, repro,
1999-06-03,-1.22, -0.38, 12.23, 2.24, 1.85, 8.37, repro,
1999-06-04,0.17, -0.25, 11.83, 2.20, 1.82, 8.24, repro,
1999-06-05,0.85, -0.06, 6.17, 2.16, 1.82, 8.23, repro,
1999-06-06,1.58, -0.01, 9.35, 2.16, 1.82, 8.20, repro,
1999-06-07,1.89, 1.77, 7.45, 2.19, 1.87, 8.27, repro,
1999-06-08,2.25, 1.49, 10.05, 2.24, 1.89, 8.30, repro,
1999-06-09,0.02, -0.23, 18.47, 2.14, 1.80, 8.18, repro,
1999-06-10,1.32, -0.77, 13.41, 2.21, 1.86, 8.56, repro,
1999-06-11,0.40, -0.09, 4.36, 2.26, 1.89, 8.64, repro,
1999-06-12,1.23, -0.04, 6.43, 2.19, 1.83, 8.35, repro,
1999-06-13,0.42, -0.02, 3.55, 2.19, 1.81, 8.22, repro,
1999-06-14,-0.64, -0.01, 9.28, 2.40, 1.91, 9.16, repro,
1999-06-15,-1.16, 0.44, 3.82, 2.18, 1.84, 8.21, repro,
1999-06-16,0.75, -0.42, 9.58, 2.27, 1.92, 8.43, repro,
1999-06-17,1.10, 0.71, 0.77, 2.25, 1.88, 8.43, repro,
1999-06-18,0.54, 0.54, 6.68, 2.17, 1.81, 8.33, repro,
1999-06-19,1.47, -0.47, 7.72, 2.20, 1.83, 8.28, repro,
1999-06-20,0.49, 0.60, 11.58, 2.17, 1.82, 8.25, repro,
1999-06-21,-0.78, 0.73, 0.52, 2.15, 1.79, 8.29, repro,
1999-06-22,0.61, -0.98, 10.23, 2.30, 1.80, 8.56, repro,
1999-06-23,0.09, 0.15, 15.95, 2.14, 1.79, 8.11, repro,
1999-06-24,0.37, 0.46, 11.99, 2.18, 1.80, 8.21, repro,
1999-06-25,0.82, 0.80, 22.06, 2.32, 1.92, 8.71, repro,
1999-06-26,0.92, -1.07, 10.64, 2.30, 1.92, 8.78, repro,
1999-06-27,0.10, 0.56, 17.48, 2.34, 1.86, 8.94, repro,
1999-06-28,-0.50, -0.98, 4.75, 2.26, 1.89, 8.49, repro,
1999-06-29,-0.67, -1.87, 12.17, 2.45, 2.01, 9.09, repro,
1999-07-01,-1.39, -0.10, 18.71, 2.55, 2.05, 9.69, repro,
1999-07-02,-1.76, 0.11, 11.84, 2.52, 2.00, 9.57, repro,
1999-07-03,1.22, 0.24, 21.57, 2.41, 1.93, 9.01, repro,
1999-07-04,-0.35, 0.31, 19.09, 2.28, 1.87, 8.58, repro,
1999-07-05,0.76, -1.18, 10.99, 2.27, 1.88, 8.57, repro,
1999-07-06,0.04, 0.06, 11.35, 2.39, 2.02, 9.07, repro,
1999-07-07,-2.21, 0.25, 9.97, 2.52, 2.01, 9.33, repro,
1999-07-08,0.10, -1.38, 9.26, 2.39, 1.95, 8.95, repro,
1999-07-09,2.40, -0.81, 8.10, 2.46, 2.13, 9.61, repro,
1999-07-10,-0.90, -1.52, 14.95, 2.34, 1.89, 8.65, repro,
1999-07-11,0.36, 1.48, 10.75, 2.61, 1.99, 9.62, repro,
1999-07-12,1.14, 0.63, 12.80, 2.30, 1.92, 8.60, repro,
1999-07-13,-1.04, -1.58, 10.38, 2.38, 1.91, 8.95, repro,
1999-07-14,-2.69, -0.18, 7.10, 2.28, 1.87, 8.60, repro,
1999-07-15,-3.57, -1.84, 15.14, 2.40, 2.08, 9.39, repro,
1999-07-16,-1.92, -1.57, 15.01, 2.35, 1.93, 9.05, repro,
1999-07-17,-1.13, -0.69, 6.06, 2.21, 1.84, 8.38, repro,
1999-07-18,-0.99, 0.72, 7.94, 2.32, 1.84, 8.70, repro,
1999-07-19,-0.09, 1.98, 5.67, 2.37, 1.91, 9.14, repro,
1999-07-20,-1.42, -2.07, 16.94, 2.32, 1.83, 8.75, repro,
1999-07-21,-1.31, -1.83, 19.53, 2.21, 1.88, 8.48, repro,
1999-07-22,-1.41, -0.51, 10.34, 2.25, 1.79, 8.40, repro,
1999-07-23,-0.50, -0.27, 12.68, 2.30, 1.86, 8.80, repro,
1999-07-24,-0.69, -1.32, 12.74, 2.41, 1.92, 9.16, repro,
1999-07-25,0.08, -0.41, 19.97, 2.25, 1.82, 8.54, repro,
1999-07-26,0.14, -2.01, 21.05, 2.31, 1.88, 8.74, repro,
1999-07-27,-1.05, -1.32, 13.47, 2.27, 1.79, 8.45, repro,
1999-07-28,-0.51, 1.14, 10.29, 2.16, 1.78, 8.13, repro,
1999-07-29,1.19, -0.47, 8.56, 2.32, 1.99, 8.76, repro,
1999-07-30,-1.22, -0.85, 25.11, 2.23, 1.88, 8.52, repro,
1999-07-31,-0.57, -2.03, 5.99, 2.15, 1.79, 8.10, repro,
1999-08-01,-0.06, -0.58, 8.67, 2.15, 1.75, 7.98, repro,
1999-08-02,0.40, 1.08, -3.46, 2.21, 1.86, 8.41, repro,
1999-08-03,0.19, 0.32, 6.43, 2.25, 1.85, 8.34, repro,
1999-08-04,-1.33, -0.66, 6.48, 2.26, 1.85, 8.63, repro,
1999-08-05,-0.81, 0.80, 7.06, 2.24, 1.83, 8.32, repro,
1999-08-06,-0.81, 0.28, 14.32, 2.27, 1.86, 8.47, repro,
1999-08-07,0.14, -0.88, 17.64, 2.19, 1.82, 8.30, repro,
1999-08-08,-0.16, 0.03, 11.97, 2.19, 1.82, 8.27, repro,
1999-08-09,-0.22, -0.99, 16.85, 2.33, 1.95, 8.65, repro,
1999-08-10,-0.05, -0.90, 13.75, 2.28, 1.95, 8.58, repro,
1999-08-11,-1.43, 1.75, 15.28, 2.24, 1.93, 8.62, repro,
1999-08-12,-0.14, -0.40, 11.30, 2.20, 1.81, 8.25, repro,
1999-08-13,0.24, 0.78, 10.18, 2.18, 1.79, 8.10, repro,
1999-08-14,-1.75, 0.10, 12.26, 2.16, 1.82, 8.16, repro,
1999-08-15,-1.32, 2.48, 15.11, 2.36, 1.86, 8.63, repro,
1999-08-16,0.43, -0.80, 3.45, 2.13, 1.81, 8.09, repro,
1999-08-17,0.62, -0.44, 10.33, 2.28, 1.92, 8.57, repro,
1999-08-18,-0.06, -0.33, 5.90, 2.40, 2.00, 9.21, repro,
1999-08-19,-1.12, -2.09, 26.28, 2.19, 1.81, 8.24, repro,
1999-08-20,0.90, -0.93, 14.55, 2.20, 1.83, 8.27, repro,
1999-08-21,0.48, -0.89, 12.67, 2.32, 1.87, 8.57, repro,
1999-08-22,-0.01, -1.38, 0.10, 2.17, 1.82, 8.17, repro,
1999-08-23,0.14, -2.11, 12.41, 2.29, 1.84, 8.48, repro,
1999-08-24,-0.74, 0.59, 16.47, 2.34, 1.93, 8.76, repro,
1999-08-25,-0.59, -0.06, 20.28, 2.30, 1.85, 8.35, repro,
1999-08-26,-1.61, -2.07, 20.43, 2.43, 1.89, 8.91, repro,
1999-08-27,-0.25, -0.77, 16.79, 2.25, 1.91, 8.42, repro,
1999-08-28,-0.51, 0.44, 9.97, 2.41, 2.01, 9.11, repro,
1999-08-29,-1.06, -0.34, 22.61, 2.35, 1.93, 9.72, repro,
1999-08-30,1.40, 1.98, 14.43, 2.57, 2.14, 9.81, repro,
1999-08-31,1.66, 1.80, 10.67, 2.31, 1.96, 8.69, repro,
1999-09-01,0.66, 2.13, 18.59, 2.35, 1.95, 8.93, repro,
1999-09-02,-1.71, -0.98, 13.59, 2.26, 1.93, 8.56, repro,
1999-09-03,-1.12, -2.28, 8.26, 2.39, 1.95, 8.84, repro,
1999-09-04,1.02, 0.31, 13.86, 2.36, 1.92, 8.70, repro,
1999-09-05,-0.20, 0.72, 15.22, 2.23, 1.87, 8.37, repro,
1999-09-06,-1.32, 0.53, 16.90, 2.40, 1.95, 8.80, repro,
1999-09-07,-0.68, 0.10, 10.87, 2.81, 2.17, 10.44, repro,
1999-09-08,-0.92, 0.66, 15.25, 2.58, 2.04, 9.83, repro,
1999-09-09,0.30, -0.36, 3.94, 2.42, 1.98, 8.95, repro,
1999-09-10,0.44, -0.09, 11.77, 2.34, 1.96, 8.67, repro,
1999-09-11,-1.49, -0.01, 8.20, 2.45, 1.98, 9.03, repro,
1999-09-12,-0.69, 1.21, 12.90, 2.34, 1.90, 8.61, repro,
1999-09-13,-0.30, 0.15, 5.34, 2.26, 1.84, 8.41, repro,
1999-09-14,-1.67, -0.37, 18.06, 2.29, 1.89, 8.49, repro,
1999-09-15,-0.48, -0.70, 14.07, 2.41, 1.96, 8.87, repro,
1999-09-23,0.64, -0.28, 8.13, 2.35, 1.95, 8.66, repro,
1999-09-24,-0.50, -1.11, 17.83, 2.36, 1.94, 8.64, repro,
1999-09-25,-0.23, 1.35, 20.87, 2.29, 1.93, 8.59, repro,
1999-09-26,-0.25, -0.07, 20.40, 2.66, 2.17, 10.06, repro,
1999-09-27,-0.33, -1.35, 13.92, 2.50, 2.05, 9.24, repro,
1999-09-28,1.00, -0.46, 6.61, 2.57, 2.17, 9.35, repro,
1999-09-29,-0.35, 0.88, 8.87, 2.75, 2.31, 9.94, repro,
1999-09-30,-2.23, -2.19, 6.62, 4.45, 3.93, 16.08, repro,
1999-10-01,-2.89, 1.34, 15.08, 6.50, 4.99, 28.12, repro,
1999-10-02,0.77, 0.75, 18.55, 2.48, 2.11, 9.34, repro,
1999-10-03,-1.97, -0.20, 6.88, 2.70, 2.15, 10.12, repro,
1999-10-04,-0.14, 1.01, 10.62, 2.37, 2.04, 8.88, repro,
1999-10-05,-0.41, 0.06, 17.45, 2.48, 2.06, 9.01, repro,
1999-10-06,1.50, 1.36, 28.43, 2.40, 2.07, 8.97, repro,
1999-10-07,-0.72, 0.81, 18.13, 2.49, 1.98, 9.26, repro,
1999-10-08,-0.68, -0.24, 13.22, 2.58, 2.10, 9.59, repro,
1999-10-09,0.04, 0.85, 14.99, 2.46, 2.02, 8.92, repro,
1999-10-10,-1.33, 0.98, 14.88, 2.38, 1.97, 8.73, repro,
1999-10-11,-0.09, 1.25, 11.31, 2.37, 1.99, 8.77, repro,
1999-10-12,0.10, -0.18, 12.16, 2.56, 2.09, 9.43, repro,
1999-10-13,-1.64, 0.68, 15.07, 2.66, 2.07, 9.51, repro,
1999-10-14,-0.70, 0.76, 13.54, 2.31, 1.97, 8.74, repro,
1999-10-15,0.26, 0.09, 22.46, 2.44, 1.99, 9.12, repro,
1999-10-16,-1.32, 0.54, 17.85, 2.26, 1.89, 8.53, repro,
1999-10-17,-0.59, 1.18, 14.57, 2.33, 1.84, 8.73, repro,
1999-10-18,-2.10, 0.04, 16.07, 2.69, 2.05, 9.49, repro,
1999-10-19,0.07, -0.04, 11.56, 2.43, 1.94, 9.02, repro,
1999-10-20,-1.45, 0.87, 12.61, 2.22, 1.89, 8.43, repro,
1999-10-21,-0.65, 0.77, 10.32, 2.25, 1.89, 8.67, repro,
1999-10-27,-2.25, 1.19, 15.39, 2.31, 1.94, 8.73, repro,
1999-10-28,0.76, 2.70, 25.75, 2.26, 1.88, 8.48, repro,
1999-10-29,-0.45, 0.00, 25.78, 2.44, 1.99, 8.92, repro,
1999-10-30,-1.52, 0.04, 14.10, 2.20, 1.84, 8.31, repro,
1999-10-31,-1.47, 0.13, 21.61, 2.48, 1.96, 9.09, repro,
1999-11-01,-2.49, 0.68, 15.72, 2.61, 2.02, 9.53, repro,
1999-11-02,-1.80, 0.40, 14.81, 2.38, 1.90, 8.55, repro,
1999-11-03,-1.03, 0.42, 18.80, 2.50, 1.98, 9.07, repro,
1999-11-04,-1.14, 0.08, 17.97, 2.30, 1.87, 8.38, repro,
1999-11-05,-0.79, -0.28, 16.63, 2.27, 1.85, 8.43, repro,
1999-11-06,-1.12, 1.48, 11.05, 2.32, 1.89, 8.59, repro,
1999-11-07,-0.89, 0.71, 24.86, 2.31, 1.86, 8.40, repro,
1999-11-08,-4.42, -0.61, 25.77, 2.28, 1.88, 8.48, repro,
1999-11-09,-1.29, 0.37, 20.80, 2.18, 1.82, 8.19, repro,
1999-11-10,-2.36, 0.14, 18.66, 2.24, 1.85, 8.43, repro,
1999-11-11,-1.70, -0.33, 17.84, 2.25, 1.84, 8.40, repro,
1999-11-13,-1.93, -0.38, 19.97, 2.31, 1.84, 8.37, repro,
1999-11-14,-1.53, -0.62, 19.14, 2.21, 1.82, 8.33, repro,
1999-11-15,-0.58, 0.02, 20.82, 2.25, 1.82, 8.34, repro,
1999-11-16,-0.29, -0.68, 22.07, 2.27, 1.89, 8.47, repro,
1999-11-17,-1.82, -0.77, 19.31, 2.15, 1.79, 8.07, repro,
1999-11-18,-2.35, -0.46, 22.67, 2.27, 1.83, 8.32, repro,
1999-11-19,-1.86, 0.22, 17.99, 2.33, 1.94, 8.61, repro,
1999-11-20,-2.66, -0.01, 23.35, 2.27, 1.90, 8.39, repro,
1999-11-21,-2.36, -1.34, 22.58, 2.55, 2.08, 9.53, repro,
1999-11-22,-0.96, -0.23, 20.53, 2.37, 1.92, 8.50, repro,
1999-11-23,-1.63, -0.30, 14.55, 2.80, 2.46, 10.58, repro,
1999-11-24,-1.17, 0.52, 9.91, 2.71, 2.46, 10.85, repro,
1999-11-25,-1.84, -0.15, 21.61, 2.48, 2.10, 9.62, repro,
1999-11-26,-1.01, 0.42, 13.67, 2.33, 2.17, 9.03, repro,
1999-11-27,-1.57, 0.58, 17.29, 2.24, 1.94, 8.54, repro,
1999-11-28,-1.18, 1.31, 11.47, 2.22, 1.88, 8.40, repro,
1999-11-29,-2.04, 1.71, 8.64, 2.33, 2.01, 8.85, repro,
1999-11-30,-2.52, 0.89, 14.21, 2.38, 1.94, 8.90, repro,
1999-12-01,-1.34, -0.16, 21.64, 2.45, 2.22, 9.56, repro,
1999-12-02,-0.92, 0.72, 7.94, 2.16, 1.83, 8.24, repro,
1999-12-03,-1.99, -1.13, 19.05, 2.49, 2.28, 9.86, repro,
1999-12-04,-1.18, -0.64, 8.44, 2.46, 2.09, 9.19, repro,
1999-12-05,-2.18, 1.14, 13.69, 2.22, 2.00, 8.75, repro,
1999-12-06,-3.40, 0.21, 14.15, 2.52, 2.26, 10.23, repro,
1999-12-07,-0.78, 1.23, 19.67, 2.50, 2.13, 9.89, repro,
1999-12-08,-2.68, -0.73, 8.20, 2.99, 2.42, 11.07, repro,
1999-12-09,-1.26, 1.13, 15.30, 2.46, 2.17, 9.35, repro,
1999-12-10,-1.43, 0.23, 14.51, 2.22, 1.95, 8.53, repro,
1999-12-11,-1.42, 0.50, 11.22, 2.31, 2.11, 9.28, repro,
1999-12-12,-1.64, 0.24, 16.90, 2.44, 2.22, 9.58, repro,
1999-12-13,-1.53, -0.40, 17.56, 2.60, 2.50, 10.67, repro,
1999-12-14,-2.54, -0.57, 12.43, 2.60, 2.23, 10.12, repro,
1999-12-15,-1.95, 0.43, 8.45, 2.63, 2.32, 10.60, repro,
1999-12-16,-0.75, -0.26, 15.62, 2.51, 2.26, 9.91, repro,
1999-12-17,-0.83, 0.17, 8.79, 2.45, 2.27, 9.79, repro,
1999-12-18,-2.40, 0.58, 13.46, 2.76, 2.39, 11.03, repro,
1999-12-19,-3.19, -1.59, 10.14, 2.28, 1.96, 8.85, repro,
1999-12-20,-2.65, -0.94, 9.12, 2.42, 2.01, 9.31, repro,
1999-12-21,-2.41, -0.17, 11.15, 2.49, 2.03, 9.68, repro,
1999-12-22,0.89, 2.06, -0.48, 2.60, 2.11, 10.12, repro,
1999-12-23,0.65, 1.06, 5.84, 2.39, 2.14, 9.22, repro,
1999-12-24,-2.60, 1.08, 18.38, 2.64, 2.34, 10.68, repro,
1999-12-25,-1.41, 1.58, 11.28, 2.23, 2.06, 8.81, repro,
1999-12-26,-2.21, 0.17, 16.99, 2.35, 2.15, 9.46, repro,
1999-12-27,-2.63, 1.39, 11.64, 2.11, 1.82, 8.13, repro,
1999-12-28,-0.41, 1.69, 16.25, 2.44, 1.94, 9.62, repro,
1999-12-29,-2.00, 1.73, 19.04, 2.27, 1.95, 9.04, repro,
1999-12-30,-2.75, 0.94, 24.24, 2.24, 1.95, 8.81, repro,
1999-12-31,-2.77, 1.42, 23.78, 2.27, 1.88, 9.01, repro,
2000-01-01,-3.61, 0.47, 29.73, 2.30, 1.92, 8.99, repro,
2000-01-02,-0.26, -0.22, 23.05, 2.15, 1.83, 8.26, repro,
2000-01-03,-1.61, 1.15, 20.60, 2.18, 1.82, 8.37, repro,
2000-01-04,-2.68, 1.05, 13.00, 2.28, 1.82, 8.59, repro,
2000-01-05,-1.79, 0.77, 21.12, 2.09, 1.76, 7.94, repro,
2000-01-06,-2.10, 1.18, 13.49, 2.13, 1.80, 8.25, repro,
2000-01-07,-1.94, 1.94, 12.77, 2.29, 1.86, 8.82, repro,
2000-01-08,-1.56, 1.51, 19.11, 2.11, 1.77, 8.05, repro,
2000-01-09,-1.62, 1.67, 27.87, 2.11, 1.77, 8.05, repro,
2000-01-10,-1.61, 0.06, 25.16, 2.12, 1.81, 8.16, repro,
2000-01-11,-2.73, 2.45, 29.06, 2.12, 1.79, 8.36, repro,
2000-01-12,-3.10, 2.68, 27.05, 2.21, 1.86, 8.74, repro,
2000-01-13,-1.08, 2.14, 12.18, 2.30, 1.87, 9.26, repro,
2000-01-14,-3.22, 1.61, 14.89, 2.31, 1.88, 8.92, repro,
2000-01-15,-2.41, 1.83, 13.35, 2.30, 1.92, 9.21, repro,
2000-01-16,-4.70, -0.12, 14.15, 2.08, 1.77, 8.09, repro,
2000-01-17,-2.30, 0.57, 15.54, 2.22, 1.84, 8.89, repro,
2000-01-18,-3.74, 2.04, 20.21, 2.12, 1.79, 8.34, repro,
2000-01-19,-1.51, 0.44, 15.70, 2.14, 1.77, 8.31, repro,
2000-01-20,-1.01, 0.77, 26.42, 2.26, 1.84, 8.88, repro,
2000-01-21,-1.76, 0.13, 28.32, 2.10, 1.84, 8.20, repro,
2000-01-22,-3.91, 0.20, 30.43, 2.29, 1.88, 8.90, repro,
2000-01-23,-2.89, 1.12, 24.86, 2.19, 1.86, 8.83, repro,
2000-01-24,-0.64, 1.27, 20.73, 2.15, 1.85, 8.57, repro,
2000-01-25,-1.69, 2.81, 18.86, 2.27, 1.84, 8.77, repro,
2000-01-26,-1.20, 1.29, 25.66, 2.27, 1.84, 8.85, repro,
2000-01-27,-0.75, 0.65, 18.18, 2.36, 1.87, 9.13, repro,
2000-01-28,-2.62, 0.38, 23.12, 2.19, 1.82, 8.54, repro,
2000-01-29,-2.45, 1.40, 19.89, 2.29, 1.90, 9.11, repro,
2000-01-30,-2.41, 0.91, 16.53, 2.33, 1.93, 9.37, repro,
2000-01-31,-1.68, 1.19, 22.74, 2.27, 1.86, 8.98, repro,
2000-02-01,-1.96, 1.85, 14.15, 2.44, 1.96, 9.63, repro,
2000-02-02,-2.43, 1.34, 15.94, 2.38, 1.89, 9.36, repro,
2000-02-03,-3.45, 0.66, 17.60, 2.46, 1.96, 9.69, repro,
2000-02-04,-1.32, 0.96, 26.58, 2.20, 1.92, 8.88, repro,
2000-02-05,-1.35, 1.49, 20.28, 2.29, 1.88, 9.01, repro,
2000-02-06,-2.59, 1.06, 23.82, 2.10, 1.77, 8.06, repro,
2000-02-07,-2.21, 1.76, 19.55, 2.13, 1.78, 8.28, repro,
2000-02-08,-1.45, 1.98, 15.77, 2.22, 1.95, 8.90, repro,
2000-02-09,-2.63, 1.66, 19.94, 2.17, 1.95, 8.72, repro,
2000-02-10,-2.50, 2.05, 24.55, 2.10, 1.80, 8.05, repro,
2000-02-11,-2.06, 2.86, 21.43, 2.04, 1.76, 7.87, repro,
2000-02-12,-2.74, 4.09, 21.63, 2.07, 1.78, 8.02, repro,
2000-02-13,-1.23, 1.61, 21.55, 2.06, 1.76, 7.98, repro,
2000-02-14,-1.75, 2.65, 25.60, 2.10, 1.78, 8.06, repro,
2000-02-15,-1.48, 1.37, 17.63, 2.14, 1.76, 8.18, repro,
2000-02-16,-1.81, 0.88, 12.59, 2.13, 1.77, 8.06, repro,
2000-02-17,-2.07, 1.56, 21.48, 2.06, 1.76, 7.88, repro,
2000-02-18,-1.66, 1.56, 14.98, 2.06, 1.76, 7.99, repro,
2000-02-19,-1.53, 1.44, 16.86, 2.12, 1.80, 8.13, repro,
2000-02-20,-2.48, 2.30, 19.36, 2.15, 1.82, 8.22, repro,
2000-02-21,-2.07, 2.21, 24.19, 2.17, 1.84, 8.25, repro,
2000-02-22,-2.62, 2.75, 21.32, 2.11, 1.76, 8.03, repro,
2000-02-23,-1.36, 2.17, 17.37, 2.13, 1.83, 8.22, repro,
2000-02-24,-1.89, 1.31, 17.09, 2.07, 1.75, 7.93, repro,
2000-02-25,-1.75, 0.53, 23.54, 2.08, 1.76, 7.93, repro,
2000-02-26,-2.93, 1.25, 22.67, 2.40, 2.18, 9.22, repro,
2000-02-27,-2.15, 1.95, 19.38, 2.09, 1.75, 7.98, repro,
2000-02-28,-3.13, 1.92, 13.38, 2.23, 1.88, 8.63, repro,
2000-02-29,-2.52, 0.48, 17.01, 2.18, 1.87, 8.50, repro,
2000-03-01,-2.43, 0.82, 20.05, 2.66, 2.79, 11.24, repro,
2000-03-02,-1.56, 1.26, 16.76, 2.16, 1.85, 8.40, repro,
2000-03-03,-1.70, 2.58, 21.01, 2.20, 1.94, 8.73, repro,
2000-03-04,-1.11, 1.76, 20.17, 2.38, 2.07, 9.34, repro,
2000-03-05,-0.85, 1.92, 25.15, 2.18, 1.85, 8.35, repro,
2000-03-06,-3.45, 1.18, 19.81, 2.18, 1.87, 8.41, repro,
2000-03-07,-2.90, 1.02, 23.62, 2.34, 2.07, 9.26, repro,
2000-03-08,-1.87, 1.30, 25.16, 2.20, 1.89, 8.54, repro,
2000-03-09,-2.55, 1.14, 15.48, 2.24, 1.90, 8.66, repro,
2000-03-10,-1.92, 1.69, 14.18, 2.44, 2.06, 9.28, repro,
2000-03-11,-1.97, 1.41, 12.92, 2.29, 1.91, 8.67, repro,
2000-03-12,-1.64, 2.29, 13.63, 2.45, 2.11, 9.46, repro,
2000-03-13,-1.75, 0.85, 14.66, 2.62, 2.09, 9.72, repro,
2000-03-14,-1.63, -0.66, 22.43, 2.24, 1.96, 8.78, repro,
2000-03-15,-2.04, 0.23, 26.79, 2.23, 1.88, 8.61, repro,
2000-03-16,-3.09, 0.58, 19.30, 2.32, 1.97, 9.04, repro,
2000-03-17,0.25, 0.37, 16.57, 2.28, 1.95, 9.01, repro,
2000-03-18,-1.07, 1.01, 15.75, 2.25, 1.90, 8.61, repro,
2000-03-19,-0.57, 0.07, 22.03, 2.20, 1.81, 8.34, repro,
2000-03-20,-2.17, 2.50, 22.08, 2.51, 2.13, 9.51, repro,
2000-03-21,-1.46, 1.30, 24.18, 2.30, 1.86, 8.61, repro,
2000-03-22,-2.70, 0.52, 16.53, 2.33, 2.01, 9.00, repro,
2000-03-23,-1.11, 0.08, 19.22, 2.30, 1.92, 8.90, repro,
2000-03-24,-2.72, 1.00, 16.11, 2.37, 1.98, 8.95, repro,
2000-03-25,-2.01, 0.36, 23.42, 2.18, 1.81, 8.30, repro,
2000-03-26,-2.36, 1.33, 16.73, 2.32, 1.91, 8.92, repro,
2000-03-27,-2.17, 0.33, 16.46, 2.35, 1.86, 8.96, repro,
2000-03-28,-1.59, 1.16, 23.32, 2.24, 1.79, 8.37, repro,
2000-03-29,-2.06, 1.55, 22.94, 2.26, 1.82, 8.61, repro,
2000-03-30,-2.62, 0.49, 16.97, 2.22, 1.78, 8.40, repro,
2000-03-31,-2.89, 2.39, 22.24, 2.30, 1.91, 8.93, repro,
2000-04-01,-2.85, -0.49, 16.36, 2.31, 1.96, 9.04, repro,
2000-04-02,-2.75, -0.21, 27.74, 2.29, 1.89, 8.85, repro,
2000-04-03,-1.24, 1.70, 20.20, 2.25, 1.81, 8.51, repro,
2000-04-04,-0.10, 2.63, 17.06, 2.33, 1.85, 8.87, repro,
2000-04-05,-1.14, 1.21, 22.69, 2.19, 1.77, 8.31, repro,
2000-04-06,-2.44, 2.20, 24.41, 2.30, 1.85, 8.69, repro,
2000-04-07,-1.56, 2.49, 12.59, 2.30, 1.82, 8.44, repro,
2000-04-08,-1.69, 1.53, 10.43, 2.20, 1.83, 8.49, repro,
2000-04-09,-2.19, 1.25, 24.01, 2.17, 1.82, 8.46, repro,
2000-04-10,-3.12, 0.62, 16.48, 2.18, 1.83, 8.64, repro,
2000-04-11,-2.95, 1.63, 23.52, 2.15, 1.79, 8.30, repro,
2000-04-12,-1.08, 2.05, 16.82, 2.28, 1.84, 8.75, repro,
2000-04-13,-1.54, 1.71, 10.32, 2.27, 1.84, 8.71, repro,
2000-04-14,-2.80, 0.53, 27.04, 2.24, 1.79, 8.46, repro,
2000-04-15,-0.66, 1.25, 22.58, 2.14, 1.76, 8.29, repro,
2000-04-16,-4.02, 0.02, 15.13, 2.11, 1.72, 8.12, repro,
2000-04-17,-3.08, 0.78, 20.66, 2.20, 1.83, 8.37, repro,
2000-04-18,-3.24, 1.81, 21.81, 2.25, 1.86, 8.54, repro,
2000-04-19,-3.20, 1.25, 25.13, 2.22, 1.85, 8.73, repro,
2000-04-20,-1.28, 0.78, 18.90, 2.18, 1.77, 8.40, repro,
2000-04-21,-1.56, 1.16, 24.05, 2.21, 1.78, 8.41, repro,
2000-04-22,-1.47, 0.64, 26.89, 2.20, 1.77, 8.37, repro,
2000-04-23,-1.86, 2.18, 34.35, 2.15, 1.75, 8.18, repro,
2000-04-24,-3.21, 1.35, 26.69, 2.21, 1.77, 8.46, repro,
2000-04-25,-2.64, 1.56, 18.18, 2.19, 1.79, 8.36, repro,
2000-04-26,-2.00, 0.56, 21.12, 2.22, 1.84, 8.51, repro,
2000-04-27,-0.93, 1.61, 18.50, 2.17, 1.74, 8.25, repro,
2000-04-28,-4.53, 1.07, 20.70, 2.17, 1.76, 8.32, repro,
2000-04-29,-0.63, 0.95, 22.70, 2.29, 1.93, 8.80, repro,
2000-04-30,-2.01, 1.90, 16.66, 2.26, 1.90, 8.77, repro,
2000-05-01,-0.61, 1.16, 18.09, 2.23, 1.86, 8.70, repro,
2000-05-02,-1.86, 1.69, 25.60, 2.24, 1.89, 8.55, repro,
2000-05-03,-0.88, 1.62, 27.09, 2.31, 1.94, 8.88, repro,
2000-05-04,-2.97, 1.30, 25.99, 2.21, 1.81, 8.44, repro,
2000-05-05,-4.73, 0.53, 22.40, 2.20, 1.78, 8.41, repro,
2000-05-06,-1.56, -0.22, 26.99, 2.17, 1.77, 8.39, repro,
2000-05-07,-3.25, 1.81, 29.29, 2.16, 1.76, 8.31, repro,
2000-05-08,-1.02, 1.86, 23.83, 2.21, 1.84, 8.42, repro,
2000-05-09,-3.51, 3.88, 27.47, 2.24, 1.85, 8.57, repro,
2000-05-10,-3.58, 0.88, 32.58, 2.15, 1.72, 8.12, repro,
2000-05-11,-1.27, 0.98, 30.18, 2.21, 1.83, 8.49, repro,
2000-05-12,-2.10, 0.70, 31.04, 2.26, 1.92, 8.62, repro,
2000-05-13,-0.78, 2.00, 24.58, 2.23, 1.87, 8.62, repro,
2000-05-14,-1.94, 2.16, 27.81, 2.17, 1.77, 8.40, repro,
