PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2019-06-01
Release Date, 2019-10-03
Reference position, 56.3073261860 North Latitude, -158.5037948241 East Longitude, 487.82883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.29, 1.59, 7.22, repro,
2006-08-17,0.23, 1.78, 1.75, 2.33, 1.62, 7.47, repro,
2006-08-18,0.34, 0.27, 10.95, 2.37, 1.62, 7.44, repro,
2006-08-19,-0.01, 0.95, 12.34, 2.31, 1.60, 7.33, repro,
2006-08-20,-3.26, 4.60, 19.40, 2.30, 1.61, 7.32, repro,
2006-08-21,0.78, 0.02, 8.22, 2.31, 1.59, 7.36, repro,
2006-08-22,1.49, 0.74, 5.35, 2.31, 1.59, 7.35, repro,
2006-08-23,-0.04, 1.50, 5.40, 2.33, 1.60, 7.43, repro,
2006-08-24,2.63, -0.19, 1.76, 2.35, 1.61, 7.43, repro,
2006-08-25,-2.63, 3.53, 18.34, 2.40, 1.64, 7.61, repro,
2006-08-26,0.37, 1.77, 10.60, 2.39, 1.65, 7.57, repro,
2006-08-27,-0.03, 1.28, 20.31, 2.43, 1.64, 7.59, repro,
2006-08-28,0.47, -1.12, 12.71, 2.44, 1.65, 7.64, repro,
2006-08-29,-0.36, 1.51, 12.11, 2.46, 1.65, 7.67, repro,
2006-08-30,1.87, 0.90, 12.69, 2.46, 1.66, 7.70, repro,
2006-08-31,-0.04, 1.81, 14.34, 2.45, 1.66, 7.68, repro,
2006-09-01,-1.64, 4.26, 13.71, 2.45, 1.65, 7.69, repro,
2006-09-02,-0.89, 0.79, 11.08, 2.43, 1.64, 7.60, repro,
2006-09-03,-1.45, 1.68, 10.56, 2.45, 1.64, 7.64, repro,
2006-09-04,0.92, 0.11, 7.65, 2.54, 1.69, 7.90, repro,
2006-09-05,1.44, 0.78, 2.53, 2.53, 1.69, 7.94, repro,
2006-09-06,1.30, 1.25, 8.25, 2.45, 1.64, 7.61, repro,
2006-09-07,1.08, 1.14, 10.83, 2.53, 1.70, 7.83, repro,
2006-09-08,1.71, 2.43, 14.62, 2.55, 1.71, 7.96, repro,
2006-09-09,-0.19, 0.93, 17.07, 2.39, 1.62, 7.52, repro,
2006-09-10,-0.08, 0.65, 13.06, 2.40, 1.63, 7.61, repro,
2006-09-11,2.11, 1.60, 7.35, 2.38, 1.62, 7.54, repro,
2006-09-12,0.09, 2.17, 1.68, 2.39, 1.61, 7.49, repro,
2006-09-13,4.74, -0.28, 1.60, 2.41, 1.64, 7.63, repro,
2006-09-14,-5.54, 5.31, -6.97, 2.58, 1.79, 8.20, repro,
2006-09-15,-1.03, -0.10, 15.79, 2.41, 1.68, 7.71, repro,
2006-09-16,0.52, 3.07, 16.23, 2.33, 1.59, 7.39, repro,
2006-09-17,1.32, 1.07, 9.67, 2.33, 1.59, 7.37, repro,
2006-09-18,0.82, 0.63, 10.71, 2.33, 1.61, 7.42, repro,
2006-09-19,-0.96, 2.84, 17.04, 2.34, 1.60, 7.42, repro,
2006-09-20,-3.19, 12.75, 22.42, 2.35, 1.61, 7.47, repro,
2006-09-21,0.85, 2.36, 6.74, 2.39, 1.63, 7.60, repro,
2006-09-22,-1.73, 4.61, 15.57, 2.46, 1.66, 7.65, repro,
2006-09-23,0.74, 1.33, 5.13, 2.39, 1.62, 7.48, repro,
2006-09-24,2.07, 1.05, 7.54, 2.40, 1.63, 7.54, repro,
2006-09-25,2.27, 0.86, 5.53, 2.34, 1.60, 7.44, repro,
2006-09-26,0.79, 2.31, 5.27, 2.35, 1.60, 7.46, repro,
2006-09-27,1.25, 0.76, 9.12, 2.38, 1.63, 7.46, repro,
2006-09-28,-0.39, 2.38, 5.50, 2.33, 1.58, 7.34, repro,
2006-09-29,-0.62, 7.29, 4.72, 2.36, 1.61, 7.47, repro,
2006-09-30,1.64, 3.50, 2.52, 2.41, 1.64, 7.56, repro,
2006-10-01,5.53, 2.81, 9.42, 2.35, 1.62, 7.48, repro,
2006-10-02,1.33, 3.26, 8.02, 2.41, 1.62, 7.61, repro,
2006-10-03,10.95, 1.98, 9.43, 2.44, 1.65, 7.74, repro,
2006-10-04,-0.33, 0.99, -0.11, 2.35, 1.60, 7.40, repro,
2006-10-05,1.14, 5.18, 11.21, 2.37, 1.61, 7.48, repro,
2006-10-06,1.83, 2.50, 13.03, 2.34, 1.60, 7.38, repro,
2006-10-07,2.15, 2.08, 4.95, 2.41, 1.64, 7.54, repro,
2006-10-08,0.73, 2.02, 7.78, 2.41, 1.63, 7.48, repro,
2006-10-09,-2.79, 3.40, 3.41, 2.34, 1.60, 7.32, repro,
2006-10-10,1.42, 1.68, 2.42, 2.42, 1.64, 7.57, repro,
2006-10-11,5.22, 3.80, 0.79, 2.42, 1.64, 7.57, repro,
2006-10-12,1.64, 1.52, 1.43, 2.36, 1.60, 7.40, repro,
2006-10-13,1.64, 1.57, 3.16, 2.31, 1.56, 7.25, repro,
2006-10-14,1.55, 0.19, 5.49, 2.30, 1.58, 7.25, repro,
2006-10-15,3.31, 5.33, 1.35, 2.38, 1.59, 7.41, repro,
2006-10-16,2.96, 1.86, 0.04, 2.36, 1.58, 7.40, repro,
2006-10-17,4.02, 1.81, -1.72, 2.51, 1.67, 7.76, repro,
2006-10-18,0.89, 2.63, -0.27, 2.46, 1.62, 7.46, repro,
2006-10-19,-0.83, 2.28, 12.73, 2.43, 1.67, 7.65, repro,
2006-10-20,0.53, 2.11, 0.78, 2.56, 1.73, 7.91, repro,
2006-10-21,0.35, 1.40, 2.59, 2.52, 1.74, 8.11, repro,
2006-10-22,-0.48, 1.83, 10.55, 2.37, 1.59, 7.40, repro,
2006-10-23,-2.10, 4.35, 19.73, 2.37, 1.60, 7.39, repro,
2006-10-24,1.42, 2.78, 10.05, 2.54, 1.71, 7.94, repro,
2006-10-25,0.08, 0.46, 15.34, 2.59, 1.80, 8.10, repro,
2006-10-26,2.02, 0.73, 15.04, 2.43, 1.63, 7.52, repro,
2006-10-27,0.75, 0.47, 13.63, 2.33, 1.58, 7.36, repro,
2006-10-28,-1.38, 0.70, 3.73, 2.45, 1.68, 7.72, repro,
2006-10-29,-1.61, 2.09, -7.04, 2.38, 1.60, 7.44, repro,
2006-10-30,1.28, 2.07, -1.16, 2.32, 1.57, 7.30, repro,
2006-10-31,-3.32, 2.90, 2.54, 2.41, 1.67, 7.56, repro,
2006-11-01,0.70, 1.21, 9.36, 2.49, 1.70, 7.76, repro,
2006-11-02,0.54, 1.26, 13.08, 2.39, 1.63, 7.52, repro,
2006-11-03,2.54, 0.75, 7.75, 2.37, 1.60, 7.40, repro,
2006-11-04,0.10, 0.51, 8.11, 2.38, 1.62, 7.72, repro,
2006-11-05,-0.69, 1.32, 12.38, 2.36, 1.61, 7.51, repro,
2006-11-06,-1.72, 1.88, 10.61, 2.39, 1.61, 7.49, repro,
2006-11-07,-9.38, 5.32, 11.98, 2.35, 1.60, 7.63, repro,
2006-11-08,-1.25, 4.02, 10.77, 2.48, 1.67, 7.92, repro,
2006-11-09,-0.87, 3.49, 15.67, 2.43, 1.62, 7.75, repro,
2006-11-10,-0.91, 1.97, 10.21, 2.36, 1.61, 7.66, repro,
2006-11-11,-0.66, 0.46, 9.99, 2.44, 1.63, 7.79, repro,
2006-11-12,0.18, 2.62, 7.12, 2.48, 1.70, 8.00, repro,
2006-11-13,4.89, -0.43, -1.84, 2.51, 1.70, 8.02, repro,
2006-11-14,-0.16, 5.60, 14.51, 2.43, 1.67, 7.61, repro,
2006-11-15,1.51, -1.04, 5.91, 2.32, 1.56, 7.29, repro,
2006-11-16,-1.25, 3.38, 24.11, 2.32, 1.57, 7.33, repro,
2006-11-17,-3.34, 2.30, 15.64, 2.37, 1.61, 7.48, repro,
2006-11-18,-3.06, 2.45, 7.58, 2.37, 1.62, 7.47, repro,
2006-11-19,-5.42, 3.56, 13.63, 2.33, 1.59, 7.38, repro,
2006-11-20,1.20, 3.56, 14.46, 2.36, 1.59, 7.44, repro,
2006-11-21,-0.01, 1.85, 12.89, 2.34, 1.57, 7.39, repro,
2006-11-22,-0.99, 0.91, 6.72, 2.33, 1.58, 7.37, repro,
2006-11-23,-1.99, 1.63, 6.15, 2.39, 1.61, 7.48, repro,
2006-11-24,-4.24, 2.09, 6.30, 2.45, 1.67, 7.69, repro,
2006-11-25,-2.26, 0.87, 5.10, 2.33, 1.60, 7.38, repro,
2006-11-26,0.78, 0.62, 9.09, 2.34, 1.60, 7.43, repro,
2006-11-27,-5.82, 1.32, 2.89, 2.37, 1.60, 7.44, repro,
2006-11-28,-2.90, 1.89, 4.14, 2.36, 1.60, 7.46, repro,
2006-11-29,-2.93, 0.71, 6.67, 2.33, 1.57, 7.36, repro,
2006-11-30,-2.60, 0.50, 5.36, 2.34, 1.59, 7.39, repro,
2006-12-01,-2.31, 0.38, 2.08, 2.31, 1.57, 7.34, repro,
2006-12-02,-1.73, 0.64, 1.58, 2.36, 1.60, 7.43, repro,
2006-12-03,-2.24, 0.98, 2.38, 2.36, 1.59, 7.41, repro,
2006-12-04,-3.03, -0.75, 5.53, 2.35, 1.60, 7.42, repro,
2006-12-05,0.67, -0.54, 9.06, 2.45, 1.64, 7.73, repro,
2006-12-06,-1.99, -0.40, 14.56, 2.38, 1.61, 7.48, repro,
2006-12-07,-1.71, 2.56, 12.96, 2.38, 1.59, 7.42, repro,
2006-12-08,-4.01, 3.78, 11.06, 2.40, 1.60, 7.45, repro,
2006-12-09,-2.18, 1.79, 19.59, 2.44, 1.65, 7.57, repro,
2006-12-10,-1.89, 2.16, 15.53, 2.42, 1.63, 7.52, repro,
2006-12-11,-3.83, 2.19, 13.96, 2.37, 1.61, 7.45, repro,
2006-12-12,-1.35, 0.80, 15.72, 2.43, 1.62, 7.54, repro,
2006-12-13,-0.90, 3.54, 20.55, 2.48, 1.64, 7.66, repro,
2006-12-14,-3.43, 4.01, 15.82, 2.36, 1.57, 7.17, repro,
2006-12-15,-3.63, 2.16, 5.78, 2.45, 1.64, 7.56, repro,
2006-12-16,-2.46, 2.33, 9.51, 2.40, 1.63, 7.50, repro,
2006-12-17,-2.49, 2.54, 7.17, 2.52, 1.72, 8.21, repro,
2006-12-18,-4.81, 2.36, 10.76, 2.50, 1.71, 7.95, repro,
2006-12-19,-3.48, 2.19, 16.96, 2.51, 1.71, 8.11, repro,
2006-12-20,-3.44, 2.57, 13.41, 2.42, 1.63, 7.49, repro,
2006-12-21,-3.73, 2.84, 8.65, 2.39, 1.60, 7.42, repro,
2006-12-22,-2.56, 2.71, 11.84, 2.54, 1.72, 8.26, repro,
2006-12-23,-2.23, 2.34, 6.59, 2.56, 1.80, 8.12, repro,
2006-12-24,-1.84, 2.11, 1.84, 2.35, 1.57, 7.25, repro,
2006-12-25,-1.92, 2.20, 10.05, 2.43, 1.63, 7.53, repro,
2006-12-26,-5.27, 1.54, 7.18, 2.45, 1.68, 7.72, repro,
2006-12-27,-2.23, 1.41, 2.28, 2.48, 1.66, 7.55, repro,
2006-12-28,-1.85, 2.84, 3.84, 2.59, 1.75, 8.34, repro,
2006-12-29,-6.74, 3.57, 12.66, 2.47, 1.66, 7.51, repro,
2006-12-30,3.08, 1.64, -3.70, 2.44, 1.63, 7.39, repro,
2006-12-31,-3.02, 2.41, 7.56, 2.62, 1.78, 8.16, repro,
2007-01-01,-2.68, 3.45, 11.02, 2.67, 1.83, 8.65, repro,
2007-01-02,-2.13, 2.44, 15.35, 2.55, 1.71, 8.12, repro,
2007-01-03,-5.06, 4.69, 25.18, 2.48, 1.65, 7.49, repro,
2007-01-04,-1.35, 4.05, 13.08, 2.50, 1.68, 7.47, repro,
2007-01-05,-5.11, 5.66, 6.51, 2.52, 1.68, 7.77, repro,
2007-01-06,-0.73, 2.64, 12.72, 2.43, 1.64, 7.55, repro,
2007-01-07,-0.95, 1.56, 6.13, 2.37, 1.58, 7.37, repro,
2007-01-08,-2.79, 5.54, 11.62, 2.42, 1.62, 7.62, repro,
2007-01-09,-1.83, 3.26, 0.14, 2.36, 1.60, 7.56, repro,
2007-01-10,0.55, 2.74, -5.14, 2.36, 1.60, 7.42, repro,
2007-01-11,-0.02, 2.96, -6.65, 2.36, 1.61, 7.50, repro,
2007-01-12,-4.51, 0.89, 5.29, 2.30, 1.56, 7.26, repro,
2007-01-13,-2.25, 1.81, -1.02, 2.29, 1.55, 7.09, repro,
2007-01-14,-3.91, 2.09, 4.87, 2.29, 1.55, 7.12, repro,
2007-01-15,-6.18, 3.61, 7.10, 2.33, 1.64, 7.17, repro,
2007-01-16,-4.22, 2.88, 0.80, 2.33, 1.60, 7.26, repro,
2007-01-17,-2.74, 3.40, -5.36, 2.34, 1.59, 7.18, repro,
2007-01-18,-6.59, 2.96, 4.63, 2.39, 1.61, 7.30, repro,
2007-01-19,-4.37, 2.30, 2.16, 2.34, 1.62, 7.24, repro,
2007-01-20,-4.28, 2.23, 5.01, 2.32, 1.60, 7.14, repro,
2007-01-21,-2.71, 2.12, 1.56, 2.29, 1.56, 7.12, repro,
2007-01-22,-3.38, 3.31, 5.98, 2.30, 1.55, 7.09, repro,
2007-01-23,-3.50, 3.52, -1.90, 2.30, 1.55, 7.05, repro,
2007-01-24,-2.78, 3.61, 2.57, 2.36, 1.64, 7.35, repro,
2007-01-25,-3.25, 5.05, -2.53, 2.34, 1.60, 7.26, repro,
2007-01-26,-2.13, 3.52, -4.36, 2.28, 1.55, 7.09, repro,
2007-01-27,-5.36, 4.35, -3.14, 2.30, 1.57, 7.24, repro,
2007-01-28,-1.60, 1.07, -6.65, 2.32, 1.57, 7.27, repro,
2007-01-29,-1.15, 3.72, -3.76, 2.32, 1.57, 7.25, repro,
2007-01-30,-3.59, 1.85, -9.58, 2.31, 1.55, 7.10, repro,
2007-01-31,-0.74, 1.68, -13.20, 2.31, 1.57, 7.24, repro,
2007-02-01,-1.05, 6.32, -11.72, 2.34, 1.60, 7.26, repro,
2007-02-02,-1.39, 2.26, -10.36, 2.31, 1.57, 7.23, repro,
2007-02-03,-0.90, 1.87, -6.59, 2.31, 1.57, 7.25, repro,
2007-02-04,-0.11, 2.17, 3.78, 2.33, 1.58, 7.34, repro,
2007-02-05,3.19, 0.53, 3.20, 2.39, 1.64, 7.94, repro,
2007-02-06,6.49, 8.98, 13.24, 2.38, 1.65, 8.00, repro,
2007-02-07,7.02, 3.32, 12.66, 2.33, 1.60, 7.42, repro,
2007-02-08,1.51, -0.33, 8.07, 2.38, 1.62, 7.41, repro,
2007-02-09,2.34, -0.32, 4.10, 2.38, 1.62, 7.36, repro,
2007-02-10,5.80, -3.42, 15.01, 2.33, 1.61, 7.58, repro,
2007-02-11,1.62, -0.30, 12.78, 2.32, 1.63, 7.61, repro,
2007-02-12,-4.10, 1.77, 6.70, 2.40, 1.67, 7.84, repro,
2007-02-13,1.06, -2.41, 10.53, 2.34, 1.63, 7.59, repro,
2007-02-14,1.71, -2.12, 17.05, 2.34, 1.63, 7.83, repro,
2007-02-15,1.29, -1.01, 20.29, 2.33, 1.59, 7.42, repro,
2007-02-16,2.05, -2.33, 14.18, 2.32, 1.61, 7.45, repro,
2007-02-17,0.36, -1.26, 10.56, 2.38, 1.61, 7.24, repro,
2007-02-18,0.09, 0.56, 10.11, 2.35, 1.67, 7.27, repro,
2007-02-19,-0.72, 0.19, 11.65, 2.26, 1.55, 7.05, repro,
2007-02-20,-0.25, 5.98, 17.84, 2.27, 1.56, 7.16, repro,
2007-02-21,0.48, 6.52, 8.82, 2.28, 1.57, 7.10, repro,
2007-02-22,-0.59, 2.41, 6.26, 2.31, 1.59, 7.32, repro,
2007-02-23,-0.27, 2.55, 6.81, 2.40, 1.70, 7.45, repro,
2007-02-24,-1.68, 4.67, 5.33, 2.29, 1.55, 7.12, repro,
2007-02-25,-3.97, 7.43, 3.21, 2.28, 1.56, 7.11, repro,
2007-02-26,-0.70, 3.81, -2.45, 2.28, 1.56, 7.10, repro,
2007-02-27,-0.56, 1.59, 3.44, 2.30, 1.57, 7.19, repro,
2007-02-28,-1.01, 4.05, 4.87, 2.29, 1.57, 7.17, repro,
2007-03-01,0.32, 1.92, -1.66, 2.39, 1.61, 7.38, repro,
2007-03-02,2.15, 1.72, -3.24, 2.40, 1.64, 7.34, repro,
2007-03-03,4.35, 0.41, -1.80, 2.34, 1.58, 7.23, repro,
2007-03-04,1.49, 2.64, 0.09, 2.36, 1.59, 7.31, repro,
2007-03-05,-1.33, 4.75, 2.60, 2.43, 1.61, 7.40, repro,
2007-03-06,-4.05, 6.69, 15.54, 2.35, 1.59, 7.27, repro,
2007-03-07,-7.24, 9.36, 17.12, 2.33, 1.58, 7.29, repro,
2007-03-08,-0.43, 4.30, 1.43, 2.34, 1.58, 7.31, repro,
2007-03-09,-4.47, 3.88, 9.49, 2.32, 1.57, 7.21, repro,
2007-03-10,-1.66, 2.64, 3.60, 2.39, 1.62, 7.39, repro,
2007-03-11,-2.01, 3.03, -1.40, 2.33, 1.58, 7.22, repro,
2007-03-12,-1.53, 8.51, 8.99, 2.31, 1.57, 7.22, repro,
2007-03-13,-4.66, 14.09, 5.08, 2.31, 1.63, 7.21, repro,
2007-03-14,-4.43, 10.85, 7.71, 2.27, 1.56, 7.17, repro,
2007-03-15,-7.28, 6.69, 9.83, 2.34, 1.60, 7.35, repro,
2007-03-16,-0.31, 1.95, -2.52, 2.37, 1.60, 7.32, repro,
2007-03-17,1.96, 2.53, -12.99, 2.28, 1.56, 7.20, repro,
2007-03-18,1.96, 2.47, -8.50, 2.31, 1.58, 7.39, repro,
2007-03-19,-0.29, 2.62, 5.73, 2.27, 1.56, 7.15, repro,
2007-03-20,4.31, 1.54, 21.09, 2.34, 1.62, 7.44, repro,
2007-03-21,1.12, 2.89, 13.87, 2.35, 1.61, 7.33, repro,
2007-03-22,-0.44, 2.82, 8.35, 2.33, 1.63, 7.24, repro,
2007-03-23,-3.12, 3.48, 3.47, 2.30, 1.58, 7.36, repro,
2007-03-24,0.62, 2.59, 0.38, 2.30, 1.58, 7.33, repro,
2007-03-25,-1.72, 4.52, 2.63, 2.36, 1.68, 7.66, repro,
2007-03-26,-2.52, 5.51, 2.75, 2.32, 1.61, 7.56, repro,
2007-03-27,-2.27, 3.71, -2.25, 2.33, 1.60, 7.54, repro,
2007-03-28,1.28, 1.45, -13.25, 2.53, 1.81, 8.44, repro,
2007-03-29,-0.96, 3.39, -6.01, 2.38, 1.70, 7.57, repro,
2007-03-30,-1.98, 2.48, -10.53, 2.26, 1.56, 7.14, repro,
2007-03-31,-1.26, 2.91, -8.46, 2.32, 1.62, 7.59, repro,
2007-04-01,-0.69, 2.55, -7.33, 2.26, 1.56, 7.10, repro,
2007-04-02,-2.67, 3.87, -11.33, 2.26, 1.55, 7.09, repro,
2007-04-03,-0.73, 3.30, -2.87, 2.27, 1.56, 7.17, repro,
2007-04-04,-1.41, 3.14, -4.62, 2.35, 1.63, 7.69, repro,
2007-04-05,-4.62, 2.88, -4.87, 2.29, 1.59, 7.30, repro,
2007-04-06,-0.36, 1.05, 1.30, 2.28, 1.57, 7.22, repro,
2007-04-07,1.38, -0.07, 16.58, 2.27, 1.55, 7.11, repro,
2007-04-08,-0.37, 1.64, 10.79, 2.33, 1.58, 7.28, repro,
2007-04-09,-1.75, 1.30, 7.73, 2.28, 1.58, 7.21, repro,
2007-04-10,-2.71, 1.89, 1.50, 2.33, 1.60, 7.29, repro,
2007-04-11,-1.95, 3.47, -7.34, 2.25, 1.56, 7.09, repro,
2007-04-12,-1.23, 1.50, 8.68, 2.32, 1.58, 7.17, repro,
2007-04-13,-2.00, 4.01, 3.32, 2.25, 1.54, 7.04, repro,
2007-04-14,-1.58, 2.47, 3.45, 2.29, 1.57, 7.17, repro,
2007-04-15,1.40, 1.95, 16.76, 2.26, 1.57, 7.14, repro,
2007-04-16,-2.83, 3.02, -0.34, 2.27, 1.56, 7.13, repro,
2007-04-17,-4.51, 4.79, 2.70, 2.26, 1.55, 7.07, repro,
2007-04-18,-1.04, 2.93, 1.91, 2.24, 1.55, 7.05, repro,
2007-04-19,-3.16, 2.67, -1.79, 2.27, 1.55, 7.11, repro,
2007-04-20,-1.41, 2.59, 1.99, 2.26, 1.57, 7.13, repro,
2007-04-21,2.03, 2.77, 6.76, 2.26, 1.57, 7.16, repro,
2007-04-22,4.30, 1.32, 13.21, 2.28, 1.58, 7.18, repro,
2007-04-23,3.93, -1.96, 23.84, 2.32, 1.59, 7.30, repro,
2007-04-24,-0.40, -0.10, 6.54, 2.34, 1.60, 7.35, repro,
2007-04-25,0.79, 1.52, -2.06, 2.32, 1.60, 7.28, repro,
2007-04-26,-2.69, 3.08, 1.41, 2.26, 1.57, 7.16, repro,
2007-04-27,-0.62, 3.13, 2.70, 2.26, 1.57, 7.14, repro,
2007-04-28,0.03, 2.08, 1.77, 2.26, 1.56, 7.12, repro,
2007-04-29,-1.93, 2.09, -6.68, 2.23, 1.55, 6.99, repro,
2007-04-30,0.16, 1.38, 4.57, 2.27, 1.56, 7.13, repro,
2007-05-01,0.22, 2.98, -2.13, 2.27, 1.58, 7.16, repro,
2007-05-02,0.78, 2.96, -11.05, 2.33, 1.62, 7.38, repro,
2007-05-03,0.01, 2.13, -9.65, 2.32, 1.62, 7.30, repro,
2007-05-04,-1.90, 3.61, -8.72, 2.32, 1.62, 7.17, repro,
2007-05-05,-1.86, 4.25, -6.79, 2.32, 1.58, 7.30, repro,
2007-05-06,-1.28, 3.55, -6.85, 2.28, 1.57, 7.13, repro,
2007-05-07,-2.39, 4.33, 5.19, 2.28, 1.58, 7.18, repro,
2007-05-08,-4.41, 8.10, 3.51, 2.28, 1.57, 7.14, repro,
2007-05-09,-1.05, 2.42, 4.18, 2.26, 1.57, 7.12, repro,
2007-05-10,-2.76, 5.47, 2.77, 2.34, 1.64, 7.56, repro,
2007-05-11,-0.15, 3.22, -7.19, 2.32, 1.64, 7.52, repro,
2007-05-12,5.47, 2.49, 1.98, 2.28, 1.57, 7.15, repro,
2007-05-13,-0.06, 2.90, -0.43, 2.26, 1.57, 7.10, repro,
2007-05-14,0.51, 3.87, -0.69, 2.30, 1.60, 7.20, repro,
2007-05-15,1.74, 2.39, 0.39, 2.26, 1.57, 7.10, repro,
2007-05-16,0.54, 2.91, -4.64, 2.27, 1.57, 7.14, repro,
2007-05-17,-2.67, 2.77, -1.71, 2.32, 1.61, 7.26, repro,
2007-05-18,-0.47, 2.16, -0.16, 2.33, 1.60, 7.28, repro,
2007-05-19,-1.49, 2.14, -3.83, 2.32, 1.62, 7.33, repro,
2007-05-20,-2.51, 2.83, -1.06, 2.27, 1.57, 7.12, repro,
2007-05-21,-2.74, 3.44, -2.36, 2.26, 1.58, 7.14, repro,
2007-05-22,-0.05, 2.69, 2.20, 2.27, 1.59, 7.18, repro,
2007-05-23,-2.55, 3.22, 7.36, 2.26, 1.57, 7.05, repro,
2007-05-24,0.21, 4.83, 4.87, 2.31, 1.63, 7.30, repro,
2007-05-25,0.86, 4.39, 1.09, 2.27, 1.57, 7.10, repro,
2007-05-26,-0.76, 1.89, 1.85, 2.27, 1.57, 7.09, repro,
2007-05-27,-0.15, 3.56, 0.58, 2.28, 1.58, 7.15, repro,
2007-05-28,-0.39, 2.56, -0.62, 2.27, 1.58, 7.12, repro,
2007-05-29,-1.31, 3.22, 2.67, 2.26, 1.57, 7.02, repro,
2007-05-30,-1.15, 3.34, 0.52, 2.29, 1.59, 7.23, repro,
2007-05-31,-0.37, 3.14, -1.81, 2.28, 1.58, 7.14, repro,
2007-06-01,-0.51, 2.61, -2.96, 2.27, 1.58, 7.12, repro,
2007-06-02,-0.60, 2.50, 4.11, 2.27, 1.58, 7.13, repro,
2007-06-03,-2.06, 2.86, -5.00, 2.26, 1.59, 7.17, repro,
2007-06-04,-1.03, 2.78, 5.21, 2.27, 1.58, 7.15, repro,
2007-06-05,-0.42, 3.93, 0.93, 2.29, 1.60, 7.32, repro,
2007-06-06,0.82, 4.14, 4.35, 2.28, 1.59, 7.21, repro,
2007-06-07,-1.30, 3.63, 5.81, 2.28, 1.58, 7.15, repro,
2007-06-08,-1.36, 2.87, 7.59, 2.27, 1.58, 7.13, repro,
2007-06-09,-0.36, 2.88, 2.09, 2.26, 1.58, 7.08, repro,
2007-06-10,-0.18, 3.59, 1.90, 2.32, 1.60, 7.28, repro,
2007-06-11,-0.37, 3.41, 7.21, 2.32, 1.60, 7.30, repro,
2007-06-12,-0.66, 2.83, -0.07, 2.32, 1.60, 7.28, repro,
2007-06-13,-1.75, 2.98, -2.95, 2.27, 1.57, 7.06, repro,
2007-06-14,0.17, 1.29, -1.83, 2.27, 1.58, 7.07, repro,
2007-06-15,-1.02, 2.33, -5.31, 2.33, 1.65, 7.23, repro,
2007-06-16,0.20, 2.99, -2.61, 2.27, 1.58, 7.14, repro,
2007-06-17,-5.83, 4.80, 13.07, 2.27, 1.59, 7.15, repro,
2007-06-18,-1.93, 1.15, 16.33, 2.27, 1.58, 7.11, repro,
2007-06-19,-0.64, 4.46, 5.39, 2.27, 1.58, 7.10, repro,
2007-06-20,-0.30, 2.35, 2.63, 2.27, 1.59, 7.11, repro,
2007-06-21,0.13, 4.00, 8.34, 2.29, 1.58, 7.18, repro,
2007-06-22,0.44, 2.94, 11.80, 2.28, 1.57, 7.14, repro,
2007-06-23,-2.51, 4.38, 12.07, 2.26, 1.57, 7.11, repro,
2007-06-24,-3.91, 4.30, 17.10, 2.33, 1.61, 7.18, repro,
2007-06-25,0.94, 2.53, 3.01, 2.26, 1.58, 7.10, repro,
2007-06-26,0.86, 2.16, 1.21, 2.28, 1.58, 7.13, repro,
2007-06-27,-1.74, 1.88, 1.55, 2.28, 1.58, 7.14, repro,
2007-06-28,-0.55, 1.03, 1.89, 2.27, 1.57, 7.10, repro,
2007-06-29,1.02, 1.05, 3.09, 2.26, 1.57, 7.08, repro,
2007-06-30,1.41, 2.80, 4.04, 2.27, 1.59, 7.13, repro,
2007-07-01,1.56, 1.36, 5.21, 2.28, 1.59, 7.16, repro,
2007-07-02,1.18, 1.50, 3.26, 2.27, 1.58, 7.13, repro,
2007-07-03,-0.17, 4.33, 5.10, 2.26, 1.57, 7.11, repro,
2007-07-04,-0.64, 2.55, 5.36, 2.26, 1.57, 7.11, repro,
2007-07-05,-0.38, 1.90, 4.91, 2.27, 1.57, 7.11, repro,
2007-07-06,-0.42, 1.83, 2.69, 2.27, 1.58, 7.14, repro,
2007-07-07,1.33, 2.20, 7.22, 2.27, 1.58, 7.14, repro,
2007-07-08,-0.06, 3.57, 1.89, 2.27, 1.58, 7.14, repro,
2007-07-09,0.68, 1.81, -0.40, 2.25, 1.58, 7.13, repro,
2007-07-10,-0.14, 2.68, 5.92, 2.26, 1.57, 7.08, repro,
2007-07-11,0.52, 1.96, 9.44, 2.29, 1.58, 7.11, repro,
2007-07-12,0.53, 2.46, 4.10, 2.28, 1.58, 7.12, repro,
2007-07-13,-0.69, 2.11, 5.66, 2.34, 1.62, 7.27, repro,
2007-07-14,0.54, 2.53, 7.64, 2.26, 1.57, 7.10, repro,
2007-07-15,1.95, 1.73, 6.58, 2.29, 1.59, 7.17, repro,
2007-07-16,1.70, 1.99, 8.11, 2.27, 1.58, 7.12, repro,
2007-07-17,0.51, 2.23, 12.63, 2.27, 1.57, 7.11, repro,
2007-07-18,-0.33, 2.06, 10.70, 2.26, 1.57, 7.13, repro,
2007-07-19,0.28, 3.94, 13.51, 2.26, 1.57, 7.14, repro,
2007-07-20,1.61, 2.46, 15.07, 2.26, 1.57, 7.12, repro,
