PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3885612178 North Latitude, -115.4318249976 East Longitude, 2334.20240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,0.00, 0.00, 0.00, 2.03, 1.57, 7.02, repro,
2008-04-11,-0.68, -0.46, -1.65, 2.09, 1.63, 7.35, repro,
2008-04-12,0.90, -0.94, -9.14, 2.06, 1.59, 7.15, repro,
2008-04-13,0.54, -1.24, -3.32, 2.10, 1.61, 7.23, repro,
2008-04-14,0.79, -1.71, 1.39, 2.05, 1.58, 7.11, repro,
2008-04-15,0.40, -2.92, 8.55, 2.07, 1.63, 7.20, repro,
2008-04-16,0.39, -1.81, 6.80, 2.08, 1.64, 7.24, repro,
2008-04-17,0.45, -1.20, -1.87, 2.06, 1.58, 7.12, repro,
2008-04-18,-0.34, -1.71, -1.10, 2.06, 1.59, 7.19, repro,
2008-04-19,0.83, -0.10, 7.68, 2.06, 1.58, 7.13, repro,
2008-04-20,-1.32, -0.42, 9.78, 2.05, 1.57, 7.11, repro,
2008-04-21,0.89, -1.36, 2.60, 2.04, 1.57, 7.06, repro,
2008-04-22,0.61, -1.27, 2.78, 2.11, 1.60, 7.25, repro,
2008-04-23,0.96, -1.22, 1.99, 2.13, 1.64, 7.42, repro,
2008-04-24,0.54, -1.79, -2.11, 2.09, 1.61, 7.28, repro,
2008-04-25,-0.73, -0.42, 0.40, 2.06, 1.57, 7.13, repro,
2008-04-26,0.21, -1.20, -9.23, 2.25, 1.75, 7.76, repro,
2008-04-27,0.64, -0.58, -5.01, 2.23, 1.65, 7.51, repro,
2008-04-28,-0.53, -1.58, -1.10, 2.14, 1.59, 7.21, repro,
2008-04-29,0.59, -0.43, 4.70, 2.20, 1.61, 7.35, repro,
2008-04-30,0.21, -2.74, 2.56, 2.16, 1.65, 7.46, repro,
2008-05-01,-0.41, -1.48, 1.80, 2.11, 1.59, 7.20, repro,
2008-05-02,0.41, -0.06, 1.61, 2.14, 1.63, 7.32, repro,
2008-05-03,0.42, -1.78, 4.68, 2.12, 1.59, 7.21, repro,
2008-05-04,0.57, -0.08, 2.77, 2.07, 1.56, 7.05, repro,
2008-05-05,-0.60, -0.74, -4.44, 2.12, 1.60, 7.27, repro,
2008-05-06,0.02, -1.51, -2.92, 2.11, 1.60, 7.20, repro,
2008-05-07,-0.40, -2.51, -0.31, 2.16, 1.65, 7.35, repro,
2008-05-08,-0.51, -1.34, 3.91, 2.18, 1.60, 7.43, repro,
2008-05-09,0.07, -0.63, -1.36, 2.10, 1.59, 7.15, repro,
2008-05-10,-0.38, -0.76, -0.12, 2.11, 1.59, 7.22, repro,
