PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.5777160019 North Latitude, -97.1105121765 East Longitude, 101.70479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.84, 1.69, 7.63, repro,
2005-02-03,-1.64, -0.22, 4.97, 1.88, 1.73, 7.80, repro,
2005-02-04,-1.54, -2.67, 3.75, 1.83, 1.69, 7.62, repro,
2005-02-05,-1.66, -0.32, 4.84, 1.83, 1.68, 7.63, repro,
2005-02-06,-0.62, -0.18, 5.01, 1.82, 1.68, 7.57, repro,
2005-02-07,-1.46, -0.25, 8.88, 1.83, 1.70, 7.63, repro,
2005-02-08,-1.05, 0.16, 7.90, 1.86, 1.74, 7.79, repro,
2005-02-09,-0.07, -2.45, 9.46, 1.87, 1.75, 7.86, repro,
2005-02-10,-0.15, -0.71, 7.35, 1.82, 1.70, 7.67, repro,
2005-02-11,0.45, -0.08, 1.06, 1.84, 1.68, 7.64, repro,
2005-02-12,-0.50, 0.22, 9.88, 1.83, 1.68, 7.56, repro,
2005-02-13,-1.97, 0.41, 4.76, 1.92, 1.79, 8.04, repro,
2005-02-14,1.08, 0.14, 13.20, 1.88, 1.74, 7.87, repro,
2005-02-15,0.04, -1.00, 17.16, 1.84, 1.70, 7.71, repro,
2005-02-16,-0.68, 0.46, 10.98, 1.83, 1.67, 7.55, repro,
2005-02-17,0.33, 0.07, 9.86, 1.85, 1.72, 7.79, repro,
2005-02-18,-2.83, -0.87, 9.29, 4.87, 4.33, 17.94, repro,
2005-02-19,-0.01, 0.44, 2.79, 1.85, 1.70, 7.74, repro,
2005-02-20,0.87, -0.92, 2.93, 1.85, 1.70, 7.77, repro,
2005-02-21,0.09, -0.50, 12.02, 1.91, 1.71, 7.90, repro,
2005-02-22,0.27, -0.13, 1.24, 1.86, 1.71, 7.82, repro,
2005-02-23,-1.56, 0.05, 8.42, 1.91, 1.75, 8.12, repro,
2005-02-24,-1.10, -1.06, 4.86, 1.87, 1.71, 7.81, repro,
2005-02-25,1.34, -0.53, -9.07, 2.32, 2.24, 9.79, repro,
2005-02-26,-0.74, -2.37, -3.49, 1.87, 1.72, 7.84, repro,
2005-02-27,-0.53, -0.50, 1.61, 1.87, 1.71, 7.76, repro,
2005-02-28,-0.98, -0.60, 6.30, 1.86, 1.70, 7.73, repro,
2005-03-01,0.16, -2.51, -1.07, 1.90, 1.78, 7.99, repro,
2005-03-02,0.74, -0.86, 0.31, 1.91, 1.80, 8.10, repro,
2005-03-03,-0.54, 0.35, -3.99, 1.91, 1.78, 8.09, repro,
2005-03-04,-1.07, -0.05, -1.06, 1.88, 1.72, 7.84, repro,
2005-03-05,-1.58, -0.29, -5.72, 1.85, 1.72, 7.76, repro,
2005-03-06,-0.61, -1.31, -1.68, 1.89, 1.77, 7.98, repro,
2005-03-07,-1.29, -1.57, 1.25, 1.87, 1.72, 7.80, repro,
2005-03-08,-0.32, -1.59, -2.79, 1.87, 1.73, 7.86, repro,
2005-03-09,0.43, -0.15, 0.26, 1.91, 1.76, 7.92, repro,
2005-03-10,-0.82, 0.19, 0.86, 1.85, 1.71, 7.79, repro,
2005-03-11,0.45, -0.64, 6.89, 1.89, 1.77, 8.00, repro,
2005-03-12,1.41, -1.32, 6.65, 1.89, 1.76, 7.95, repro,
2005-03-13,-0.08, 1.19, 2.22, 1.89, 1.77, 8.02, repro,
2005-03-14,0.47, 0.15, 4.03, 1.86, 1.73, 7.79, repro,
2005-03-15,0.65, -0.82, 0.17, 1.90, 1.74, 7.88, repro,
2005-03-16,0.00, -0.54, 4.01, 2.07, 1.91, 8.69, repro,
2005-03-17,-0.92, -1.13, 8.14, 1.85, 1.70, 7.69, repro,
2005-03-18,-0.41, -0.66, 10.30, 1.86, 1.71, 7.80, repro,
2005-03-19,0.33, 0.31, 5.51, 1.86, 1.72, 7.81, repro,
2005-03-20,-1.16, -2.70, 0.48, 1.89, 1.77, 7.88, repro,
2005-03-21,0.94, -0.17, 2.95, 1.90, 1.76, 8.02, repro,
2005-03-22,-0.78, 0.43, 7.37, 1.85, 1.72, 7.78, repro,
2005-03-23,-0.77, 0.13, 10.59, 1.86, 1.72, 7.81, repro,
2005-03-24,0.22, 1.66, 15.54, 1.87, 1.72, 7.81, repro,
2005-03-25,0.01, -0.77, 10.40, 1.87, 1.71, 7.78, repro,
2005-03-26,-1.95, -1.37, 14.18, 3.38, 3.08, 13.74, repro,
2005-03-27,0.45, -1.32, 3.49, 1.89, 1.77, 7.86, repro,
2005-03-28,-1.21, 0.38, 9.76, 1.86, 1.73, 7.80, repro,
2005-03-29,-0.37, 0.25, 23.29, 1.91, 1.78, 7.97, repro,
2005-03-30,-0.70, -0.15, 21.42, 1.87, 1.73, 7.85, repro,
2005-03-31,1.14, -0.12, 20.22, 1.91, 1.73, 7.92, repro,
2005-04-01,0.52, -0.94, 4.26, 1.85, 1.70, 7.71, repro,
2005-04-02,0.94, -0.12, 6.61, 1.88, 1.74, 7.85, repro,
2005-04-03,0.44, 0.52, 13.75, 1.91, 1.78, 7.93, repro,
2005-04-04,21.75, -43.05, -38.62, 115.18, 529.99, 713.64, repro,
2005-04-05,-0.96, -0.98, 15.89, 1.89, 1.83, 8.09, repro,
2005-04-06,1.62, 0.45, 5.23, 2.03, 2.10, 8.71, repro,
2005-04-07,0.03, 0.59, 8.37, 1.88, 1.80, 7.95, repro,
2005-04-08,1.56, 0.81, 8.75, 1.94, 1.83, 8.10, repro,
2005-04-09,-0.14, 0.86, 14.67, 1.94, 1.85, 8.11, repro,
2005-04-10,-0.47, 0.98, 11.34, 1.88, 1.79, 7.93, repro,
2005-04-11,-0.41, 1.37, 6.88, 2.00, 1.83, 8.24, repro,
2005-04-12,1.37, 1.02, 18.27, 1.91, 1.81, 7.96, repro,
2005-04-13,0.10, 0.74, 8.67, 1.94, 1.85, 8.09, repro,
2005-04-14,0.35, 0.88, 6.78, 1.98, 1.93, 8.30, repro,
2005-04-15,0.30, 0.42, 12.91, 1.94, 1.86, 8.21, repro,
2005-04-16,1.12, -0.17, 3.94, 1.89, 1.76, 7.96, repro,
2005-04-17,1.13, 0.22, 8.82, 1.87, 1.75, 7.89, repro,
2005-04-18,0.43, 2.05, 7.22, 1.88, 1.75, 7.92, repro,
2005-04-19,0.17, 0.65, 5.33, 1.90, 1.78, 8.05, repro,
2005-04-20,0.27, -0.24, 7.64, 1.95, 1.87, 8.19, repro,
2005-04-21,0.86, 0.92, 28.72, 3.23, 3.09, 12.80, repro,
2005-04-22,1.23, 0.95, 4.06, 1.87, 1.72, 7.82, repro,
2005-04-23,1.06, -1.07, 15.84, 1.85, 1.72, 7.81, repro,
2005-04-24,1.37, 0.66, 8.03, 1.92, 1.82, 8.04, repro,
2005-04-25,-0.10, 0.18, 13.16, 1.92, 1.77, 8.10, repro,
2005-04-26,1.74, 0.49, 16.89, 1.95, 1.85, 8.19, repro,
2005-04-27,-0.48, 0.64, 8.56, 1.88, 1.71, 7.81, repro,
2005-04-28,-0.02, 0.28, 13.01, 1.89, 1.76, 7.86, repro,
2005-04-29,1.33, 1.92, 12.55, 1.88, 1.76, 7.93, repro,
2005-04-30,-0.09, -0.66, 5.96, 1.85, 1.70, 7.70, repro,
2005-05-01,-0.49, -0.45, 7.31, 1.93, 1.85, 8.12, repro,
2005-05-02,0.25, 0.05, 13.53, 1.88, 1.71, 7.81, repro,
2005-05-03,1.76, 0.69, 12.10, 1.90, 1.75, 7.88, repro,
2005-05-04,0.10, -0.27, 3.05, 1.85, 1.71, 7.75, repro,
2005-05-05,-0.85, 0.70, 2.55, 1.84, 1.71, 7.70, repro,
2005-05-06,-0.52, 0.98, 9.61, 1.88, 1.72, 7.82, repro,
2005-05-07,-0.18, 0.95, 18.93, 1.87, 1.71, 7.80, repro,
2005-05-08,-1.25, 1.25, 13.73, 2.37, 2.19, 9.89, repro,
2005-05-09,1.15, 0.11, 1.27, 2.82, 2.51, 11.94, repro,
2005-05-10,-0.12, -0.49, 12.41, 1.91, 1.73, 8.00, repro,
2005-05-11,0.39, 1.02, 11.50, 1.96, 1.78, 8.20, repro,
2005-05-12,-1.04, 1.86, 16.87, 1.91, 1.76, 8.00, repro,
2005-05-13,-2.35, 1.95, 15.27, 2.42, 2.37, 10.29, repro,
2005-05-14,2.46, 0.27, 10.13, 1.97, 1.77, 8.41, repro,
2005-05-15,-0.54, 1.53, 13.39, 1.92, 1.76, 8.19, repro,
2005-05-16,1.43, -0.41, 16.93, 1.90, 1.74, 8.11, repro,
2005-05-17,-1.02, -0.33, 17.90, 1.96, 1.78, 8.29, repro,
2005-05-18,-0.63, 0.26, 17.47, 1.97, 1.78, 8.24, repro,
2005-05-19,0.26, 0.91, 21.41, 1.92, 1.75, 8.10, repro,
2005-05-20,0.30, 0.18, 12.47, 1.92, 1.74, 8.10, repro,
2005-05-21,3.05, 0.24, 19.55, 1.94, 1.77, 8.27, repro,
2005-05-22,0.57, 0.27, 9.94, 1.95, 1.83, 8.48, repro,
2005-05-23,-0.03, 0.33, 17.53, 1.95, 1.76, 8.20, repro,
2005-05-24,0.97, 0.58, 23.32, 1.93, 1.75, 8.15, repro,
2005-05-25,-0.19, 0.35, 16.10, 1.92, 1.75, 8.17, repro,
2005-05-26,-0.52, 0.12, 21.03, 1.93, 1.76, 8.19, repro,
2005-05-27,0.36, -0.03, 15.83, 1.92, 1.75, 8.21, repro,
2005-05-28,2.17, -0.57, 9.71, 2.01, 1.85, 8.53, repro,
2005-05-29,-1.09, 1.15, 1.91, 2.11, 1.88, 8.89, repro,
2005-05-30,-0.07, 0.09, 16.21, 1.96, 1.78, 8.37, repro,
2005-05-31,0.06, 1.62, 14.26, 1.93, 1.75, 8.25, repro,
2005-06-01,0.47, 1.23, 12.69, 2.02, 1.90, 8.70, repro,
2005-06-02,-0.01, 0.18, 17.25, 1.88, 1.72, 7.93, repro,
2005-06-03,-0.58, -0.87, 23.90, 1.98, 1.85, 8.40, repro,
2005-06-04,-0.40, 0.40, 14.97, 1.86, 1.70, 7.83, repro,
2005-06-05,0.08, 0.26, 15.92, 1.89, 1.73, 7.95, repro,
2005-06-06,-0.66, 1.40, 16.54, 1.93, 1.77, 7.99, repro,
2005-06-07,2.22, 1.91, 17.78, 1.90, 1.73, 8.01, repro,
2005-06-08,-0.11, 0.09, 17.22, 1.89, 1.72, 7.91, repro,
2005-06-09,0.79, -0.18, 18.67, 1.94, 1.77, 8.06, repro,
2005-06-10,0.32, 0.45, 12.03, 1.92, 1.78, 7.94, repro,
2005-06-11,2.84, -1.31, 15.62, 1.94, 1.78, 8.07, repro,
2005-06-12,3.50, 1.03, 15.88, 1.98, 1.79, 8.36, repro,
2005-06-13,0.51, 0.85, 16.28, 1.98, 1.80, 8.30, repro,
2005-06-14,-0.13, 0.82, 11.34, 1.94, 1.74, 8.15, repro,
2005-06-15,-0.81, -1.82, 1.82, 1.99, 1.79, 8.18, repro,
2005-06-16,1.31, -0.32, 14.95, 1.96, 1.77, 8.13, repro,
2005-06-17,2.94, 1.56, 5.55, 2.08, 1.89, 8.59, repro,
2005-06-18,0.56, -0.14, 22.13, 1.93, 1.72, 7.97, repro,
2005-06-19,0.24, 1.52, 2.65, 2.00, 1.87, 8.45, repro,
2005-06-20,0.14, 1.00, 5.35, 1.92, 1.73, 7.97, repro,
2005-06-21,1.22, 0.08, 12.79, 1.94, 1.75, 8.06, repro,
2005-06-22,-0.97, -0.79, 5.25, 2.58, 2.55, 10.87, repro,
2005-06-23,-4.52, -0.95, 5.73, 5.93, 5.61, 23.94, repro,
2005-06-24,-0.33, -0.73, 8.94, 1.93, 1.73, 7.94, repro,
2005-06-25,0.21, 1.52, 13.95, 1.95, 1.75, 8.11, repro,
2005-06-26,-1.36, 1.29, 11.01, 1.99, 1.81, 8.52, repro,
2005-06-27,0.38, 1.92, 9.51, 1.88, 1.70, 7.84, repro,
2005-06-28,0.62, 0.44, 6.88, 1.88, 1.71, 7.85, repro,
2005-06-29,-0.38, -0.05, 15.35, 1.89, 1.71, 7.87, repro,
2005-06-30,0.68, -0.07, 14.87, 1.88, 1.71, 7.92, repro,
2005-07-01,-0.46, 0.37, 20.36, 1.93, 1.78, 8.18, repro,
2005-07-02,-0.55, -1.09, 22.31, 1.96, 1.81, 8.21, repro,
2005-07-03,2.21, -1.91, 14.24, 2.14, 1.88, 8.97, repro,
2005-07-04,2.68, 0.17, 11.94, 1.89, 1.74, 7.93, repro,
2005-07-05,2.02, 0.00, 13.37, 1.94, 1.81, 8.26, repro,
2005-07-06,2.51, -0.45, 11.34, 1.91, 1.75, 8.10, repro,
2005-07-07,1.27, 0.44, 12.89, 1.91, 1.74, 7.99, repro,
2005-07-08,0.88, 1.09, 17.05, 1.95, 1.75, 8.23, repro,
2005-07-09,-0.86, 0.24, 11.40, 2.05, 1.87, 8.57, repro,
2005-07-10,0.92, -0.81, 11.77, 1.98, 1.78, 8.40, repro,
2005-07-11,-0.43, -0.04, 21.31, 2.22, 1.99, 9.41, repro,
2005-07-12,-0.51, -2.10, 11.90, 1.91, 1.73, 8.00, repro,
2005-07-13,-1.49, -1.45, 21.32, 1.89, 1.72, 7.95, repro,
2005-07-14,1.77, -1.13, 25.61, 1.97, 1.85, 8.44, repro,
2005-07-15,-2.33, -1.22, 21.09, 1.96, 1.79, 8.05, repro,
2005-07-16,0.51, 0.92, 20.99, 1.92, 1.73, 8.02, repro,
2005-07-17,-1.71, -0.19, 17.20, 1.88, 1.72, 7.91, repro,
2005-07-18,-0.74, -0.92, 16.06, 1.91, 1.77, 8.12, repro,
2005-07-19,0.35, -1.12, 15.60, 1.88, 1.72, 7.93, repro,
2005-07-20,-0.30, 0.70, 16.45, 1.90, 1.72, 8.00, repro,
2005-07-21,-0.75, -1.29, 18.96, 1.89, 1.70, 7.82, repro,
2005-07-22,-1.02, -0.30, 13.20, 1.89, 1.72, 7.93, repro,
2005-07-23,-2.10, 1.50, 20.05, 1.95, 1.81, 8.15, repro,
2005-07-24,-1.54, -0.27, 11.39, 1.92, 1.80, 8.05, repro,
2005-07-25,-1.90, 1.48, 22.74, 1.92, 1.79, 8.09, repro,
2005-07-26,1.19, 1.46, 24.92, 1.97, 1.80, 8.26, repro,
2005-07-27,-0.55, -2.21, 30.02, 1.95, 1.84, 8.29, repro,
2005-07-28,-0.15, 0.74, 17.36, 1.93, 1.83, 8.25, repro,
2005-07-29,-0.75, 0.27, 7.77, 1.91, 1.78, 8.01, repro,
2005-07-30,0.03, -1.12, 19.65, 1.91, 1.79, 8.05, repro,
2005-07-31,0.39, -2.12, 17.01, 1.93, 1.79, 8.07, repro,
2005-08-01,0.18, 0.82, 14.08, 2.00, 1.79, 8.32, repro,
2005-08-02,-0.16, -2.49, 21.20, 1.94, 1.79, 8.16, repro,
2005-08-03,1.31, -2.07, 23.84, 2.06, 1.89, 8.54, repro,
2005-08-04,-2.25, 0.88, 15.70, 1.97, 1.82, 8.34, repro,
2005-08-05,-1.91, -2.41, 21.62, 1.91, 1.72, 7.92, repro,
2005-08-06,-1.83, 1.53, 11.05, 1.94, 1.76, 8.13, repro,
2005-08-07,-1.86, -1.49, 28.40, 1.96, 1.77, 8.17, repro,
2005-08-08,-0.95, -0.00, 13.03, 1.91, 1.72, 7.99, repro,
2005-08-09,-1.80, 0.44, 19.32, 1.93, 1.73, 8.03, repro,
2005-08-10,-3.20, -1.87, 0.37, 2.09, 1.87, 9.06, repro,
2005-08-11,-2.21, -0.54, 26.13, 2.04, 1.77, 8.30, repro,
2005-08-12,-1.25, 0.05, 25.02, 2.06, 1.80, 8.46, repro,
2005-08-13,-1.69, -1.60, 22.22, 1.95, 1.74, 8.14, repro,
2005-08-14,1.53, -0.01, 17.57, 2.01, 1.78, 8.39, repro,
2005-08-15,-3.18, -0.50, 17.23, 1.99, 1.77, 8.41, repro,
2005-08-16,-0.53, -0.78, 14.68, 1.96, 1.77, 8.11, repro,
2005-08-17,-0.78, 0.89, 21.50, 2.03, 1.79, 8.42, repro,
2005-08-18,-0.33, -0.52, 18.40, 1.91, 1.73, 7.94, repro,
2005-08-19,-1.79, 1.13, 4.09, 1.91, 1.72, 7.94, repro,
2005-08-20,0.10, -0.95, 21.73, 2.01, 1.78, 8.55, repro,
2005-08-21,-1.08, -0.76, 9.31, 1.92, 1.70, 7.87, repro,
2005-08-22,-0.26, -0.48, 17.45, 1.91, 1.71, 7.87, repro,
2005-08-23,-1.00, -0.40, 17.71, 1.90, 1.72, 7.95, repro,
2005-08-24,0.45, 1.66, 21.01, 1.91, 1.72, 7.93, repro,
2005-08-25,-0.84, 0.09, 18.29, 1.91, 1.70, 7.94, repro,
2005-08-26,-1.28, 1.06, 15.59, 1.90, 1.70, 7.90, repro,
2005-08-27,-1.22, 0.14, 16.66, 1.96, 1.74, 8.07, repro,
2005-08-28,-1.94, 0.17, 8.21, 1.95, 1.78, 8.22, repro,
2005-08-29,-0.16, -1.89, 29.89, 2.06, 1.77, 8.52, repro,
2005-08-30,-3.60, -2.80, 28.86, 1.94, 1.75, 8.15, repro,
2005-08-31,-1.95, 0.56, 15.97, 2.12, 1.79, 8.88, repro,
2005-09-01,-1.41, -0.91, 24.58, 2.03, 1.82, 8.64, repro,
2005-09-02,-1.19, -0.54, 12.52, 1.92, 1.72, 7.99, repro,
2005-09-03,-0.54, -2.30, 14.70, 1.92, 1.73, 7.99, repro,
2005-09-04,-0.85, 0.23, 13.83, 1.98, 1.75, 8.26, repro,
2005-09-05,-1.58, -0.21, 9.79, 1.91, 1.72, 7.96, repro,
2005-09-06,-1.22, -0.53, 10.46, 1.90, 1.73, 8.00, repro,
2005-09-07,0.33, -1.40, 11.81, 1.95, 1.76, 8.13, repro,
2005-09-08,0.50, -2.08, 9.58, 1.91, 1.74, 8.01, repro,
2005-09-09,-0.05, -0.87, 19.40, 1.93, 1.74, 8.05, repro,
2005-09-10,-1.70, -1.91, 16.75, 1.96, 1.78, 8.21, repro,
2005-09-11,-2.25, 0.06, 21.12, 1.90, 1.74, 8.03, repro,
2005-09-12,-0.51, -1.43, 11.43, 1.89, 1.74, 7.98, repro,
2005-09-13,-0.24, -2.26, 20.21, 2.00, 1.90, 8.52, repro,
2005-09-14,-1.18, -2.34, 24.43, 1.94, 1.80, 8.21, repro,
2005-09-15,-0.88, -0.79, 14.33, 1.95, 1.80, 8.24, repro,
2005-09-16,1.99, 2.23, 8.66, 1.99, 1.84, 8.44, repro,
2005-09-17,-2.00, -1.51, 10.49, 1.86, 1.71, 7.89, repro,
2005-09-18,-0.75, -0.60, 25.26, 1.88, 1.71, 7.95, repro,
2005-09-19,-0.25, -1.28, 23.91, 1.92, 1.76, 8.03, repro,
2005-09-20,0.13, -1.53, 17.41, 1.89, 1.71, 7.92, repro,
2005-09-21,0.16, 0.69, 26.13, 1.90, 1.76, 7.95, repro,
2005-09-22,-1.90, 0.92, 27.72, 1.92, 1.73, 8.09, repro,
2005-09-23,-1.78, 1.10, 16.80, 1.90, 1.72, 8.00, repro,
2005-09-24,-1.11, 0.57, 30.56, 1.92, 1.76, 8.04, repro,
2005-09-25,-0.73, -0.55, 22.60, 1.92, 1.77, 8.07, repro,
2005-09-26,-0.33, 0.03, 21.56, 1.89, 1.77, 8.07, repro,
2005-09-27,-0.73, -0.57, 20.37, 1.94, 1.76, 8.09, repro,
2005-09-28,0.37, 1.34, 15.24, 1.95, 1.74, 8.31, repro,
2005-09-29,0.78, 1.78, 23.22, 1.99, 1.80, 8.51, repro,
2005-09-30,-0.39, -0.30, 30.93, 1.88, 1.70, 7.86, repro,
2005-10-01,-0.45, -0.27, 28.92, 1.87, 1.71, 7.91, repro,
2005-10-02,-1.40, -0.11, 17.02, 1.91, 1.78, 8.08, repro,
2005-10-03,-0.14, 0.53, 23.17, 1.90, 1.75, 8.03, repro,
2005-10-04,0.87, 0.22, 22.93, 1.92, 1.72, 8.16, repro,
2005-10-05,-0.79, -0.39, 16.45, 1.94, 1.73, 8.06, repro,
2005-10-06,0.12, 0.24, 29.08, 1.88, 1.70, 7.82, repro,
2005-10-07,-0.89, -0.84, 25.63, 1.94, 1.72, 8.05, repro,
2005-10-08,0.26, -1.05, 28.83, 1.91, 1.71, 7.94, repro,
2005-10-09,-0.30, -0.25, 28.45, 1.91, 1.72, 7.98, repro,
2005-10-10,-2.53, 1.44, 12.87, 1.92, 1.72, 8.06, repro,
2005-10-11,-1.37, -0.52, 16.86, 1.95, 1.78, 8.21, repro,
2005-10-12,-1.21, 0.83, 25.22, 1.92, 1.74, 7.98, repro,
2005-10-13,-0.55, 0.97, 19.19, 1.95, 1.73, 8.15, repro,
2005-10-14,-1.49, 1.18, 18.58, 1.90, 1.71, 8.00, repro,
2005-10-15,-1.34, -0.22, 23.33, 1.96, 1.76, 8.18, repro,
2005-10-16,0.10, -1.04, 17.44, 2.04, 1.93, 8.43, repro,
2005-10-17,0.53, 0.42, 17.62, 1.97, 1.77, 8.26, repro,
2005-10-18,-0.11, 0.92, 19.23, 2.00, 1.87, 8.38, repro,
2005-10-19,-0.57, -0.15, 20.53, 1.97, 1.78, 8.23, repro,
2005-10-20,0.44, 0.17, 19.86, 2.02, 1.76, 8.48, repro,
2005-10-21,-1.58, -0.29, 29.46, 1.97, 1.75, 8.15, repro,
2005-10-22,-1.05, -0.77, 26.72, 1.92, 1.72, 7.88, repro,
2005-10-23,-0.80, 1.15, 23.82, 1.89, 1.71, 7.87, repro,
2005-10-24,-1.64, -0.39, 19.48, 2.00, 1.87, 8.36, repro,
2005-10-25,-1.76, 0.54, 20.57, 1.92, 1.76, 8.00, repro,
2005-10-26,-1.49, -0.60, 22.48, 1.95, 1.86, 8.11, repro,
2005-10-27,-0.73, -0.31, 19.38, 1.89, 1.71, 7.86, repro,
2005-10-28,-0.11, -0.16, 18.32, 1.90, 1.70, 7.82, repro,
2005-10-29,-0.93, 0.55, 23.85, 1.89, 1.73, 7.90, repro,
2005-10-30,-0.41, 0.04, 23.74, 1.89, 1.73, 7.91, repro,
2005-10-31,-1.91, -0.30, 16.12, 2.00, 1.85, 8.52, repro,
2005-11-01,-3.27, 1.01, 20.54, 1.91, 1.77, 8.06, repro,
2005-11-02,-3.10, 1.57, 12.56, 1.96, 1.90, 8.32, repro,
2005-11-03,-2.01, 0.29, 20.13, 1.91, 1.78, 8.17, repro,
2005-11-04,-1.03, -2.86, 27.59, 2.08, 1.97, 8.85, repro,
2005-11-05,-0.53, -0.04, 26.49, 1.97, 1.93, 8.36, repro,
2005-11-06,-0.05, -0.74, 17.99, 1.94, 1.85, 8.23, repro,
2005-11-07,-1.56, 0.34, 24.72, 1.93, 1.82, 8.19, repro,
2005-11-08,-3.03, 0.02, 21.72, 1.95, 1.86, 8.28, repro,
2005-11-09,-1.64, 1.77, 14.75, 2.04, 1.97, 8.73, repro,
2005-11-10,-0.41, -0.68, 20.34, 2.05, 2.07, 8.89, repro,
2005-11-11,0.18, 0.04, 21.71, 1.96, 1.90, 8.33, repro,
2005-11-12,-1.54, -0.59, 19.54, 1.86, 1.74, 7.91, repro,
2005-11-13,-2.19, 1.06, 26.04, 1.89, 1.80, 8.09, repro,
2005-11-14,-1.17, -2.03, 22.29, 1.92, 1.82, 8.23, repro,
2005-11-15,-0.02, -0.43, 20.23, 2.05, 1.83, 8.50, repro,
2005-11-16,-2.01, 1.32, 20.13, 1.88, 1.74, 7.84, repro,
2005-11-17,-0.60, -1.26, 13.28, 1.87, 1.72, 7.79, repro,
2005-11-18,-0.50, -1.38, 17.07, 1.92, 1.77, 7.97, repro,
2005-11-19,-0.28, -1.64, 22.18, 1.87, 1.71, 7.78, repro,
2005-11-20,-1.33, -2.43, 15.01, 1.87, 1.72, 7.81, repro,
2005-11-21,-0.12, -0.42, 17.13, 1.97, 1.78, 8.13, repro,
2005-11-22,-0.14, -1.54, 17.38, 1.94, 1.87, 8.06, repro,
2005-11-23,-1.03, -0.73, 21.16, 1.89, 1.78, 7.94, repro,
2005-11-24,-0.06, -2.39, 22.30, 1.92, 1.76, 8.05, repro,
2005-11-25,-0.56, -1.05, 30.89, 1.92, 1.73, 8.02, repro,
2005-11-26,-1.11, 0.61, 31.27, 1.96, 1.83, 8.30, repro,
2005-11-27,-0.82, 0.26, 19.90, 1.91, 1.72, 8.03, repro,
2005-11-28,0.11, -1.62, 27.67, 1.93, 1.79, 8.15, repro,
2005-11-29,0.05, -1.43, 23.26, 1.92, 1.71, 8.01, repro,
2005-11-30,-0.54, -0.59, 28.72, 1.93, 1.74, 8.20, repro,
2005-12-01,0.08, -0.09, 19.68, 1.90, 1.72, 8.01, repro,
2005-12-02,-0.94, -0.15, 19.71, 1.90, 1.70, 7.96, repro,
2005-12-03,-1.17, -2.13, 18.67, 1.91, 1.71, 7.96, repro,
2005-12-04,-1.80, -1.36, 24.08, 1.92, 1.71, 8.03, repro,
2005-12-05,-0.07, -0.77, 20.86, 1.94, 1.72, 8.09, repro,
2005-12-06,-0.52, -0.22, 17.55, 1.93, 1.72, 8.08, repro,
2005-12-07,-1.49, -0.23, 13.93, 1.94, 1.73, 8.08, repro,
2005-12-08,-0.45, -2.04, 3.44, 2.32, 2.12, 9.89, repro,
2005-12-09,-0.66, -1.72, 14.36, 1.91, 1.72, 8.04, repro,
2005-12-10,-0.20, -0.80, 23.68, 2.44, 2.04, 9.92, repro,
2005-12-11,-0.35, -1.08, 14.66, 1.91, 1.71, 7.93, repro,
2005-12-12,0.15, -1.24, 18.89, 1.87, 1.69, 7.76, repro,
2005-12-13,-0.18, -1.30, 16.53, 2.03, 1.85, 8.54, repro,
2005-12-14,-0.33, -4.53, 22.36, 2.84, 2.88, 12.28, repro,
2005-12-15,-0.78, -1.35, 23.08, 1.95, 1.77, 8.29, repro,
2005-12-16,-0.58, -0.17, 20.49, 1.90, 1.71, 7.89, repro,
2005-12-17,-0.32, -0.42, 16.47, 1.97, 1.82, 8.19, repro,
2005-12-18,-0.67, -0.62, 17.00, 1.85, 1.70, 7.83, repro,
2005-12-19,0.61, -1.93, 14.87, 1.92, 1.74, 8.18, repro,
2005-12-20,-0.23, -2.04, 17.74, 1.91, 1.79, 8.12, repro,
2005-12-21,-0.73, -1.69, 13.66, 1.89, 1.74, 8.08, repro,
2005-12-22,-1.31, -0.31, 15.86, 1.92, 1.77, 8.31, repro,
2005-12-23,-0.82, -0.41, 25.82, 1.92, 1.73, 8.14, repro,
2005-12-24,0.13, -2.58, 27.84, 1.94, 1.76, 8.28, repro,
2005-12-25,-0.37, -2.69, 22.46, 1.90, 1.71, 8.09, repro,
2005-12-26,-1.43, -2.23, 29.14, 1.91, 1.72, 8.13, repro,
2005-12-27,-0.34, -1.68, 29.19, 1.91, 1.75, 8.25, repro,
2005-12-28,-0.24, -3.20, 21.95, 1.89, 1.69, 7.99, repro,
2005-12-29,-0.27, -2.04, 29.65, 1.97, 1.78, 8.64, repro,
2005-12-30,1.04, -2.44, 27.61, 1.93, 1.73, 8.34, repro,
2005-12-31,-1.56, -2.64, 28.14, 2.06, 1.81, 8.78, repro,
2006-01-01,-1.34, -0.61, 31.92, 1.97, 1.73, 8.42, repro,
2006-01-02,-0.77, -2.64, 26.10, 1.92, 1.76, 8.28, repro,
2006-01-03,-0.84, -1.86, 27.73, 1.98, 1.78, 8.63, repro,
2006-01-04,-0.41, -0.67, 22.94, 1.98, 1.78, 8.62, repro,
2006-01-05,0.02, -1.76, 23.68, 1.94, 1.72, 8.32, repro,
2006-01-06,-0.01, -1.98, 22.36, 1.95, 1.71, 8.28, repro,
