PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2601915441 North Latitude, -116.3222866989 East Longitude, 126.27506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-04,0.00, 0.00, 0.00, 1.89, 1.64, 7.34, repro,
2005-02-05,-0.44, -0.80, 6.91, 1.88, 1.64, 7.31, repro,
2005-02-06,0.29, -1.44, 0.19, 1.87, 1.64, 7.30, repro,
2005-02-07,-0.72, -2.04, 0.68, 1.88, 1.63, 7.30, repro,
2005-02-08,0.07, -0.20, -5.71, 1.91, 1.68, 7.49, repro,
2005-02-09,-0.68, -0.65, -2.92, 1.92, 1.68, 7.52, repro,
2005-02-10,-0.18, -0.45, 4.01, 1.88, 1.63, 7.33, repro,
2005-02-11,-0.68, 0.90, 1.24, 1.87, 1.64, 7.27, repro,
2005-02-12,0.63, -1.46, 4.30, 1.87, 1.63, 7.28, repro,
2005-02-13,0.69, -0.24, -0.24, 1.89, 1.63, 7.30, repro,
2005-02-14,-0.96, -0.82, 0.83, 1.90, 1.63, 7.36, repro,
2005-02-15,1.27, 0.10, -2.47, 1.91, 1.65, 7.43, repro,
2005-02-16,0.13, -1.03, -4.56, 1.89, 1.64, 7.35, repro,
2005-02-17,0.92, -0.18, -3.00, 1.92, 1.66, 7.38, repro,
2005-02-18,0.14, -0.33, -7.31, 1.89, 1.63, 7.35, repro,
2005-02-19,-0.73, -0.49, -5.17, 2.06, 1.81, 7.80, repro,
2005-02-20,-2.45, -6.66, 1.54, 1.93, 1.65, 7.50, repro,
2005-02-21,-1.02, 0.28, 1.66, 1.93, 1.69, 7.50, repro,
2005-02-22,-1.16, -0.57, -8.45, 1.89, 1.63, 7.34, repro,
2005-02-23,0.95, -1.44, -0.21, 1.95, 1.66, 7.49, repro,
2005-02-24,0.26, -0.21, -6.97, 1.95, 1.66, 7.44, repro,
2005-02-25,-0.60, -0.75, -2.73, 1.96, 1.66, 7.49, repro,
2005-02-26,0.28, -0.11, -0.32, 1.96, 1.66, 7.51, repro,
2005-02-27,0.69, -0.36, -2.82, 1.94, 1.65, 7.45, repro,
2005-02-28,-0.17, -1.32, -1.62, 1.95, 1.66, 7.47, repro,
2005-03-01,-0.13, -0.59, -2.42, 1.96, 1.66, 7.47, repro,
2005-03-02,0.89, -0.40, 0.59, 1.94, 1.65, 7.44, repro,
2005-03-03,2.64, -2.32, -16.97, 1.96, 1.65, 7.48, repro,
2005-03-04,-0.49, -0.25, -4.66, 1.98, 1.67, 7.52, repro,
2005-03-05,0.87, -0.38, -2.25, 1.95, 1.65, 7.49, repro,
2005-03-06,-0.55, 2.68, 0.55, 1.97, 1.66, 7.52, repro,
2005-03-07,0.62, 1.09, 7.90, 1.96, 1.66, 7.47, repro,
2005-03-08,-0.42, -0.63, -8.35, 1.96, 1.66, 7.46, repro,
2005-03-09,1.00, 1.54, -3.83, 1.97, 1.68, 7.54, repro,
2005-03-10,0.87, -0.93, 3.54, 1.96, 1.65, 7.46, repro,
2005-03-11,0.27, -0.52, 1.79, 1.96, 1.66, 7.48, repro,
2005-03-12,0.40, -1.04, 4.28, 2.00, 1.72, 7.62, repro,
2005-03-13,0.33, -1.05, 1.45, 1.95, 1.66, 7.44, repro,
2005-03-14,-0.10, -1.56, -0.82, 1.94, 1.63, 7.35, repro,
2005-03-15,0.48, -1.50, 3.96, 1.97, 1.68, 7.57, repro,
2005-03-16,-0.04, -0.21, 1.57, 1.98, 1.69, 7.67, repro,
2005-03-17,-0.82, -0.70, -0.43, 1.97, 1.66, 7.55, repro,
2005-03-18,0.94, 3.00, 18.19, 1.98, 1.66, 7.58, repro,
2005-03-19,0.49, 0.94, 9.47, 1.96, 1.66, 7.50, repro,
2005-03-20,-0.54, 12.27, 23.16, 1.97, 1.67, 7.58, repro,
