PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABN
Station name,Grey_Hill_Saba_N
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6445564460 North Latitude, -63.2409386612 East Longitude, 288.11246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-01,0.00, 0.00, 0.00, 3.48, 3.84, 11.13, suppf,
2022-05-02,2.42, -5.78, -8.42, 3.57, 3.92, 11.27, suppf,
2022-05-03,0.26, -3.53, 7.23, 3.63, 3.95, 11.59, suppf,
2022-05-04,-0.09, -5.02, 1.35, 3.60, 3.89, 11.32, suppf,
2022-05-05,-0.67, -1.91, -8.42, 3.46, 3.77, 10.94, suppf,
2022-05-06,2.85, 0.73, 1.98, 3.46, 3.74, 10.93, suppf,
2022-05-07,0.64, 0.15, -8.21, 3.41, 3.73, 10.99, suppf,
2022-05-08,2.28, 0.06, -12.55, 3.41, 3.72, 10.93, suppf,
2022-05-09,4.22, 3.09, -0.31, 3.44, 3.73, 11.02, suppf,
2022-05-10,6.35, -4.94, -5.89, 3.40, 3.72, 10.86, suppf,
2022-05-11,7.76, -9.72, 14.98, 3.48, 3.82, 11.15, suppf,
2022-05-12,0.98, -11.13, -15.99, 3.47, 3.80, 11.13, suppf,
2022-05-13,3.42, -9.93, -6.81, 3.46, 3.76, 11.13, suppf,
2022-05-14,2.88, -10.80, -8.71, 3.47, 3.76, 11.37, suppf,
2022-05-15,2.11, 0.61, 9.52, 3.45, 3.74, 11.14, suppf,
2022-05-16,3.32, 1.41, 9.01, 3.46, 3.71, 10.89, suppf,
2022-05-17,1.30, -6.87, -12.64, 3.41, 3.70, 10.89, suppf,
2022-05-18,2.85, -4.95, -9.73, 3.40, 3.69, 10.76, suppf,
2022-05-19,2.43, -3.70, 1.63, 3.50, 3.80, 11.08, suppf,
2022-05-20,0.07, -9.48, -5.19, 3.57, 3.87, 11.28, suppf,
2022-05-21,-0.43, -8.22, -17.16, 3.45, 3.73, 10.86, suppf,
2022-05-22,-0.68, -2.17, -13.77, 3.52, 3.88, 11.01, suppf,
2022-05-23,0.29, -1.16, -4.99, 3.42, 3.74, 10.78, suppf,
2022-05-24,0.91, 1.53, -13.79, 3.47, 3.78, 10.88, suppf,
2022-05-25,1.73, 0.91, -9.56, 3.42, 3.72, 10.84, suppf,
2022-05-26,1.06, -3.82, -8.44, 3.49, 3.79, 11.09, suppf,
2022-05-27,1.75, -4.19, -6.13, 3.52, 3.87, 11.28, suppf,
2022-05-28,-1.27, -5.61, -2.08, 3.51, 3.86, 11.45, suppf,
2022-05-29,3.05, -6.59, 5.69, 3.53, 3.88, 11.06, suppf,
2022-05-30,1.30, -4.39, 0.29, 3.47, 3.78, 11.16, suppf,
2022-05-31,1.40, 0.68, -0.34, 3.49, 3.77, 11.18, suppf,
2022-06-01,2.02, 0.90, -4.71, 3.40, 3.71, 10.79, suppf,
2022-06-02,2.51, 2.07, -4.64, 3.45, 3.75, 11.00, suppf,
2022-06-03,3.78, -1.45, -7.58, 3.46, 3.77, 11.06, suppf,
2022-06-04,4.57, -2.07, -11.61, 3.39, 3.68, 10.73, suppf,
2022-06-05,2.89, -9.74, -7.46, 3.44, 3.76, 10.96, suppf,
2022-06-06,3.95, -3.31, 10.68, 3.47, 3.76, 11.13, suppf,
2022-06-07,4.12, -3.52, 8.09, 3.58, 3.88, 11.37, suppf,
2022-06-08,-0.07, -6.41, -11.17, 3.55, 3.88, 11.15, suppf,
2022-06-09,0.46, -1.39, -9.69, 3.48, 3.82, 10.83, suppf,
2022-06-10,1.30, -4.19, -4.92, 3.44, 3.68, 10.74, suppf,
2022-06-11,5.38, -6.56, 11.53, 3.46, 3.75, 11.16, suppf,
2022-06-12,8.44, -4.69, 9.35, 3.54, 3.81, 11.24, suppf,
2022-06-13,1.69, -4.91, 0.06, 3.43, 3.72, 10.88, suppf,
2022-06-14,8.13, -10.38, -9.16, 3.42, 3.70, 11.18, suppf,
2022-06-15,5.77, -11.14, -25.22, 3.44, 3.82, 10.99, suppf,
2022-06-16,5.04, -16.16, -15.33, 3.41, 3.62, 10.82, suppf,
2022-06-17,4.23, -0.52, -4.76, 3.45, 3.70, 11.00, suppf,
2022-06-18,3.23, -11.22, -17.79, 3.39, 3.66, 10.85, suppf,
2022-06-19,4.62, -5.97, 4.01, 3.39, 3.67, 10.86, suppf,
2022-06-20,2.80, -4.83, -15.77, 3.40, 3.69, 10.93, suppf,
2022-06-21,1.90, -0.25, -12.92, 3.41, 3.67, 10.80, suppf,
2022-06-22,6.08, 0.90, -5.93, 3.39, 3.63, 10.76, suppf,
2022-06-23,3.18, -2.91, -9.31, 3.41, 3.65, 10.82, suppf,
2022-06-24,3.31, -4.31, -5.87, 3.38, 3.64, 10.92, suppf,
2022-06-25,4.58, -5.23, 0.44, 3.50, 3.79, 11.31, suppf,
