PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.1411717991 North Latitude, -101.8076105598 East Longitude, 801.53518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,0.00, 0.00, 0.00, 1.83, 1.67, 7.35, repro,
2010-10-17,0.72, -0.44, -6.51, 1.93, 1.76, 7.68, repro,
2010-10-18,-1.30, 1.67, -3.38, 1.92, 1.76, 7.69, repro,
2010-10-19,1.45, 0.79, -1.77, 1.82, 1.67, 7.35, repro,
2010-10-20,0.42, 0.47, -6.72, 1.85, 1.71, 7.46, repro,
2010-10-21,0.46, 0.32, 1.47, 1.81, 1.63, 7.27, repro,
2010-10-22,-0.39, -1.02, -7.23, 1.86, 1.69, 7.47, repro,
2010-10-23,1.15, 0.78, 4.26, 1.86, 1.70, 7.49, repro,
2010-10-24,1.76, 0.46, -0.85, 1.82, 1.67, 7.29, repro,
2010-10-25,-0.00, -0.51, 6.22, 1.82, 1.66, 7.30, repro,
2010-10-26,-0.15, 0.00, 4.49, 1.79, 1.59, 7.13, repro,
2010-10-27,1.10, 1.28, 5.57, 1.80, 1.61, 7.17, repro,
2010-10-28,1.54, 1.23, -5.61, 1.79, 1.58, 7.09, repro,
2010-10-29,1.41, 0.42, -6.94, 1.80, 1.63, 7.24, repro,
2010-10-30,1.19, 0.54, -1.41, 1.78, 1.61, 7.12, repro,
2010-10-31,1.81, 1.15, -3.64, 1.90, 1.79, 7.70, repro,
2010-11-01,0.38, -0.24, -5.82, 1.87, 1.73, 7.54, repro,
2010-11-02,0.23, -0.71, -8.98, 1.81, 1.61, 7.19, repro,
2010-11-03,0.68, 2.78, -1.65, 1.85, 1.71, 7.51, repro,
2010-11-04,0.87, 1.03, -5.62, 1.79, 1.59, 7.11, repro,
2010-11-05,2.11, 0.94, -7.34, 1.81, 1.63, 7.26, repro,
2010-11-06,2.03, 1.38, -7.07, 1.84, 1.69, 7.40, repro,
2010-11-07,1.48, 0.99, -6.53, 1.82, 1.65, 7.22, repro,
2010-11-08,-0.28, 0.20, -3.44, 1.80, 1.59, 7.17, repro,
2010-11-09,1.52, 0.91, 0.75, 1.80, 1.60, 7.15, repro,
2010-11-10,1.31, 1.14, 2.73, 1.82, 1.62, 7.25, repro,
2010-11-11,1.62, 1.42, -4.53, 1.79, 1.60, 7.14, repro,
2010-11-12,1.34, 1.29, -8.27, 1.78, 1.58, 7.10, repro,
2010-11-13,1.73, 0.24, -6.02, 1.80, 1.59, 7.15, repro,
2010-11-14,1.20, 1.01, -1.56, 1.79, 1.59, 7.14, repro,
2010-11-15,1.45, 2.09, 1.17, 1.78, 1.59, 7.09, repro,
2010-11-16,2.25, 0.82, 7.89, 1.81, 1.62, 7.19, repro,
2010-11-17,0.34, 1.51, -1.38, 1.89, 1.69, 7.48, repro,
2010-11-18,1.36, 1.22, -8.17, 1.83, 1.61, 7.27, repro,
2010-11-19,0.35, 0.97, 1.60, 1.86, 1.61, 7.50, repro,
2010-11-20,1.13, 0.54, -5.39, 1.80, 1.60, 7.16, repro,
2010-11-21,2.68, 1.95, -3.87, 1.86, 1.64, 7.34, repro,
2010-11-22,2.03, -0.07, -2.97, 1.87, 1.66, 7.45, repro,
2010-11-23,2.69, 0.50, -3.85, 1.82, 1.62, 7.26, repro,
2010-11-24,1.82, 0.69, 0.94, 1.81, 1.59, 7.14, repro,
2010-11-25,1.74, 0.13, 4.65, 1.84, 1.63, 7.38, repro,
2010-11-26,2.73, 1.93, -6.13, 1.80, 1.59, 7.10, repro,
2010-11-27,1.46, 1.13, -7.76, 1.83, 1.59, 7.23, repro,
2010-11-28,0.15, 1.69, 0.18, 1.89, 1.63, 7.46, repro,
2010-11-29,1.73, 2.22, 4.40, 1.84, 1.60, 7.31, repro,
2010-11-30,1.95, 0.96, -8.14, 1.80, 1.60, 7.16, repro,
2010-12-01,1.46, 1.07, -7.52, 1.79, 1.59, 7.11, repro,
2010-12-02,2.05, 1.54, -9.68, 1.79, 1.57, 7.10, repro,
2010-12-03,2.00, 1.54, -12.28, 1.83, 1.59, 7.24, repro,
2010-12-04,1.43, 0.63, -7.40, 1.83, 1.60, 7.28, repro,
2010-12-05,2.81, 0.65, -8.85, 1.89, 1.65, 7.52, repro,
2010-12-06,2.41, 0.29, -11.59, 1.85, 1.63, 7.41, repro,
2010-12-07,1.93, -0.46, -11.20, 1.81, 1.62, 7.20, repro,
2010-12-08,1.85, 0.39, -19.32, 1.83, 1.59, 7.32, repro,
2010-12-09,2.71, 1.09, -7.79, 1.80, 1.59, 7.15, repro,
2010-12-10,1.84, -0.72, -7.20, 1.84, 1.62, 7.37, repro,
2010-12-11,1.72, 0.28, -5.73, 1.81, 1.60, 7.18, repro,
2010-12-12,1.21, 0.74, -9.21, 1.83, 1.61, 7.28, repro,
2010-12-13,0.80, -0.07, -8.84, 1.84, 1.60, 7.33, repro,
2010-12-14,1.51, 0.52, -1.20, 1.92, 1.65, 7.78, repro,
2010-12-15,2.06, 0.08, 1.99, 1.81, 1.62, 7.19, repro,
2010-12-16,2.46, 0.06, -2.34, 1.81, 1.62, 7.20, repro,
2010-12-17,1.66, 0.67, -9.81, 1.84, 1.61, 7.35, repro,
2010-12-18,1.19, 1.48, -10.08, 1.79, 1.59, 7.16, repro,
2010-12-19,1.61, 1.26, -4.14, 1.81, 1.64, 7.23, repro,
2010-12-20,2.69, -0.12, -5.57, 1.80, 1.63, 7.17, repro,
2010-12-21,2.79, 1.29, -1.72, 1.92, 1.71, 7.63, repro,
2010-12-22,1.87, 0.32, -8.40, 1.91, 1.70, 7.59, repro,
2010-12-23,1.96, 1.40, -9.16, 1.94, 1.72, 7.68, repro,
2010-12-24,-0.11, -0.11, -10.01, 1.82, 1.63, 7.22, repro,
2010-12-25,3.90, 0.81, -6.10, 1.78, 1.60, 7.09, repro,
2010-12-26,2.48, 1.94, -10.33, 1.81, 1.64, 7.21, repro,
2010-12-27,1.44, 0.45, -7.66, 1.81, 1.64, 7.17, repro,
2010-12-28,1.79, 2.40, -5.56, 1.84, 1.70, 7.43, repro,
2010-12-29,1.24, 1.53, -5.25, 1.87, 1.72, 7.49, repro,
2010-12-30,2.34, 1.76, 5.87, 1.86, 1.68, 7.39, repro,
2010-12-31,2.79, 1.54, 1.63, 1.83, 1.65, 7.22, repro,
2011-01-01,2.92, 0.78, -5.90, 1.82, 1.65, 7.21, repro,
2011-01-02,0.13, 0.42, -8.71, 1.94, 1.72, 7.70, repro,
2011-01-03,2.14, 1.18, -5.44, 1.87, 1.66, 7.29, repro,
2011-01-04,3.06, 1.69, -2.69, 1.87, 1.66, 7.46, repro,
2011-01-05,2.46, 0.87, -1.24, 1.85, 1.68, 7.35, repro,
2011-01-06,2.94, 2.10, -2.52, 1.82, 1.66, 7.27, repro,
2011-01-07,0.74, 0.57, -4.54, 1.82, 1.67, 7.38, repro,
2011-01-08,0.76, 0.61, -5.41, 1.85, 1.73, 7.48, repro,
2011-01-09,1.00, 2.03, 1.33, 1.80, 1.65, 7.26, repro,
2011-01-10,3.09, 2.14, -3.18, 1.85, 1.70, 7.34, repro,
2011-01-11,2.15, 1.99, -13.63, 1.86, 1.76, 7.52, repro,
2011-01-12,1.56, 2.36, -14.97, 1.79, 1.61, 7.14, repro,
2011-01-13,1.87, 2.49, -14.81, 1.82, 1.67, 7.31, repro,
2011-01-14,1.53, 1.47, -6.67, 1.81, 1.65, 7.22, repro,
2011-01-15,2.73, 1.67, -7.39, 1.81, 1.66, 7.27, repro,
2011-01-16,3.74, 1.57, -6.59, 1.78, 1.61, 7.12, repro,
2011-01-17,2.54, 1.47, -5.10, 1.78, 1.61, 7.18, repro,
2011-01-18,2.83, 2.48, -1.17, 1.86, 1.69, 7.42, repro,
2011-01-19,1.13, 1.76, -2.09, 1.85, 1.65, 7.27, repro,
2011-01-20,1.03, 1.62, -0.02, 1.79, 1.60, 7.09, repro,
2011-01-21,2.41, 1.83, -2.72, 1.83, 1.67, 7.30, repro,
2011-01-22,2.85, 1.32, -3.72, 1.84, 1.70, 7.44, repro,
2011-01-23,3.27, 2.86, 1.12, 1.84, 1.71, 7.48, repro,
2011-01-24,2.17, 1.15, -6.08, 1.85, 1.75, 7.55, repro,
2011-01-25,1.98, 2.34, -3.36, 1.85, 1.65, 7.34, repro,
2011-01-26,2.63, 1.81, -1.46, 1.99, 1.80, 7.86, repro,
2011-01-27,2.94, 2.31, -9.01, 1.89, 1.72, 7.77, repro,
2011-01-28,3.06, 1.99, -8.49, 1.80, 1.65, 7.30, repro,
2011-01-29,2.12, 1.30, -11.90, 1.82, 1.68, 7.39, repro,
2011-01-30,1.84, 2.09, -9.75, 1.81, 1.63, 7.21, repro,
2011-01-31,1.09, 2.50, -9.89, 1.87, 1.74, 7.56, repro,
2011-02-01,3.78, 1.24, -5.16, 1.97, 1.83, 8.09, repro,
2011-02-02,2.07, 1.53, -13.03, 1.81, 1.66, 7.28, repro,
2011-02-03,3.86, 1.97, -13.68, 1.82, 1.66, 7.29, repro,
2011-02-04,2.97, 1.07, -7.00, 1.88, 1.72, 7.50, repro,
2011-02-05,2.09, 2.63, -5.76, 2.01, 1.85, 8.25, repro,
2011-02-06,1.82, 1.45, -7.72, 2.04, 1.81, 8.20, repro,
2011-02-07,2.53, 1.81, -6.88, 1.84, 1.68, 7.39, repro,
2011-02-08,2.46, 2.35, -0.80, 1.83, 1.68, 7.36, repro,
2011-02-09,2.60, 2.65, -1.82, 1.83, 1.64, 7.26, repro,
2011-02-10,2.59, 2.37, -3.63, 1.82, 1.63, 7.23, repro,
2011-02-11,3.86, 1.45, -11.90, 1.86, 1.74, 7.58, repro,
2011-02-12,3.32, 2.26, -6.54, 1.87, 1.73, 7.62, repro,
2011-02-13,3.26, 1.62, -3.57, 1.83, 1.64, 7.30, repro,
2011-02-14,2.09, 1.89, -0.01, 1.87, 1.70, 7.51, repro,
2011-02-15,2.35, 2.03, -6.14, 1.92, 1.77, 7.77, repro,
2011-02-16,4.71, 1.90, -7.83, 2.02, 1.83, 8.32, repro,
2011-02-17,3.39, 2.60, 0.25, 1.85, 1.69, 7.41, repro,
2011-02-18,1.38, 3.01, 2.98, 1.85, 1.70, 7.45, repro,
2011-02-19,2.44, 2.57, -4.94, 1.83, 1.65, 7.35, repro,
2011-02-20,1.55, 1.80, -1.59, 1.83, 1.63, 7.30, repro,
2011-02-21,2.40, 2.61, -2.06, 1.87, 1.66, 7.38, repro,
2011-02-22,2.61, 3.86, -7.33, 1.83, 1.65, 7.32, repro,
