PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 16.7504034614 North Latitude, -62.2277278928 East Longitude, 40.86265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-06,0.00, 0.00, 0.00, 1.98, 2.18, 8.63, repro,
2004-03-07,-2.74, 13.63, 8.81, 1.88, 2.04, 8.25, repro,
2004-03-08,-10.24, -3.98, 24.66, 2.05, 2.27, 9.08, repro,
2004-03-09,-9.09, -7.22, 37.08, 2.03, 2.37, 9.37, repro,
2004-03-10,-7.75, -10.06, 20.95, 1.93, 2.10, 8.58, repro,
2004-03-11,-12.23, 0.28, 6.66, 1.89, 2.08, 8.46, repro,
2004-03-12,-8.62, -8.63, 26.36, 1.97, 2.16, 8.79, repro,
2004-03-13,-7.49, -7.12, 2.40, 1.98, 2.21, 8.79, repro,
2004-03-14,-12.26, 2.68, 12.08, 1.97, 2.13, 8.51, repro,
2004-03-15,-9.02, 3.47, -19.63, 1.99, 2.18, 8.78, repro,
2004-03-16,-4.96, -3.82, 15.41, 1.98, 2.17, 8.88, repro,
2004-03-17,-0.44, 6.37, -41.69, 2.04, 2.27, 8.95, repro,
2004-03-18,-6.50, 0.84, 17.45, 2.06, 2.27, 9.26, repro,
2004-03-19,-11.99, -3.30, 39.48, 1.96, 2.17, 8.66, repro,
2004-03-20,-3.13, 10.40, -19.34, 1.99, 2.24, 8.91, repro,
2004-03-21,-7.37, -1.13, 2.63, 1.99, 2.23, 8.94, repro,
2004-03-22,-7.82, -2.14, 15.97, 1.93, 2.14, 8.45, repro,
2004-03-23,-11.89, -3.65, 22.24, 1.92, 2.08, 8.26, repro,
2004-03-24,-4.99, -1.64, 17.75, 2.75, 3.26, 12.27, repro,
2004-03-25,0.83, 0.48, 8.54, 1.89, 2.07, 8.37, repro,
2004-03-26,-5.76, -4.78, 20.34, 1.89, 2.05, 8.21, repro,
2004-03-27,-5.11, -3.90, 30.34, 1.88, 2.03, 8.17, repro,
2004-03-28,-7.87, -10.87, 33.37, 1.97, 2.17, 8.60, repro,
2004-03-29,-9.07, -10.29, 31.45, 1.98, 2.16, 8.50, repro,
2004-03-30,-7.27, -8.55, 26.82, 1.92, 2.03, 8.29, repro,
2004-03-31,-8.47, -11.16, 37.90, 1.83, 2.02, 8.02, repro,
2004-04-01,-7.22, -7.40, 29.71, 1.92, 2.09, 8.45, repro,
2004-04-02,-9.58, -4.97, 34.16, 1.84, 2.03, 8.03, repro,
2004-04-03,-10.40, -11.08, 46.82, 1.95, 2.15, 8.50, repro,
2004-04-04,-6.46, -11.04, 30.49, 1.91, 2.06, 8.19, repro,
2004-04-05,-4.48, -14.69, 36.29, 1.88, 2.09, 8.09, repro,
2004-04-06,-9.82, -13.03, 29.37, 1.81, 2.00, 7.87, repro,
2004-04-07,-9.85, -10.67, 33.07, 1.89, 2.03, 8.24, repro,
2004-04-08,-8.22, -5.45, 42.18, 1.90, 2.04, 8.41, repro,
2004-04-09,-10.41, -13.02, 33.69, 1.85, 2.19, 8.42, repro,
2004-04-10,-10.03, -9.93, 39.92, 2.63, 3.00, 12.14, repro,
2004-04-14,-4.54, -5.14, 26.85, 2.68, 3.15, 12.72, repro,
2004-04-15,-9.73, -8.16, 15.68, 1.84, 2.11, 8.19, repro,
2004-04-16,-12.32, -7.30, 22.47, 1.86, 2.02, 8.29, repro,
2004-04-17,-8.18, -6.69, 21.45, 1.91, 2.05, 8.55, repro,
2004-04-18,-8.65, -3.33, 35.73, 1.94, 2.12, 8.71, repro,
2004-04-19,-6.17, -6.86, 27.60, 1.87, 2.05, 8.24, repro,
2004-04-20,-3.94, -4.34, 15.61, 1.89, 2.05, 8.31, repro,
2004-04-21,-6.27, -0.12, 12.13, 1.86, 2.05, 8.26, repro,
2004-04-22,-6.03, -1.97, -11.93, 1.93, 2.08, 8.57, repro,
2004-04-23,-8.66, 0.16, 22.80, 1.94, 2.10, 8.69, repro,
2004-04-24,-4.84, -3.94, 4.03, 1.85, 2.02, 8.16, repro,
2004-04-25,-9.47, -6.31, 19.18, 2.06, 2.20, 9.11, repro,
2004-04-26,-10.94, 5.80, 43.97, 1.92, 2.12, 8.57, repro,
2004-04-27,-5.88, 2.62, 23.63, 1.93, 2.05, 8.58, repro,
2004-04-28,-1.50, -10.56, -19.79, 1.95, 2.10, 8.72, repro,
2004-04-29,2.97, 15.15, -7.58, 1.96, 2.21, 8.80, repro,
2004-04-30,-2.23, -5.64, 24.97, 1.93, 2.07, 8.56, repro,
2004-05-01,-3.38, -11.58, 24.92, 2.04, 2.14, 9.26, repro,
2004-05-02,-0.78, 1.79, 5.91, 2.06, 2.18, 9.43, repro,
2004-05-03,0.49, 19.81, -14.80, 2.01, 2.18, 9.05, repro,
2004-05-04,-5.11, -3.41, 1.53, 2.04, 2.21, 9.09, repro,
2004-05-05,-5.80, -11.11, 29.20, 1.96, 2.14, 8.77, repro,
2004-05-06,-7.27, -8.16, 0.97, 1.95, 2.13, 8.68, repro,
2004-05-07,-9.28, -16.98, 48.70, 2.36, 2.87, 10.56, repro,
2004-05-08,-7.87, -17.06, 44.77, 2.10, 2.33, 9.72, repro,
2004-05-09,-16.22, -6.19, 49.05, 2.12, 2.24, 9.58, repro,
2004-05-10,-5.26, -10.64, 23.62, 1.97, 2.11, 8.97, repro,
2004-05-11,-7.53, -6.14, 21.08, 1.98, 2.15, 8.80, repro,
2004-05-12,-1.57, -6.42, 0.52, 2.07, 2.23, 9.50, repro,
2004-05-13,-6.60, 3.08, 9.55, 2.00, 2.13, 9.19, repro,
2004-05-14,-6.81, -0.69, 34.37, 1.94, 2.11, 8.79, repro,
2004-05-15,-1.41, -0.15, 6.18, 1.90, 2.11, 8.40, repro,
2004-05-16,-5.18, -1.91, 14.96, 1.90, 2.03, 8.05, repro,
2004-05-17,-4.25, -5.96, 7.96, 1.85, 2.03, 8.21, repro,
2004-05-18,-7.15, -11.19, 8.12, 1.90, 2.07, 8.30, repro,
2004-05-19,-10.63, -9.73, 49.04, 1.90, 2.06, 8.27, repro,
2004-05-20,-9.25, -10.48, 27.43, 1.88, 2.04, 8.22, repro,
2004-05-21,-10.17, -7.45, 42.65, 1.90, 2.10, 8.36, repro,
2004-05-22,-7.04, -6.95, 43.71, 1.85, 2.01, 8.04, repro,
2004-05-23,-8.13, -9.83, 48.28, 1.87, 2.02, 8.13, repro,
2004-05-24,-6.91, -17.12, 58.36, 1.83, 2.02, 8.17, repro,
2004-05-25,6.02, -10.35, 32.61, 1.88, 2.10, 8.32, repro,
2004-05-26,-7.74, -8.89, 18.93, 1.90, 2.08, 8.52, repro,
2004-05-27,-7.26, -12.50, 33.61, 2.15, 2.33, 9.73, repro,
2004-05-29,-15.06, -12.32, 54.20, 2.60, 2.86, 11.95, repro,
2004-05-30,-9.54, -6.26, 36.37, 1.89, 2.10, 8.53, repro,
2004-05-31,-7.86, -12.08, 21.90, 1.85, 2.02, 8.03, repro,
2004-06-01,-9.40, 1.20, 39.38, 1.87, 2.04, 8.33, repro,
2004-06-02,0.76, 15.54, 42.50, 1.93, 2.12, 8.67, repro,
2004-06-03,-7.49, -2.37, 13.40, 1.95, 2.07, 8.52, repro,
2004-06-04,-5.85, 3.69, 17.88, 1.92, 2.08, 8.40, repro,
2004-06-05,0.42, 6.79, 1.66, 1.86, 2.01, 8.11, repro,
2004-06-06,-7.28, -5.78, 19.11, 1.94, 2.12, 8.59, repro,
2004-06-07,-4.96, -5.98, 40.22, 1.92, 2.08, 8.54, repro,
2004-06-08,-2.97, -6.43, 38.23, 2.06, 2.32, 9.22, repro,
2004-06-09,-4.87, -0.14, 23.96, 1.90, 2.04, 8.21, repro,
2004-06-10,-9.83, -10.82, 42.34, 1.88, 2.03, 8.32, repro,
2004-06-11,-16.33, 1.57, 51.89, 1.89, 2.09, 8.49, repro,
2004-06-12,-9.48, -0.41, 50.88, 1.84, 2.04, 8.30, repro,
2004-06-13,-10.66, -13.05, 33.26, 1.84, 2.03, 8.18, repro,
2004-06-14,-10.28, -17.30, 55.67, 1.90, 2.02, 8.32, repro,
2004-06-15,-9.68, -7.07, 39.23, 1.92, 2.11, 8.46, repro,
2004-06-16,-7.89, -5.84, 22.17, 1.93, 2.14, 8.47, repro,
2004-06-17,-2.91, -4.50, 28.51, 1.94, 2.13, 8.59, repro,
2004-06-18,2.41, 10.05, 20.34, 1.97, 2.27, 8.85, repro,
2004-06-19,-12.54, 22.72, 58.14, 1.95, 2.12, 8.58, repro,
2004-06-20,-4.98, 15.02, 34.41, 1.90, 2.07, 8.47, repro,
2004-06-21,-1.90, 9.06, 21.36, 1.89, 2.09, 8.41, repro,
2004-06-22,8.95, 10.62, -1.71, 1.90, 2.15, 8.65, repro,
2004-06-23,15.18, 1.77, -11.27, 1.89, 2.12, 8.65, repro,
2004-06-24,-2.54, -8.28, 14.82, 1.89, 2.07, 8.45, repro,
2004-06-25,-11.42, -4.76, 42.67, 2.25, 2.52, 10.50, repro,
2004-06-26,-4.87, 1.84, 37.85, 1.93, 2.16, 8.61, repro,
2004-06-27,0.31, -0.44, 7.81, 2.02, 2.22, 9.59, repro,
2004-06-28,0.83, 29.89, 55.27, 1.91, 2.08, 8.48, repro,
2004-06-29,1.55, 7.39, 24.88, 2.01, 2.29, 8.89, repro,
2004-06-30,-8.97, -4.62, 13.08, 1.97, 2.11, 8.81, repro,
2004-07-01,-2.56, -2.93, 40.63, 1.90, 2.11, 8.56, repro,
2004-07-02,-2.25, 12.99, 34.93, 1.89, 2.09, 8.39, repro,
2004-07-03,3.39, 0.55, 29.27, 1.91, 2.11, 8.51, repro,
2004-07-04,0.21, -9.18, 57.65, 1.92, 2.14, 8.65, repro,
2004-07-05,5.12, 4.31, 13.23, 1.89, 2.14, 8.53, repro,
2004-07-06,-4.36, -4.58, 34.63, 1.87, 2.04, 8.31, repro,
2004-07-07,-7.23, 11.10, 40.46, 1.91, 2.12, 8.46, repro,
2004-07-08,21.50, -14.38, -39.04, 1.93, 2.20, 9.09, repro,
2004-07-09,-1.31, -11.51, 1.61, 1.93, 2.16, 8.76, repro,
2004-07-10,-1.21, -13.34, 36.82, 1.87, 2.02, 8.28, repro,
2004-07-11,-7.81, -0.57, 2.88, 1.88, 2.05, 8.42, repro,
2004-07-12,-11.76, 7.03, 52.36, 1.86, 2.06, 8.43, repro,
2004-07-13,-2.96, 1.31, 30.16, 1.86, 1.99, 8.24, repro,
2004-07-14,-3.77, -3.57, 3.13, 1.89, 2.08, 8.58, repro,
2004-07-15,-0.52, 4.74, 22.72, 1.89, 2.06, 8.48, repro,
2004-07-16,-6.89, 3.44, 11.24, 2.05, 2.27, 9.20, repro,
2004-07-17,-7.84, -7.55, 13.37, 1.99, 2.11, 8.96, repro,
2004-07-18,-6.79, -10.35, 27.74, 1.84, 2.02, 8.32, repro,
2004-07-19,-10.49, -4.57, 29.75, 1.88, 2.03, 8.34, repro,
2004-07-20,5.51, -4.65, 17.88, 1.92, 2.15, 8.69, repro,
2004-07-21,-9.07, -2.09, 37.57, 1.86, 2.01, 8.30, repro,
2004-07-22,-8.72, -16.30, 34.26, 1.87, 2.01, 8.24, repro,
2004-07-23,-9.51, -6.26, 40.87, 1.90, 2.17, 8.71, repro,
2004-07-24,-2.56, 1.32, 13.17, 1.89, 2.13, 8.52, repro,
2004-07-25,2.35, -1.02, 15.21, 2.07, 2.32, 9.66, repro,
2004-07-26,-8.58, -12.32, 34.23, 1.90, 2.07, 8.62, repro,
2004-07-27,-7.94, -12.64, 22.45, 2.00, 2.15, 9.17, repro,
2004-07-28,-13.32, -13.17, 34.58, 1.87, 2.05, 8.40, repro,
2004-07-29,-5.92, -10.55, 40.95, 1.88, 2.00, 8.40, repro,
2004-07-30,0.12, -14.02, 27.52, 1.86, 2.02, 8.30, repro,
2004-07-31,-2.65, -6.17, 37.77, 1.92, 2.10, 8.84, repro,
2004-08-01,3.52, -9.32, 4.78, 2.16, 2.37, 9.92, repro,
2004-08-03,-11.04, -7.45, 40.96, 2.74, 3.01, 12.64, repro,
2004-08-04,0.09, 1.57, 17.52, 1.98, 2.14, 8.85, repro,
2004-08-05,4.17, -8.14, -0.41, 1.89, 2.10, 8.48, repro,
2004-08-06,5.18, -7.32, -5.27, 1.96, 2.25, 9.14, repro,
2004-08-07,-8.11, -10.44, 30.78, 1.88, 2.07, 8.56, repro,
2004-08-08,-4.67, -9.92, 57.04, 1.86, 2.07, 8.53, repro,
2004-08-09,1.51, -8.72, 26.82, 1.85, 2.06, 8.48, repro,
2004-08-10,7.48, -8.00, 7.19, 1.94, 2.07, 8.70, repro,
2004-08-11,-1.81, -2.34, 4.08, 1.84, 2.05, 8.37, repro,
2004-08-12,-3.50, -9.41, 28.89, 1.88, 2.08, 8.38, repro,
2004-08-13,-0.74, -12.06, 21.75, 1.94, 2.07, 8.74, repro,
2004-08-14,-8.12, 0.70, 42.90, 1.85, 2.03, 8.31, repro,
2004-08-15,4.28, -4.80, -6.32, 1.94, 2.25, 8.96, repro,
2004-08-16,6.15, -3.72, 17.28, 2.00, 2.21, 9.16, repro,
2004-08-17,0.21, -8.92, 16.21, 1.89, 2.06, 8.48, repro,
2004-08-18,-3.25, -12.70, 42.66, 1.92, 2.09, 8.48, repro,
2004-08-19,-6.41, -7.21, 20.24, 1.86, 2.05, 8.30, repro,
2004-08-20,-2.15, -0.98, 3.79, 2.52, 2.83, 12.15, repro,
2004-08-28,-8.96, -13.24, 28.22, 2.03, 2.33, 9.18, repro,
2004-08-29,1.73, -10.84, 26.27, 2.01, 2.27, 8.94, repro,
2004-08-30,-7.16, -20.32, 45.16, 1.91, 2.13, 8.74, repro,
2004-08-31,-3.06, -14.38, 47.37, 1.95, 2.19, 8.78, repro,
2004-09-01,-3.69, -10.90, 54.68, 1.92, 2.11, 8.84, repro,
2004-09-02,-4.99, -10.07, 28.45, 1.89, 2.10, 8.43, repro,
2004-09-03,-0.56, -15.83, 53.49, 1.91, 2.16, 8.56, repro,
2004-09-04,-5.18, -10.27, 40.90, 1.95, 2.24, 8.88, repro,
2004-09-05,-5.26, -9.34, 43.70, 1.87, 2.11, 8.44, repro,
2004-09-06,-6.89, -5.84, 27.59, 1.90, 2.10, 8.36, repro,
2004-09-07,5.79, 8.17, 25.33, 2.03, 2.26, 9.17, repro,
2004-09-08,8.96, -5.37, 15.45, 2.09, 2.24, 9.49, repro,
2004-09-09,2.29, 9.00, 14.89, 1.90, 2.11, 8.65, repro,
2004-09-10,1.46, -4.82, 31.55, 1.84, 2.04, 8.17, repro,
2004-09-11,-0.53, -7.86, 33.90, 1.88, 2.07, 8.31, repro,
2004-09-12,-3.52, -15.65, 44.18, 1.89, 2.10, 8.42, repro,
2004-09-13,-1.06, -11.91, 46.76, 2.38, 2.53, 11.01, repro,
2004-09-27,-4.13, -8.51, 33.48, 5.49, 6.48, 23.32, repro,
2004-09-28,-6.18, -15.99, 54.65, 1.86, 2.03, 8.42, repro,
2004-09-29,-9.72, -8.49, 42.03, 1.91, 2.20, 8.61, repro,
2004-09-30,-7.28, -4.43, 28.82, 1.88, 2.09, 8.27, repro,
2004-10-01,-2.12, -10.57, 25.17, 1.88, 2.02, 8.28, repro,
2004-10-02,-1.75, -5.58, 56.99, 1.93, 2.12, 8.68, repro,
2004-10-03,1.02, -7.94, 9.12, 1.83, 2.05, 8.33, repro,
2004-10-04,-6.15, -8.68, 36.06, 1.83, 2.02, 8.26, repro,
2004-10-05,-8.29, -12.47, 49.40, 1.86, 2.02, 8.33, repro,
2004-10-06,-3.22, -11.31, 45.38, 1.82, 2.02, 8.13, repro,
2004-10-07,-3.59, -15.11, 52.31, 1.81, 1.97, 7.97, repro,
2004-10-08,-2.22, -19.56, 51.74, 1.82, 2.04, 8.11, repro,
2004-10-09,-2.28, -16.80, 54.73, 1.82, 2.03, 8.04, repro,
2004-10-10,-3.79, -18.59, 44.52, 1.95, 2.08, 8.54, repro,
2004-10-11,-0.42, -21.25, 57.79, 2.11, 2.23, 8.97, repro,
2004-10-12,1.10, -23.16, 67.34, 1.82, 2.00, 8.13, repro,
2004-10-13,-3.24, -18.34, 42.79, 1.91, 2.09, 8.76, repro,
2005-09-08,8.56, -22.40, 144.87, 11.52, 16.65, 75.26, repro,
2005-09-09,-43.91, 561.11, 606.70, 105.23, 653.78, 406.81, repro,
2005-09-10,-10.24, -29.77, 309.22, 9.87, 13.03, 62.55, repro,
2005-09-11,19.26, -5.07, 247.28, 9.13, 12.29, 58.17, repro,
2005-09-12,2.13, 7.87, 405.59, 8.61, 13.79, 62.79, repro,
2005-09-13,21.55, 13.28, 285.97, 14.46, 24.64, 112.79, repro,
2005-09-14,3.37, 11.30, 343.97, 21.28, 55.85, 191.91, repro,
2005-09-15,166.29, 708.97, 975.48, 504.87, 1781.85, 1993.35, repro,
2005-09-17,83.58, -576.04, 227.06, 175.09, 740.19, 973.49, repro,
2005-09-18,18.01, -5.98, 345.91, 12.95, 33.89, 126.08, repro,
2005-09-19,-41.07, -251.37, 397.54, 23.16, 91.95, 278.85, repro,
2005-09-20,-11.54, -12.99, 736.72, 18.92, 40.11, 162.52, repro,
2005-09-21,17.25, -23.09, 263.12, 8.93, 12.38, 55.27, repro,
2005-09-22,4.68, -19.84, 407.99, 7.35, 10.42, 49.03, repro,
2005-09-23,6.30, -6.87, 319.49, 6.49, 10.00, 40.45, repro,
2005-09-24,-0.39, -25.06, 178.94, 4.72, 6.85, 29.50, repro,
2005-09-25,0.79, -20.88, 172.26, 5.63, 8.10, 32.85, repro,
2005-09-26,0.66, -26.42, 235.55, 5.17, 7.21, 32.36, repro,
2005-09-27,1.98, -11.92, 37.16, 4.81, 5.63, 22.33, repro,
2005-09-28,5.97, -28.91, 72.23, 1.89, 2.17, 8.40, repro,
2005-09-29,9.16, -24.14, 66.20, 1.84, 2.04, 7.93, repro,
2005-09-30,8.24, -25.64, 75.07, 1.89, 2.07, 8.30, repro,
2005-10-01,9.97, -19.26, 57.59, 1.83, 2.06, 8.00, repro,
2005-10-02,8.95, -25.77, 59.74, 1.89, 2.22, 8.39, repro,
2005-10-03,5.62, -25.33, 79.82, 1.84, 2.02, 8.05, repro,
2005-10-04,8.50, -20.74, 60.22, 1.91, 2.29, 8.47, repro,
2005-10-05,13.77, -21.22, 89.58, 1.88, 2.21, 8.44, repro,
2005-10-06,15.77, -20.36, 66.15, 1.84, 2.06, 7.94, repro,
2005-10-07,17.01, -30.14, 92.99, 2.04, 2.22, 8.52, repro,
2005-10-08,14.92, -23.87, 78.26, 1.89, 2.19, 8.43, repro,
2005-10-09,13.14, -29.49, 77.85, 1.98, 2.23, 8.62, repro,
2005-10-10,15.83, -26.29, 87.34, 1.95, 2.06, 8.24, repro,
2005-10-11,13.74, -28.56, 83.06, 1.85, 2.11, 8.15, repro,
2005-10-12,13.90, -28.36, 81.01, 1.79, 1.98, 7.70, repro,
2005-10-13,11.36, -28.87, 72.25, 1.89, 2.12, 7.94, repro,
2005-10-14,14.98, -23.23, 89.76, 1.90, 2.04, 8.16, repro,
2005-10-15,10.38, -25.89, 65.33, 1.91, 2.16, 8.34, repro,
2005-10-16,14.82, -30.49, 83.93, 1.94, 2.18, 8.47, repro,
2005-10-17,11.86, -25.82, 72.48, 1.87, 2.12, 8.46, repro,
2005-10-18,13.38, -7.95, 62.09, 1.91, 2.19, 8.49, repro,
2005-10-19,11.93, -15.37, 61.01, 1.89, 2.16, 8.33, repro,
2005-10-20,27.54, -9.03, 74.31, 1.98, 2.33, 8.67, repro,
2005-10-21,22.39, -10.02, 53.95, 1.85, 2.11, 8.25, repro,
2005-10-22,21.42, -21.40, 65.50, 1.80, 2.09, 8.05, repro,
2005-10-23,10.81, -23.90, 85.00, 1.82, 2.11, 8.08, repro,
2005-10-24,12.12, -14.87, 52.34, 1.92, 2.17, 8.77, repro,
2005-10-25,8.00, -23.36, 28.28, 2.00, 2.34, 8.90, repro,
2005-10-26,10.32, -16.95, 72.21, 1.95, 2.14, 8.51, repro,
2005-10-27,16.52, -7.91, 47.72, 1.84, 2.06, 8.04, repro,
2005-10-28,14.71, -18.06, 78.88, 1.94, 2.21, 8.92, repro,
2005-10-29,11.24, -15.80, 52.34, 1.88, 2.12, 8.42, repro,
2005-10-30,13.73, -19.27, 48.64, 1.86, 2.25, 8.44, repro,
2005-10-31,15.95, -11.48, 56.21, 1.92, 2.14, 8.58, repro,
2005-11-01,14.63, -7.47, 66.37, 2.01, 2.27, 8.86, repro,
2005-11-02,20.52, -24.61, 74.91, 1.96, 2.19, 8.59, repro,
2005-11-03,13.72, -20.21, 57.10, 2.01, 2.17, 8.70, repro,
2005-11-04,17.50, -12.51, 52.06, 1.93, 2.21, 8.45, repro,
2005-11-05,15.28, -13.03, 28.75, 1.96, 2.11, 8.38, repro,
2005-11-06,17.94, -15.21, 68.29, 2.08, 2.20, 8.95, repro,
2005-11-07,10.73, -22.36, 68.92, 1.98, 2.19, 8.61, repro,
2005-11-08,13.16, -14.98, 56.34, 1.96, 2.15, 8.55, repro,
2005-11-09,13.38, -20.58, 58.57, 1.95, 2.19, 8.52, repro,
2005-11-10,14.93, -21.11, 62.59, 1.95, 2.24, 8.66, repro,
2005-11-11,7.77, -20.05, 70.50, 1.86, 2.07, 7.99, repro,
2005-11-12,13.30, -15.50, 52.53, 1.85, 2.03, 8.01, repro,
2005-11-13,13.62, -15.92, 40.37, 1.88, 2.05, 8.08, repro,
2005-11-14,19.72, -17.07, 63.97, 1.85, 2.02, 7.93, repro,
2005-11-15,13.45, -20.98, 56.86, 1.78, 2.00, 7.84, repro,
2005-11-16,14.95, -16.23, 53.89, 1.83, 2.04, 7.90, repro,
2005-11-17,19.03, -17.24, 34.80, 1.89, 2.10, 8.32, repro,
2005-11-18,17.07, -26.30, 61.38, 1.89, 2.12, 8.17, repro,
2005-11-19,12.60, -28.63, 65.34, 1.77, 1.98, 7.76, repro,
2005-11-20,11.55, -29.86, 70.61, 1.76, 1.98, 7.72, repro,
2005-11-21,13.30, -29.95, 81.50, 1.89, 2.18, 8.36, repro,
2005-11-22,9.33, -29.26, 78.05, 1.87, 2.01, 8.20, repro,
2005-11-23,8.80, -28.48, 73.10, 1.87, 2.14, 8.28, repro,
2005-11-24,9.87, -30.37, 88.03, 1.78, 2.01, 7.80, repro,
2005-11-25,10.56, -23.72, 66.93, 1.80, 2.05, 7.95, repro,
2005-11-26,9.86, -23.55, 77.21, 1.86, 2.09, 8.21, repro,
2005-11-27,3.43, -23.36, 59.40, 1.84, 2.10, 8.10, repro,
2005-11-28,8.30, -26.71, 72.85, 1.87, 2.17, 8.29, repro,
2005-11-29,6.21, -26.53, 67.54, 1.91, 2.19, 8.48, repro,
2005-11-30,6.31, -23.76, 64.72, 1.89, 2.29, 8.35, repro,
2005-12-01,2.49, -31.04, 75.45, 2.00, 2.42, 8.60, repro,
2005-12-02,-0.74, -23.08, 61.73, 1.85, 2.15, 8.13, repro,
2005-12-03,1.38, -20.20, 37.51, 1.80, 2.09, 8.12, repro,
2005-12-04,6.22, -15.75, 25.96, 1.81, 2.09, 7.99, repro,
2005-12-05,6.74, -14.87, 47.44, 1.87, 2.19, 8.38, repro,
2005-12-06,5.00, -18.22, 54.42, 1.91, 2.25, 8.49, repro,
2005-12-07,4.56, -12.34, 42.60, 1.89, 2.15, 8.33, repro,
2005-12-08,9.98, -1.25, 70.97, 1.92, 2.24, 8.62, repro,
2005-12-09,4.53, -6.31, 66.60, 1.86, 2.16, 8.28, repro,
2005-12-10,-0.78, -17.99, 55.53, 1.78, 2.03, 7.88, repro,
2005-12-11,-8.20, -64.11, 90.08, 33.05, 79.07, 80.64, repro,
2005-12-15,5.11, -17.57, 49.64, 2.30, 2.57, 10.34, repro,
2005-12-16,7.16, -22.88, 58.44, 1.83, 2.07, 8.04, repro,
2005-12-17,6.33, -15.55, 44.86, 1.85, 2.15, 8.16, repro,
2005-12-18,5.79, -13.53, 32.89, 1.83, 2.14, 8.14, repro,
2005-12-19,4.80, -9.65, 33.88, 1.96, 2.20, 8.46, repro,
2005-12-20,0.88, -6.58, 40.52, 1.94, 2.19, 8.70, repro,
2005-12-21,6.65, -15.28, 61.18, 1.93, 2.18, 8.81, repro,
2005-12-22,3.20, -22.58, 48.80, 1.89, 2.20, 8.23, repro,
2005-12-23,2.03, -18.30, 42.42, 1.93, 2.18, 8.44, repro,
2005-12-24,-0.22, -18.88, 50.47, 1.88, 2.20, 8.35, repro,
2005-12-25,2.73, -19.62, 51.23, 1.83, 2.14, 8.07, repro,
2005-12-26,-0.73, -24.39, 45.16, 1.82, 2.12, 8.11, repro,
2005-12-27,8.16, -15.48, 60.30, 1.85, 2.15, 8.02, repro,
2005-12-28,11.62, -14.23, 30.05, 1.91, 2.25, 8.61, repro,
2005-12-29,5.22, -17.14, 43.53, 1.92, 2.16, 8.34, repro,
2005-12-30,6.38, -24.36, 35.95, 1.89, 2.16, 8.20, repro,
2005-12-31,7.19, -12.26, 56.26, 1.90, 2.17, 8.22, repro,
2006-03-17,-4.71, -25.69, 94.76, 4.69, 5.23, 21.68, repro,
2006-03-18,-7.94, -23.57, 53.88, 1.80, 1.97, 7.87, repro,
2006-03-19,-7.19, -24.13, 58.78, 1.79, 1.99, 7.96, repro,
2006-03-20,-10.01, -20.39, 45.77, 1.78, 1.94, 7.86, repro,
2006-03-21,-7.10, -18.05, 52.24, 1.80, 1.95, 7.87, repro,
2006-03-22,-3.60, -16.45, 51.49, 1.84, 2.06, 8.24, repro,
2006-03-23,-4.83, -20.88, 69.12, 1.93, 2.28, 8.75, repro,
2006-03-24,-5.85, -13.28, 47.41, 1.81, 2.07, 8.09, repro,
2006-03-25,-4.47, -22.20, 66.14, 1.82, 1.99, 8.04, repro,
2006-03-26,-4.38, -24.56, 64.79, 1.87, 2.22, 8.59, repro,
2006-03-27,-2.24, -25.00, 57.19, 1.81, 1.98, 8.04, repro,
2006-03-28,-2.01, -22.30, 70.96, 1.82, 2.01, 8.18, repro,
2006-03-29,-6.22, -25.89, 64.80, 1.81, 2.00, 8.10, repro,
2006-03-30,-2.49, -19.74, 37.81, 1.78, 1.95, 7.87, repro,
2006-03-31,-3.14, -26.46, 62.42, 1.87, 2.14, 8.53, repro,
2006-04-01,-2.38, -25.20, 63.80, 1.78, 1.99, 8.10, repro,
2006-04-02,-4.26, -24.10, 64.96, 1.96, 2.23, 8.91, repro,
2006-04-03,-6.76, -21.17, 55.53, 1.79, 1.97, 8.06, repro,
2006-04-04,-2.60, -17.27, 46.85, 1.84, 2.07, 8.26, repro,
2006-04-05,-1.17, -10.16, 64.68, 2.26, 2.57, 10.64, repro,
2006-04-12,-1.88, -24.36, 58.89, 2.00, 2.23, 8.98, repro,
2006-04-13,2.03, -24.22, 85.99, 1.92, 2.17, 8.64, repro,
2006-04-14,-2.53, -21.16, 68.83, 1.77, 1.97, 7.96, repro,
2006-04-15,-5.09, -22.80, 69.53, 1.88, 2.18, 8.60, repro,
2006-04-16,-2.41, -22.45, 58.91, 1.85, 2.08, 8.44, repro,
2006-04-17,-5.41, -25.25, 66.05, 1.88, 2.07, 8.48, repro,
2006-04-19,0.20, -23.52, 62.87, 1.90, 2.24, 8.91, repro,
2006-04-20,2.14, -28.02, 96.80, 2.93, 3.14, 12.50, repro,
2006-04-21,-2.02, -21.11, 80.61, 1.76, 1.97, 7.94, repro,
2006-04-22,-5.20, -15.40, 44.24, 1.80, 1.99, 8.04, repro,
2006-04-23,-5.46, -13.96, 40.58, 1.80, 1.99, 8.01, repro,
