PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN40
Station name,CuracaoMetCR2011
Begin Date, 2011-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1800436261 North Latitude, -68.9580139347 East Longitude, 33.31066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-22,0.00, 0.00, 0.00, 1.61, 1.93, 7.80, repro,
2011-07-23,-2.66, 2.24, 1.32, 1.65, 1.88, 7.90, repro,
2011-07-24,-0.62, 1.28, -1.81, 1.64, 1.87, 7.86, repro,
2011-07-25,-2.00, -0.28, -6.23, 1.62, 1.87, 7.76, repro,
2011-07-26,-1.28, 0.45, 1.30, 1.64, 1.88, 7.86, repro,
2011-07-27,-2.21, 0.98, -1.09, 1.64, 1.87, 7.87, repro,
2011-07-28,-3.00, -0.12, -3.30, 1.68, 1.92, 8.19, repro,
2011-07-29,-2.63, 1.21, 3.87, 1.66, 1.88, 7.90, repro,
2011-07-30,-0.08, -0.37, -3.23, 1.67, 1.95, 8.09, repro,
2011-07-31,-0.06, 1.89, 1.00, 1.64, 1.95, 7.96, repro,
2011-08-01,-2.03, -0.31, 4.24, 1.70, 1.93, 8.17, repro,
2011-08-02,0.50, 0.27, 3.93, 1.70, 1.95, 8.27, repro,
2011-08-03,-1.70, -0.69, 0.83, 1.71, 1.94, 8.21, repro,
2011-08-04,-3.73, 0.99, 5.54, 1.63, 1.91, 7.88, repro,
2011-08-05,-0.68, 1.07, 3.28, 1.61, 1.87, 7.74, repro,
2011-08-06,0.38, -0.39, 5.96, 1.68, 1.93, 8.05, repro,
2011-08-07,0.04, 0.81, 0.18, 1.64, 1.93, 7.89, repro,
2011-08-08,-0.96, 0.41, 2.54, 1.60, 1.86, 7.72, repro,
2011-08-09,-0.60, 0.05, 4.16, 1.61, 1.87, 7.69, repro,
2011-08-10,-1.14, -0.29, -5.31, 1.61, 1.87, 7.70, repro,
2011-08-11,-1.25, 0.59, 1.91, 1.67, 1.97, 7.91, repro,
2011-08-12,0.14, 0.13, -1.03, 1.74, 2.03, 8.20, repro,
2011-08-13,1.78, 0.41, 5.05, 1.70, 1.94, 8.10, repro,
2011-08-14,-1.46, 3.12, 10.09, 1.68, 2.00, 8.06, repro,
2011-08-15,-0.42, 1.95, 9.61, 1.67, 1.99, 8.15, repro,
2011-08-16,-1.37, -1.63, -4.69, 1.86, 2.13, 8.76, repro,
2011-08-17,0.87, 0.77, -4.74, 1.63, 1.92, 7.90, repro,
2011-08-18,-0.43, 1.90, -5.49, 1.64, 1.92, 7.93, repro,
2011-08-19,-0.84, 0.59, -3.98, 1.65, 1.93, 7.99, repro,
2011-08-20,-2.79, -0.36, 1.74, 1.73, 2.09, 8.45, repro,
2011-08-21,-0.55, -0.46, -4.83, 1.73, 2.09, 8.37, repro,
2011-08-22,1.34, 1.72, -4.67, 1.62, 1.92, 7.87, repro,
2011-08-23,-0.37, -1.50, 12.52, 1.74, 2.05, 8.34, repro,
2011-08-24,1.31, 1.42, 6.08, 1.65, 1.94, 8.03, repro,
2011-08-25,0.82, 2.69, 2.81, 1.62, 1.90, 7.81, repro,
2011-08-26,-0.33, 2.81, 2.41, 1.65, 1.95, 8.04, repro,
2011-08-27,0.35, 0.95, 3.99, 1.65, 1.94, 7.95, repro,
2011-08-28,0.97, 1.06, 10.63, 1.91, 2.32, 9.45, repro,
2011-08-29,-1.25, 1.25, 4.01, 1.78, 2.01, 8.40, repro,
2011-08-30,-0.86, 0.17, 2.69, 1.68, 1.98, 8.00, repro,
2011-08-31,-0.89, 0.79, 2.79, 1.63, 1.97, 7.92, repro,
2011-09-01,1.00, -2.46, 8.08, 1.74, 2.11, 8.62, repro,
2011-09-02,-3.32, 1.51, -9.85, 1.64, 1.95, 8.01, repro,
2011-09-03,-1.56, 3.27, 4.16, 1.72, 1.94, 8.26, repro,
2011-09-04,-1.06, 3.78, -6.43, 1.71, 2.07, 8.19, repro,
2011-09-05,-1.16, 3.22, 4.95, 1.65, 1.92, 7.95, repro,
2011-09-06,-0.56, 3.16, -2.07, 1.61, 1.89, 7.76, repro,
2011-09-07,-0.75, 1.27, 7.84, 1.84, 2.14, 8.71, repro,
2011-09-08,-1.04, 1.18, -13.22, 1.97, 2.27, 9.66, repro,
2011-09-09,-3.53, 1.53, -2.63, 1.68, 1.98, 8.09, repro,
2011-09-10,-0.65, 1.86, 3.17, 1.72, 1.95, 8.12, repro,
2011-09-11,-1.70, 0.18, 10.19, 1.63, 1.89, 7.83, repro,
2011-09-12,0.26, 1.27, 4.82, 1.66, 1.92, 7.99, repro,
2011-09-13,0.06, -0.13, 3.80, 1.63, 1.89, 7.84, repro,
2011-09-14,-0.87, 0.62, -4.80, 1.67, 1.94, 8.03, repro,
2011-09-15,0.55, 1.88, -10.93, 1.67, 1.99, 8.03, repro,
2011-09-16,1.38, 0.56, -3.74, 1.75, 2.06, 8.62, repro,
2011-09-17,-1.16, 3.79, -6.32, 1.66, 1.95, 8.02, repro,
2011-09-18,-2.70, 1.79, 4.86, 1.62, 1.90, 7.84, repro,
2011-09-19,-1.07, 5.43, 7.66, 1.87, 2.22, 9.15, repro,
2011-09-20,-0.13, -0.24, -1.12, 1.82, 2.08, 8.59, repro,
2011-09-21,-1.95, 2.03, 6.18, 1.63, 1.94, 7.93, repro,
2011-09-22,0.19, 2.46, 1.58, 1.65, 1.92, 7.91, repro,
2011-09-23,-3.29, 3.22, -12.86, 1.74, 2.08, 8.40, repro,
2011-09-24,-0.88, 4.06, -2.22, 1.71, 1.97, 8.17, repro,
2011-09-25,-1.29, 1.54, 5.73, 1.67, 1.91, 7.88, repro,
2011-09-26,-2.38, 3.50, -4.10, 1.62, 1.91, 7.82, repro,
2011-09-27,-0.01, -0.16, -1.62, 1.60, 1.94, 7.86, repro,
2011-09-28,-2.07, 1.26, -0.05, 1.65, 1.94, 7.96, repro,
2011-09-29,-2.02, 2.97, 4.33, 1.62, 1.92, 7.75, repro,
2011-09-30,-1.12, 3.13, -0.03, 1.73, 2.00, 8.25, repro,
2011-10-01,-1.90, 0.55, -1.70, 1.69, 2.00, 8.06, repro,
2011-10-02,-2.48, -0.51, -8.09, 1.70, 1.97, 8.09, repro,
2011-10-03,-0.95, -0.14, -11.17, 1.73, 2.07, 8.21, repro,
2011-10-04,-2.27, 1.08, -12.24, 1.65, 1.98, 7.93, repro,
2011-10-05,1.01, -0.23, -2.75, 1.72, 2.10, 8.22, repro,
2011-10-06,0.42, 1.62, -2.23, 1.65, 1.95, 7.90, repro,
2011-10-07,1.82, -2.59, 4.29, 1.65, 1.95, 7.91, repro,
2011-10-08,1.17, 1.13, 0.06, 1.64, 1.93, 7.82, repro,
2011-10-09,-1.76, -0.71, 3.35, 1.64, 1.94, 7.76, repro,
2011-10-10,0.94, -2.26, 8.64, 1.74, 2.12, 8.23, repro,
2011-10-11,-1.53, 2.09, 15.17, 1.78, 2.21, 8.55, repro,
2011-10-12,4.64, -1.67, 4.44, 1.85, 2.30, 8.73, repro,
2011-10-13,2.90, 0.12, 9.06, 1.77, 2.11, 8.35, repro,
2011-10-14,1.31, 1.53, 12.28, 1.69, 1.97, 7.95, repro,
2011-10-15,-0.37, 2.05, 8.82, 1.61, 1.90, 7.62, repro,
2011-10-16,1.17, 1.78, 2.48, 1.73, 2.06, 8.28, repro,
2011-10-17,-1.38, 1.42, 0.35, 1.73, 2.13, 8.21, repro,
2011-10-18,-1.54, 0.33, -0.03, 2.02, 2.53, 9.67, repro,
2011-10-19,4.22, -1.91, -2.49, 1.77, 2.01, 8.42, repro,
2011-10-20,3.24, -4.70, 17.18, 1.75, 2.21, 8.37, repro,
2011-10-21,3.05, -6.13, 1.96, 1.84, 2.17, 8.53, repro,
2011-10-22,-2.44, 1.78, -7.39, 1.78, 2.05, 8.59, repro,
2011-10-23,-2.28, -2.67, -4.10, 1.67, 2.01, 7.83, repro,
2011-10-24,-0.56, -0.80, -4.91, 1.61, 1.95, 7.83, repro,
2011-10-25,-0.61, -0.92, 3.67, 1.76, 2.07, 8.47, repro,
2011-10-26,1.38, -0.00, 4.82, 1.63, 1.95, 7.69, repro,
2011-10-27,0.58, 0.14, 6.30, 1.63, 1.92, 7.71, repro,
2011-10-28,-0.49, 1.01, 3.03, 1.68, 1.99, 8.05, repro,
2011-10-29,-0.25, 1.14, -1.41, 1.76, 2.00, 8.22, repro,
2011-10-30,0.41, 3.62, -2.97, 1.68, 2.04, 8.06, repro,
2011-10-31,1.67, -0.27, -0.59, 1.66, 1.99, 7.91, repro,
2011-11-01,-0.58, 0.67, 5.22, 1.67, 2.04, 8.04, repro,
2011-11-02,-0.01, 1.54, -6.16, 1.63, 1.99, 7.79, repro,
2011-11-03,1.13, 2.54, 9.83, 1.83, 2.16, 8.67, repro,
2011-11-04,-0.69, 2.69, -0.87, 1.73, 2.16, 8.15, repro,
2011-11-05,1.46, 1.49, 3.37, 2.12, 2.65, 10.09, repro,
2011-11-06,2.61, -1.02, 6.17, 1.65, 2.07, 8.00, repro,
2011-11-07,0.49, 0.95, 2.85, 1.65, 1.98, 7.85, repro,
2011-11-08,-1.18, 0.39, -1.13, 1.70, 2.18, 8.29, repro,
2011-11-09,0.87, 3.19, 8.83, 1.70, 1.99, 7.99, repro,
2011-11-10,0.77, 3.68, 2.75, 1.75, 2.12, 8.31, repro,
2011-11-11,3.32, 3.14, -2.13, 1.77, 2.26, 8.36, repro,
2011-11-12,-0.67, 0.55, 8.05, 1.74, 2.07, 8.18, repro,
2011-11-13,0.86, 5.48, 5.84, 1.79, 2.30, 8.72, repro,
2011-11-14,3.09, 3.61, 8.57, 1.69, 1.96, 8.01, repro,
2011-11-15,4.53, 3.83, 6.79, 1.83, 2.16, 8.61, repro,
2011-11-16,-1.13, 3.17, -0.83, 1.73, 2.02, 8.22, repro,
2011-11-17,0.95, 0.99, -2.35, 1.66, 2.04, 7.96, repro,
2011-11-18,-0.49, 0.76, -7.00, 1.77, 2.11, 8.39, repro,
2011-11-19,-0.31, 1.71, -14.60, 1.89, 2.12, 8.90, repro,
2011-11-20,-1.37, 3.08, -5.73, 1.72, 2.01, 8.18, repro,
2011-11-21,-2.28, 2.49, -5.63, 1.76, 2.08, 8.23, repro,
2011-11-22,-0.54, 1.84, -12.17, 1.62, 1.93, 7.72, repro,
2011-11-23,-3.15, 2.61, -6.20, 1.86, 2.35, 8.86, repro,
2011-11-24,-2.61, 2.83, 1.36, 1.65, 1.98, 7.84, repro,
2011-11-25,-1.94, 1.47, 3.67, 1.78, 2.06, 8.51, repro,
2011-11-26,-3.13, 4.18, -0.58, 1.62, 1.89, 7.70, repro,
2011-11-27,-3.54, 2.68, -11.39, 1.60, 1.88, 7.53, repro,
2011-11-28,-1.19, 1.29, -6.18, 1.62, 1.91, 7.71, repro,
2011-11-29,-1.28, 3.19, -2.33, 1.70, 2.02, 7.93, repro,
2011-11-30,-1.93, 3.38, -11.57, 1.72, 2.09, 8.22, repro,
2011-12-01,-0.31, 1.19, -10.02, 1.93, 2.29, 8.91, repro,
2011-12-02,-3.18, 0.91, -13.03, 1.73, 2.10, 8.26, repro,
2011-12-03,-2.67, 0.49, -3.93, 1.72, 1.96, 8.25, repro,
2011-12-04,-2.09, 2.66, -1.16, 1.67, 1.94, 8.02, repro,
2011-12-05,0.95, 3.68, -4.63, 1.74, 2.01, 8.36, repro,
2011-12-06,1.08, 0.38, -12.35, 1.67, 1.94, 7.88, repro,
2011-12-07,-3.52, 0.16, -11.35, 1.65, 1.96, 7.77, repro,
2011-12-08,-1.40, 1.07, -3.78, 1.64, 1.88, 7.70, repro,
2011-12-09,-3.30, 1.94, -10.28, 1.65, 1.95, 7.86, repro,
2011-12-10,-2.57, 1.46, -12.64, 1.66, 1.96, 7.88, repro,
2011-12-11,-3.25, 1.88, -6.38, 1.70, 1.93, 8.05, repro,
2011-12-12,-2.21, 1.81, -3.19, 1.73, 2.12, 8.23, repro,
2011-12-13,-3.14, 1.23, -7.54, 1.71, 2.04, 8.11, repro,
2011-12-14,-2.56, 0.54, 10.78, 1.71, 1.98, 7.97, repro,
2011-12-15,-2.02, 6.12, 12.96, 1.72, 2.03, 8.03, repro,
2011-12-16,-3.36, 2.65, -20.17, 1.75, 2.14, 8.17, repro,
2011-12-17,-2.38, -0.30, -4.78, 1.68, 1.90, 7.84, repro,
2011-12-18,-2.81, -0.11, -12.81, 1.59, 1.82, 7.42, repro,
2011-12-19,-2.90, 1.91, 1.65, 1.63, 1.90, 7.60, repro,
2011-12-20,-3.70, 2.07, -9.42, 1.74, 2.06, 8.39, repro,
2011-12-21,-1.33, -1.77, -0.69, 1.70, 2.01, 8.04, repro,
2011-12-22,-4.64, 4.95, -5.75, 1.61, 1.88, 7.60, repro,
2011-12-23,-4.98, 1.16, -3.38, 1.66, 1.96, 7.93, repro,
2011-12-24,-3.85, 1.17, 2.34, 1.68, 1.98, 7.98, repro,
2011-12-25,-4.66, 2.37, 0.43, 1.70, 1.96, 8.00, repro,
2011-12-26,-2.57, 3.09, 2.59, 1.67, 1.99, 7.92, repro,
2011-12-27,-2.72, 1.37, -4.49, 1.57, 1.83, 7.40, repro,
2011-12-28,-2.83, -0.41, -5.32, 1.62, 1.85, 7.58, repro,
2011-12-29,-1.90, 0.47, -6.98, 1.64, 1.90, 7.71, repro,
2011-12-30,-3.50, -0.28, -9.00, 1.59, 1.83, 7.43, repro,
2011-12-31,-3.75, 1.24, -9.81, 1.62, 1.91, 7.69, repro,
2012-01-01,-2.66, -0.65, 0.07, 1.63, 1.87, 7.70, repro,
2012-01-02,-2.45, 0.56, -11.59, 1.57, 1.82, 7.40, repro,
2012-01-03,-2.71, 0.62, -5.02, 1.63, 1.94, 7.64, repro,
2012-01-04,-3.07, 0.61, 4.47, 1.57, 1.81, 7.34, repro,
2012-01-05,-0.85, 0.09, 1.12, 1.69, 2.00, 8.08, repro,
2012-01-06,-3.60, -1.71, -13.29, 1.70, 2.04, 8.02, repro,
2012-01-07,-2.37, 0.01, -6.62, 1.62, 1.85, 7.58, repro,
2012-01-08,-2.69, -1.17, -5.04, 1.62, 1.91, 7.65, repro,
2012-01-09,-1.00, -0.89, -8.57, 1.65, 1.91, 7.78, repro,
2012-01-10,-2.57, -0.01, -7.29, 1.60, 1.85, 7.56, repro,
2012-01-11,-2.75, -1.58, 2.13, 1.66, 1.87, 7.75, repro,
2012-01-12,-2.00, -0.48, -1.53, 1.61, 1.86, 7.67, repro,
2012-01-13,-4.17, 1.42, -7.29, 1.64, 1.87, 7.66, repro,
2012-01-14,-3.06, -0.33, -5.99, 1.56, 1.83, 7.42, repro,
2012-01-15,-2.83, -2.03, -9.22, 1.81, 2.04, 8.36, repro,
2012-01-16,-1.82, -1.47, -4.63, 1.68, 2.02, 8.04, repro,
2012-01-17,-0.77, -1.41, 10.12, 1.68, 1.88, 7.80, repro,
2012-01-18,-3.50, 4.38, 17.84, 1.90, 2.18, 8.94, repro,
2012-01-19,-4.23, -0.45, -3.19, 1.65, 1.92, 7.79, repro,
2012-01-20,-5.35, -1.44, -9.71, 1.69, 1.99, 7.97, repro,
2012-01-21,1.84, -0.83, -4.74, 1.71, 1.96, 8.02, repro,
2012-01-22,-3.76, -2.47, -1.10, 1.68, 1.91, 8.00, repro,
2012-01-23,-1.67, -1.81, -12.50, 1.66, 1.91, 7.90, repro,
2012-01-24,-1.91, -0.22, 5.18, 1.73, 2.03, 8.21, repro,
2012-01-25,-1.51, -1.61, -5.11, 1.65, 1.97, 7.88, repro,
2012-01-26,-3.00, -0.94, -1.01, 1.75, 2.09, 8.21, repro,
2012-01-27,-2.14, 1.58, -10.02, 1.60, 1.87, 7.53, repro,
2012-01-28,0.67, -0.64, 10.18, 1.68, 1.97, 7.91, repro,
2012-01-29,-1.63, 0.57, 2.55, 1.72, 1.95, 8.12, repro,
2012-01-30,-2.53, -1.83, -4.76, 1.64, 1.93, 7.72, repro,
2012-01-31,-3.51, -0.82, -0.58, 1.60, 1.93, 7.64, repro,
2012-02-01,-3.14, -1.35, -4.59, 1.66, 1.95, 7.97, repro,
2012-02-02,-1.45, -0.01, 8.51, 1.74, 2.03, 8.23, repro,
2012-02-03,-0.56, -1.83, 0.06, 1.67, 2.03, 8.07, repro,
2012-02-04,-3.50, -0.53, 3.79, 1.72, 1.93, 8.16, repro,
2012-02-05,-1.53, -0.24, 0.25, 1.72, 1.94, 8.30, repro,
2012-02-06,-0.94, 1.63, 14.54, 1.65, 1.90, 7.72, repro,
2012-02-07,-2.58, 1.73, 2.21, 1.64, 1.96, 7.67, repro,
2012-02-08,-1.39, 0.23, 11.82, 1.58, 1.86, 7.54, repro,
2012-02-09,-2.87, -0.04, 7.00, 1.66, 1.91, 7.94, repro,
2012-02-10,-0.59, -0.72, 5.48, 1.68, 1.91, 8.00, repro,
2012-02-11,-1.64, -0.06, 5.44, 1.63, 1.89, 7.68, repro,
2012-02-12,0.63, 0.22, -5.11, 1.72, 1.94, 8.10, repro,
2012-02-13,-0.02, 0.57, 11.49, 1.75, 1.99, 8.22, repro,
2012-02-14,0.11, -0.52, 10.05, 1.67, 1.91, 7.88, repro,
2012-02-15,-0.41, 2.33, 10.72, 1.64, 1.87, 7.77, repro,
2012-02-16,-3.04, -1.98, 8.23, 1.71, 2.07, 8.27, repro,
2012-02-17,-2.25, 1.09, 15.72, 1.65, 1.86, 7.79, repro,
2012-02-18,-2.83, -0.78, 5.37, 1.65, 1.87, 7.82, repro,
2012-02-19,-1.64, 0.67, 14.65, 1.65, 1.91, 7.91, repro,
2012-02-20,-1.39, 0.61, 9.59, 1.62, 1.86, 7.67, repro,
2012-02-21,-0.10, 1.07, -1.84, 1.63, 1.89, 7.64, repro,
2012-02-22,-0.46, -1.42, 6.48, 1.73, 1.97, 8.10, repro,
2012-02-23,-0.66, 0.53, 21.25, 1.74, 1.92, 8.40, repro,
2012-02-24,-3.08, 0.82, 9.41, 1.61, 1.90, 7.61, repro,
2012-02-25,-0.48, 0.00, 4.54, 1.64, 1.89, 7.67, repro,
2012-02-26,-0.59, 4.39, -0.95, 1.74, 2.10, 8.25, repro,
2012-02-27,-1.98, 1.41, 10.38, 1.67, 1.97, 8.02, repro,
2012-02-28,-1.10, 0.72, 17.05, 1.65, 1.92, 7.71, repro,
2012-02-29,-1.68, 2.29, 7.56, 1.61, 1.93, 7.68, repro,
2012-03-01,2.11, 0.06, 6.04, 1.66, 1.96, 7.91, repro,
2012-03-02,1.13, 0.06, 4.43, 1.62, 1.94, 7.66, repro,
2012-03-03,0.65, 1.78, 4.13, 1.64, 1.88, 7.72, repro,
2012-03-04,-0.59, 0.68, 0.81, 1.61, 1.93, 7.68, repro,
2012-03-05,-0.70, 1.50, 0.28, 1.66, 1.91, 7.84, repro,
2012-03-06,-0.71, 0.70, 2.79, 1.60, 1.90, 7.56, repro,
2012-03-07,-2.26, 0.67, -2.80, 1.68, 1.98, 7.87, repro,
2012-03-08,-3.00, -0.66, 5.21, 1.65, 1.98, 7.86, repro,
2012-03-09,-3.24, 2.21, -1.46, 1.63, 1.94, 7.74, repro,
2012-03-10,-1.26, -0.86, -7.16, 1.69, 2.04, 7.99, repro,
2012-03-11,-3.15, -0.52, 1.92, 1.60, 1.91, 7.55, repro,
2012-03-12,-0.71, -0.53, 2.37, 1.66, 1.98, 7.77, repro,
2012-03-13,-2.47, 0.48, 3.14, 1.66, 2.03, 7.92, repro,
2012-03-14,-0.82, -0.33, 0.48, 1.59, 1.86, 7.57, repro,
2012-03-15,-3.18, -0.35, -1.37, 1.65, 1.95, 7.86, repro,
2012-03-16,-1.52, 0.06, 4.46, 1.70, 2.01, 7.98, repro,
2012-03-17,-2.39, 0.09, -13.19, 1.63, 1.86, 7.59, repro,
2012-03-18,-1.68, 1.19, -6.48, 1.68, 1.97, 7.87, repro,
2012-03-19,-2.65, -0.58, -2.20, 1.59, 1.89, 7.51, repro,
2012-03-20,-2.38, 0.10, -0.96, 1.61, 1.89, 7.62, repro,
2012-03-21,-1.16, 0.01, -2.13, 1.61, 1.89, 7.65, repro,
2012-03-22,-3.24, 0.02, -4.68, 1.61, 1.92, 7.56, repro,
2012-03-23,-3.22, 2.50, -4.42, 1.61, 1.90, 7.47, repro,
2012-03-24,-1.77, -0.01, 11.74, 1.64, 1.94, 7.73, repro,
2012-03-25,-0.77, 2.00, -5.14, 1.77, 2.10, 8.15, repro,
2012-03-26,-2.75, 0.21, -5.21, 1.59, 1.89, 7.52, repro,
2012-03-27,-1.49, 0.10, -3.69, 1.61, 1.93, 7.59, repro,
2012-03-28,-1.69, 0.11, -5.06, 1.60, 1.91, 7.54, repro,
2012-03-29,-2.44, 0.98, -1.53, 1.66, 1.99, 7.84, repro,
2012-03-30,-1.28, -0.26, 3.96, 1.65, 1.95, 7.82, repro,
2012-03-31,-2.31, -0.85, 6.79, 1.66, 1.92, 7.95, repro,
2012-04-01,-1.71, -1.22, -8.84, 1.62, 1.92, 7.59, repro,
2012-04-02,-2.19, 0.70, 1.49, 1.63, 1.90, 7.83, repro,
2012-04-03,-1.60, 1.14, -5.19, 1.56, 1.83, 7.44, repro,
2012-04-04,-0.97, -0.89, -6.04, 1.59, 1.84, 7.54, repro,
2012-04-05,0.20, -1.26, -2.31, 1.61, 1.87, 7.70, repro,
2012-04-06,-2.40, 0.86, -1.14, 1.57, 1.82, 7.47, repro,
2012-04-07,-0.07, -1.37, -11.93, 1.57, 1.84, 7.50, repro,
2012-04-08,-1.38, 1.33, -5.25, 1.59, 1.86, 7.56, repro,
2012-04-09,0.98, -2.48, 7.70, 1.79, 2.21, 8.71, repro,
2012-04-10,-2.65, 0.68, -5.55, 1.56, 1.88, 7.51, repro,
2012-04-11,-1.84, -0.40, -8.01, 1.56, 1.87, 7.50, repro,
2012-04-12,-1.87, -0.57, -6.77, 1.61, 1.90, 7.70, repro,
2012-04-13,0.49, -1.69, -5.16, 1.55, 1.83, 7.44, repro,
2012-04-14,-0.72, -1.45, -3.98, 1.58, 1.86, 7.56, repro,
2012-04-15,-2.17, -1.18, -0.38, 1.60, 1.89, 7.59, repro,
2012-04-16,-2.07, 0.16, -1.77, 1.62, 1.91, 7.74, repro,
2012-04-17,-2.17, -1.53, -1.52, 1.74, 2.04, 8.40, repro,
2012-04-18,-1.02, -1.33, -5.07, 1.63, 1.87, 7.71, repro,
2012-04-19,-1.95, 0.02, -8.52, 1.72, 2.19, 8.30, repro,
2012-04-20,-2.27, -0.28, -14.14, 1.56, 1.82, 7.38, repro,
2012-04-21,-2.03, 0.41, -7.69, 1.56, 1.82, 7.44, repro,
2012-04-22,-1.13, 0.50, -9.72, 1.55, 1.81, 7.40, repro,
2012-04-23,0.03, 2.79, -2.16, 1.55, 1.82, 7.39, repro,
2012-04-24,-0.49, 1.70, 0.16, 1.62, 1.84, 7.74, repro,
2012-04-25,0.11, 1.16, 0.58, 1.64, 1.87, 7.86, repro,
2012-04-26,-1.50, 0.58, -2.82, 1.59, 1.85, 7.66, repro,
2012-04-27,0.67, 1.43, -3.70, 1.59, 1.91, 7.71, repro,
2012-04-28,-2.18, 2.37, -15.93, 1.55, 1.81, 7.38, repro,
2012-04-29,-1.05, 3.24, -4.44, 1.58, 1.88, 7.54, repro,
2012-04-30,-2.59, 0.36, -6.45, 1.60, 1.97, 7.73, repro,
2012-05-01,0.97, -0.42, -0.20, 1.62, 1.82, 7.77, repro,
2012-05-02,-2.06, 0.59, -11.85, 1.60, 1.82, 7.61, repro,
2012-05-03,-1.04, 0.19, -9.26, 1.58, 1.82, 7.57, repro,
2012-05-04,-2.44, 0.45, -8.77, 1.59, 1.82, 7.54, repro,
2012-05-05,-2.05, 1.36, -2.70, 1.58, 1.82, 7.57, repro,
2012-05-06,-2.15, 0.73, 4.35, 1.60, 1.91, 7.78, repro,
2012-05-07,-1.29, 0.71, -12.88, 1.69, 1.97, 7.93, repro,
2012-05-08,1.32, 0.01, 1.59, 1.69, 2.07, 8.07, repro,
2012-05-09,-2.89, 1.77, -11.61, 1.65, 1.96, 7.92, repro,
2012-05-10,-1.16, -0.97, -2.44, 1.58, 1.88, 7.58, repro,
2012-05-11,-3.04, 1.35, -1.61, 1.66, 2.06, 8.03, repro,
2012-05-12,-1.98, -0.43, -9.47, 1.57, 1.82, 7.44, repro,
2012-05-13,-0.49, 1.20, -8.75, 1.65, 1.93, 7.97, repro,
2012-05-14,-0.74, 2.07, -14.18, 1.63, 1.90, 7.93, repro,
2012-05-15,-0.17, 1.21, -7.54, 1.59, 1.83, 7.62, repro,
2012-05-16,-1.24, 0.63, -0.05, 1.67, 2.00, 8.10, repro,
2012-05-17,-1.14, 0.27, 1.47, 1.56, 1.84, 7.48, repro,
2012-05-18,-1.85, 1.13, -6.19, 1.64, 1.84, 7.85, repro,
2012-05-19,-1.01, -0.03, 6.33, 1.64, 1.86, 7.87, repro,
2012-05-20,-0.81, 2.05, 4.56, 1.61, 1.85, 7.64, repro,
2012-05-21,-2.78, 0.72, 3.63, 1.60, 1.87, 7.65, repro,
2012-05-22,-1.41, 1.25, 1.82, 1.67, 2.01, 8.02, repro,
2012-05-23,-1.97, 0.72, -0.95, 1.61, 1.86, 7.62, repro,
2012-05-24,-0.79, -0.87, -6.49, 1.66, 1.90, 7.81, repro,
2012-05-25,1.05, 0.61, 6.46, 1.61, 1.86, 7.61, repro,
2012-05-26,-1.06, 1.19, 2.88, 1.57, 1.87, 7.40, repro,
2012-05-27,-2.31, 1.61, -5.34, 1.54, 1.82, 7.35, repro,
2012-05-28,-0.86, 0.91, 5.09, 1.56, 1.84, 7.45, repro,
2012-05-29,-1.01, 0.71, 8.77, 1.57, 1.83, 7.39, repro,
2012-05-30,-2.09, 1.13, 7.75, 1.56, 1.83, 7.38, repro,
2012-05-31,-2.21, 2.27, 2.37, 1.54, 1.82, 7.35, repro,
2012-06-01,-2.98, 0.57, -2.35, 1.54, 1.83, 7.40, repro,
2012-06-02,-0.64, -0.38, 2.43, 1.58, 1.87, 7.47, repro,
2012-06-03,-0.16, 0.61, 5.88, 1.56, 1.84, 7.41, repro,
2012-06-04,-2.62, 2.95, 11.14, 1.60, 1.92, 7.67, repro,
2012-06-05,-1.70, -0.45, 1.92, 1.56, 1.85, 7.46, repro,
2012-06-06,-2.53, -0.00, 7.48, 1.55, 1.82, 7.39, repro,
2012-06-07,-1.84, 0.15, -5.82, 1.61, 1.89, 7.68, repro,
2012-06-08,-0.14, -0.27, -3.03, 1.57, 1.83, 7.39, repro,
2012-06-09,1.16, 0.29, -9.06, 1.60, 1.91, 7.55, repro,
2012-06-10,-1.02, 1.20, 1.38, 1.57, 1.83, 7.44, repro,
2012-06-11,-0.17, 1.10, -4.15, 1.55, 1.83, 7.48, repro,
2012-06-12,-2.81, 2.01, 4.71, 1.74, 2.26, 8.36, repro,
2012-06-13,0.48, 1.51, -1.27, 1.55, 1.82, 7.38, repro,
2012-06-14,0.47, 0.02, -2.97, 1.57, 1.83, 7.44, repro,
2012-06-15,-1.25, 2.20, -3.13, 1.61, 1.93, 7.62, repro,
2012-06-16,-1.84, 1.65, -1.13, 1.57, 1.84, 7.42, repro,
2012-06-17,-1.19, 0.12, -4.21, 1.56, 1.83, 7.41, repro,
2012-06-18,-0.15, 1.50, -1.95, 1.59, 1.84, 7.52, repro,
2012-06-19,-1.01, 0.75, -6.66, 1.60, 1.84, 7.55, repro,
2012-06-20,-2.33, 1.00, -2.19, 1.61, 1.85, 7.61, repro,
2012-06-21,-1.11, 1.07, 5.80, 1.58, 1.84, 7.43, repro,
2012-06-22,-1.14, 1.37, 6.13, 1.57, 1.83, 7.40, repro,
