PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME1
Station name,CME1_GPS
Begin Date, 1996-04-09
End Date, 2007-09-18
Release Date, 2021-02-19
Reference position, 40.4417720658 North Latitude, -124.3963344108 East Longitude, 305.52456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-09,0.00, 0.00, 0.00, 3.52, 2.68, 11.96, repro,
1996-04-10,1.34, -1.80, 9.93, 2.40, 1.92, 8.20, repro,
1996-04-11,0.48, -2.29, 7.32, 2.35, 1.88, 8.09, repro,
1996-04-12,1.36, -2.13, 3.44, 2.51, 1.97, 8.68, repro,
1996-04-13,0.71, -0.40, 5.09, 2.37, 1.89, 8.18, repro,
1996-04-14,2.36, 0.32, 5.26, 2.41, 1.94, 8.24, repro,
1996-04-15,3.04, 1.57, 5.42, 2.34, 1.86, 8.03, repro,
1996-04-16,1.67, -0.62, -4.26, 2.43, 1.95, 8.36, repro,
1996-04-17,-2.26, -0.67, 0.38, 2.48, 1.96, 8.39, repro,
1996-04-18,-0.65, -0.34, 10.38, 2.52, 1.98, 8.49, repro,
1996-04-19,0.17, -3.33, 11.35, 2.51, 2.05, 8.69, repro,
1996-04-20,2.59, -0.67, 4.42, 2.59, 2.05, 8.63, repro,
1996-04-21,1.55, -1.04, 0.76, 2.67, 2.15, 9.25, repro,
1996-04-22,1.69, -2.12, 4.16, 2.51, 2.00, 8.46, repro,
1996-04-23,1.94, -0.99, 5.72, 2.44, 1.92, 8.36, repro,
1996-04-24,1.02, -0.26, 0.71, 2.37, 1.88, 8.21, repro,
1996-04-25,-0.09, -0.79, 4.87, 2.42, 1.89, 8.34, repro,
1996-04-26,0.97, -0.22, -1.37, 2.51, 2.01, 8.81, repro,
1996-04-27,-0.27, -1.19, 19.38, 2.37, 1.86, 8.11, repro,
1996-04-28,-0.40, 0.01, 14.89, 2.38, 1.89, 8.12, repro,
1996-04-29,2.55, -0.15, 2.13, 2.71, 2.12, 9.22, repro,
1996-04-30,-0.36, -0.56, -1.97, 2.53, 1.97, 8.63, repro,
1996-05-01,-0.84, 0.07, -3.73, 2.48, 2.00, 8.48, repro,
1996-05-02,0.53, 0.51, -2.17, 2.48, 1.95, 8.77, repro,
1996-05-03,-2.03, -1.07, -3.16, 2.40, 1.89, 8.32, repro,
1996-05-04,-0.72, -1.40, -0.74, 2.37, 1.89, 8.20, repro,
1996-05-05,-1.44, -1.74, -4.00, 2.37, 1.91, 8.27, repro,
1996-05-06,-0.92, -2.84, 3.81, 2.49, 2.00, 8.66, repro,
1996-05-07,-0.83, -0.53, -5.91, 2.49, 1.95, 8.68, repro,
1996-05-08,-0.76, -0.99, -3.37, 2.36, 1.88, 8.15, repro,
1996-05-09,-1.64, 0.69, 1.16, 2.32, 1.83, 7.94, repro,
1996-05-10,-1.26, 0.66, -4.09, 2.49, 1.98, 8.58, repro,
1996-05-11,0.58, -2.07, 3.02, 2.75, 2.21, 9.62, repro,
1996-05-12,0.82, -3.07, -1.55, 3.14, 2.42, 10.39, repro,
1996-05-13,-0.23, -2.95, 4.58, 2.72, 2.18, 9.60, repro,
1996-05-14,0.54, -1.93, -2.99, 3.16, 2.38, 10.70, repro,
1996-05-15,3.61, -0.74, 9.53, 3.38, 2.81, 12.00, repro,
1996-05-16,1.45, -1.67, 10.00, 3.98, 3.30, 14.03, repro,
1996-05-17,3.67, -1.89, 14.40, 2.78, 2.27, 9.93, repro,
1996-05-18,14.90, 1.62, 5.85, 5.90, 4.56, 19.27, repro,
1996-05-21,2.28, -1.07, -0.63, 2.48, 1.99, 8.66, repro,
1996-05-22,-1.14, -1.16, 8.24, 2.48, 1.93, 8.49, repro,
1996-05-23,-1.26, -3.76, 14.63, 2.52, 1.93, 8.70, repro,
1996-05-24,-3.07, -3.65, 8.88, 2.55, 2.00, 8.70, repro,
1996-05-25,-3.95, 5.06, -13.79, 7.30, 6.34, 26.38, repro,
1996-05-28,-2.86, -0.10, 5.23, 3.46, 2.76, 12.42, repro,
1996-05-29,0.07, -0.99, 2.10, 2.52, 2.01, 8.81, repro,
1996-05-30,-1.16, -1.59, 5.88, 2.38, 1.87, 8.27, repro,
1996-05-31,0.22, -1.95, 1.28, 2.40, 1.88, 8.31, repro,
1996-06-01,2.53, -2.56, 1.58, 2.82, 2.31, 10.40, repro,
1996-06-02,-0.25, -2.38, -6.46, 2.36, 1.88, 8.29, repro,
1996-06-03,-0.39, -1.94, -1.49, 2.55, 1.98, 8.83, repro,
1996-06-04,3.78, -0.05, -14.89, 2.47, 1.93, 8.60, repro,
1996-06-05,1.88, -1.61, 1.12, 2.43, 1.96, 8.69, repro,
1996-06-06,-1.92, -0.73, -2.32, 2.39, 1.87, 8.33, repro,
1996-06-07,-1.10, -1.81, -1.32, 2.60, 1.97, 9.10, repro,
1996-06-08,-3.09, -2.89, 3.26, 2.56, 1.98, 8.96, repro,
1996-06-09,0.58, -1.85, 2.46, 2.40, 1.89, 8.42, repro,
1996-06-10,1.84, -1.52, 0.48, 2.46, 1.96, 8.71, repro,
1996-06-11,-2.09, -0.54, 5.42, 2.47, 1.96, 8.66, repro,
1996-06-12,4.33, -0.32, 3.84, 9.73, 7.37, 30.91, repro,
1996-06-13,-3.00, -0.56, -2.51, 2.43, 1.90, 8.42, repro,
1996-06-14,-0.04, -0.36, -9.45, 2.40, 1.89, 8.37, repro,
1996-06-15,-2.80, -1.48, -8.06, 2.41, 1.89, 8.40, repro,
1996-06-16,-1.16, -2.64, -6.69, 2.41, 1.88, 8.35, repro,
1996-06-17,-1.86, -3.13, -1.58, 2.48, 1.97, 8.61, repro,
1996-06-18,-0.64, -0.50, 5.45, 3.07, 2.48, 11.47, repro,
1996-06-19,-0.16, -3.80, 9.35, 2.57, 2.00, 8.85, repro,
1996-06-20,-0.68, -1.95, -3.33, 2.42, 1.88, 8.46, repro,
1996-06-21,-2.26, -2.44, 10.51, 2.50, 1.95, 8.75, repro,
1996-06-22,-1.05, -3.40, 8.54, 2.40, 1.88, 8.42, repro,
1996-06-23,-1.09, -3.93, 5.37, 2.46, 1.95, 8.57, repro,
1996-06-24,1.67, -3.58, -3.79, 2.41, 1.91, 8.37, repro,
1996-06-25,25.72, -135.10, -186.71, 64.31, 186.32, 331.45, repro,
1996-06-26,2.17, -4.54, 10.35, 2.44, 1.94, 8.64, repro,
1996-06-27,2.26, -5.08, 7.37, 2.40, 1.89, 8.47, repro,
1996-06-28,-0.10, -3.07, 5.01, 2.45, 1.94, 8.71, repro,
1996-06-29,-1.80, -1.89, -4.21, 2.44, 1.93, 8.63, repro,
1996-06-30,1.30, 0.11, 5.70, 2.74, 2.20, 9.63, repro,
1996-07-01,1.66, -4.05, 2.79, 2.54, 2.03, 9.13, repro,
1996-07-02,0.70, -2.58, 7.92, 2.55, 2.12, 9.20, repro,
1996-07-03,2.38, -3.99, 1.26, 2.65, 2.05, 9.24, repro,
1996-07-04,1.49, -3.41, -0.45, 2.48, 1.95, 8.74, repro,
1996-07-05,-1.37, -2.66, -4.29, 2.45, 1.94, 8.49, repro,
1996-07-06,2.74, -2.88, 6.46, 2.43, 1.94, 8.56, repro,
1996-07-07,4.57, -2.47, 5.68, 3.74, 3.33, 15.34, repro,
1996-07-08,-0.67, -3.27, 7.81, 2.48, 1.97, 8.69, repro,
1996-07-09,-3.62, -2.28, -1.36, 2.48, 1.97, 8.79, repro,
1996-07-10,-0.77, -2.69, 2.83, 2.47, 1.95, 8.67, repro,
1996-07-11,0.99, -4.40, 3.41, 2.38, 1.89, 8.45, repro,
1996-07-12,1.30, -5.59, -0.68, 2.43, 1.92, 8.62, repro,
1996-07-13,0.63, -5.48, 14.76, 2.41, 1.89, 8.44, repro,
1996-07-14,1.98, -3.69, 15.30, 2.39, 1.85, 8.37, repro,
1996-07-15,1.00, -3.85, 9.19, 2.50, 1.89, 8.70, repro,
1996-07-16,-3.73, -2.72, 4.93, 2.51, 1.91, 8.77, repro,
1996-07-17,-0.64, -3.89, -3.09, 2.47, 1.97, 8.83, repro,
1996-07-18,-0.35, -4.10, 7.19, 2.48, 1.94, 8.72, repro,
1996-07-19,-4.61, -1.52, 10.84, 2.72, 2.11, 9.55, repro,
1996-07-20,-1.72, -3.31, 18.14, 2.39, 1.86, 8.34, repro,
1996-07-21,-0.39, -2.75, -1.56, 2.37, 1.85, 8.27, repro,
1996-07-22,2.26, -6.33, 1.62, 2.39, 1.89, 8.55, repro,
1996-07-23,0.48, -4.92, 8.92, 2.39, 1.87, 8.57, repro,
1996-07-24,1.75, -4.80, 11.16, 2.48, 1.89, 8.73, repro,
1996-07-25,-1.95, -4.60, 10.78, 2.37, 1.85, 8.37, repro,
1996-07-26,0.86, -4.95, 11.22, 2.43, 1.91, 8.58, repro,
1996-07-27,1.18, -5.62, 5.45, 2.42, 1.91, 8.74, repro,
1996-07-28,1.03, -4.50, 7.22, 2.39, 1.88, 8.48, repro,
1996-07-29,-0.61, -4.64, 6.86, 2.42, 1.88, 8.44, repro,
1996-07-30,0.16, -4.10, 15.62, 2.40, 1.86, 8.44, repro,
1996-07-31,0.79, -3.63, 11.64, 2.41, 1.87, 8.46, repro,
1996-08-01,-3.71, -5.17, 8.47, 2.37, 1.85, 8.36, repro,
1996-08-02,0.23, -5.34, 3.12, 2.46, 1.86, 8.54, repro,
1996-08-03,-2.42, -4.71, 15.21, 2.38, 1.87, 8.46, repro,
1996-08-04,0.50, -4.21, 14.29, 2.42, 1.92, 8.61, repro,
1996-08-05,-2.53, -5.96, 2.16, 2.41, 1.89, 8.61, repro,
1996-08-06,0.35, -5.41, 9.42, 2.49, 1.96, 8.88, repro,
1996-08-07,0.24, -4.79, 7.21, 2.42, 1.92, 8.60, repro,
1996-08-08,-1.01, -4.59, 1.20, 2.45, 1.96, 8.68, repro,
1996-08-09,-0.40, -4.66, 8.13, 2.53, 1.94, 8.76, repro,
1996-08-10,1.02, -5.71, 8.54, 2.43, 1.87, 8.55, repro,
1996-08-11,-2.50, -5.57, 6.21, 2.34, 1.84, 8.22, repro,
1996-08-12,-0.70, -5.76, 14.37, 2.42, 1.85, 8.51, repro,
1996-08-13,-0.44, -5.22, 3.22, 2.40, 1.86, 8.47, repro,
1996-08-14,-3.46, -5.80, -9.41, 2.53, 1.88, 8.91, repro,
1996-08-15,-4.78, -6.00, 6.32, 2.45, 1.87, 8.59, repro,
1996-08-16,-2.97, -4.89, 17.21, 2.51, 1.93, 8.71, repro,
1996-08-17,-2.46, -5.27, 12.52, 2.44, 1.87, 8.54, repro,
