PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P161
Station name,OswaldPropCN2005
Begin Date, 2005-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6373631703 North Latitude, -124.2130860545 East Longitude, 32.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-08,0.00, 0.00, 0.00, 2.17, 1.64, 7.51, repro,
2005-05-09,-1.73, -2.32, -5.48, 2.15, 1.64, 7.46, repro,
2005-05-10,-0.35, -3.21, 2.00, 2.21, 1.67, 7.69, repro,
2005-05-11,0.48, -3.27, -4.32, 2.41, 1.86, 8.42, repro,
2005-05-12,0.56, -2.78, -3.79, 2.22, 1.71, 7.90, repro,
2005-05-13,1.03, -2.73, -6.54, 2.32, 1.78, 8.02, repro,
2005-05-14,-0.44, -1.22, 4.84, 2.27, 1.78, 7.90, repro,
2005-05-15,-2.00, -3.87, 7.34, 2.18, 1.72, 7.66, repro,
2005-05-16,-1.14, -3.50, 6.26, 2.17, 1.69, 7.54, repro,
2005-05-17,-0.85, -3.00, 4.73, 2.31, 1.76, 7.81, repro,
2005-05-18,2.11, -1.27, 20.60, 2.29, 1.75, 7.90, repro,
2005-05-19,1.51, -0.70, -2.97, 2.19, 1.69, 7.60, repro,
2005-05-20,-1.39, -2.38, -5.19, 2.21, 1.73, 7.82, repro,
2005-05-21,-1.26, -2.53, 0.11, 2.19, 1.71, 7.72, repro,
2005-05-22,-1.36, -1.33, -6.68, 2.24, 1.75, 7.71, repro,
2005-05-23,-1.54, -2.20, 0.52, 2.31, 1.79, 7.91, repro,
2005-05-24,-0.64, -2.17, -3.79, 2.21, 1.73, 7.83, repro,
2005-05-25,-0.72, -2.81, 1.20, 2.23, 1.73, 7.77, repro,
2005-05-26,-0.49, -3.00, -3.29, 2.16, 1.69, 7.56, repro,
2005-05-27,0.13, -3.25, -0.33, 2.23, 1.75, 7.98, repro,
2005-05-28,-1.00, -3.58, -3.02, 2.24, 1.76, 7.77, repro,
2005-05-29,1.63, -4.03, -1.00, 2.35, 1.83, 8.49, repro,
2005-05-30,-0.24, -2.11, -1.27, 2.19, 1.68, 7.62, repro,
2005-05-31,-0.77, -2.58, 6.82, 2.19, 1.68, 7.60, repro,
2005-06-01,0.49, -3.21, 5.38, 2.15, 1.62, 7.40, repro,
2005-06-02,0.78, -2.00, -6.31, 2.17, 1.67, 7.63, repro,
