PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7416731959 North Latitude, -107.2559242488 East Longitude, 2167.30371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-07,0.00, 0.00, 0.00, 2.21, 1.65, 7.45, repro,
2005-12-08,-1.44, -0.78, -2.27, 2.21, 1.63, 7.36, repro,
2005-12-09,-0.92, -0.74, 4.50, 2.16, 1.60, 7.21, repro,
2005-12-10,-0.45, -0.84, 3.37, 2.17, 1.62, 7.32, repro,
2005-12-11,-0.27, -0.53, 6.16, 2.14, 1.59, 7.15, repro,
2005-12-12,-0.15, -0.12, 7.44, 2.14, 1.60, 7.16, repro,
2005-12-13,-1.04, -0.17, 8.95, 2.12, 1.58, 7.09, repro,
2005-12-14,-0.39, 0.62, 4.32, 2.16, 1.61, 7.22, repro,
2005-12-15,-0.10, 0.51, 2.05, 2.22, 1.65, 7.39, repro,
2005-12-16,0.74, 0.28, 4.74, 2.15, 1.60, 7.24, repro,
2005-12-17,0.15, 0.45, 3.43, 2.26, 1.67, 7.63, repro,
2005-12-18,0.64, 0.42, -2.25, 2.18, 1.68, 7.36, repro,
2005-12-19,0.08, -0.90, -5.43, 2.32, 1.79, 8.02, repro,
2005-12-20,-0.92, 1.45, 0.78, 2.19, 1.69, 7.42, repro,
2005-12-21,-1.00, -0.50, 0.21, 2.21, 1.70, 7.50, repro,
2005-12-22,-1.03, 1.21, 6.92, 2.26, 1.73, 7.62, repro,
2005-12-23,-0.12, 0.21, 2.74, 2.24, 1.66, 7.41, repro,
2005-12-24,-1.68, 1.65, -0.24, 2.24, 1.67, 7.45, repro,
2005-12-25,-2.86, 0.24, 12.25, 2.33, 1.74, 7.76, repro,
2005-12-26,0.65, 0.38, 9.77, 2.19, 1.61, 7.31, repro,
2005-12-27,-0.48, 0.58, 9.21, 2.28, 1.71, 7.65, repro,
2005-12-28,-0.28, 0.42, 0.73, 2.24, 1.64, 7.45, repro,
2005-12-29,0.13, 0.54, 8.88, 2.52, 1.89, 8.51, repro,
2005-12-30,-1.70, -0.16, 6.92, 2.51, 1.85, 8.57, repro,
2005-12-31,-1.29, 0.02, 10.27, 2.51, 1.83, 8.45, repro,
2006-01-01,0.74, 0.37, 16.27, 2.43, 1.79, 8.13, repro,
2006-01-02,1.76, 1.22, 7.48, 2.23, 1.67, 7.52, repro,
2006-01-03,0.41, 0.86, 4.84, 2.54, 1.87, 8.67, repro,
2006-01-04,-1.62, -0.60, 1.71, 2.38, 1.78, 8.14, repro,
