PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC64
Station name,MtnDrumVP_AK2004
Begin Date, 2004-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.7140161038 North Latitude, -144.3039896768 East Longitude, 774.52648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-16,0.00, 0.00, 0.00, 3.53, 1.94, 11.28, repro,
2004-07-17,5.70, -0.22, 7.72, 4.00, 2.31, 13.21, repro,
2004-07-18,-1.05, 0.70, 5.80, 3.41, 1.87, 10.92, repro,
2004-07-19,2.77, 0.38, 9.45, 3.50, 1.96, 11.14, repro,
2004-07-20,1.33, -0.42, 11.50, 3.41, 1.91, 11.07, repro,
2004-07-21,4.82, 1.81, 3.60, 3.35, 1.89, 10.74, repro,
2004-07-22,2.69, 1.17, 4.80, 3.37, 1.88, 10.99, repro,
2004-07-23,3.20, -0.24, 1.88, 4.12, 2.14, 13.02, repro,
2004-07-24,3.93, 0.07, -0.19, 3.54, 1.92, 10.96, repro,
2004-07-25,1.98, 0.81, 2.36, 6.40, 3.62, 21.50, repro,
2004-07-26,3.10, 0.28, 7.42, 3.41, 1.90, 10.98, repro,
2004-07-27,2.64, 0.86, -9.93, 6.55, 3.49, 18.70, repro,
2004-07-28,0.33, -0.94, 8.81, 3.43, 1.92, 10.84, repro,
2004-07-29,5.66, 0.69, 3.29, 3.39, 1.86, 10.61, repro,
2004-07-30,3.76, -1.08, -9.20, 4.23, 2.29, 12.71, repro,
2004-07-31,1.46, -0.57, 4.38, 3.33, 1.85, 10.90, repro,
2004-08-01,2.77, -2.25, -3.90, 4.21, 2.32, 13.09, repro,
2004-08-02,1.60, -0.84, 5.17, 3.27, 1.84, 10.76, repro,
2004-08-03,2.77, -0.13, 14.07, 3.59, 1.96, 11.25, repro,
2004-08-04,6.61, -0.40, 9.41, 3.71, 2.06, 11.86, repro,
2004-08-05,3.22, 0.32, 1.76, 4.28, 2.39, 13.45, repro,
2004-08-06,4.61, -2.66, 11.10, 3.39, 1.92, 10.93, repro,
2004-08-07,0.95, 0.63, 11.10, 3.95, 2.09, 12.33, repro,
2004-08-08,2.69, -1.13, 7.50, 4.05, 2.20, 12.04, repro,
2004-08-09,5.16, -3.27, 0.81, 3.67, 2.02, 11.90, repro,
2004-08-10,2.43, -0.76, 16.63, 3.57, 1.94, 11.03, repro,
2004-08-11,6.62, -2.73, -0.25, 4.07, 2.21, 11.96, repro,
2004-08-12,5.08, -3.05, 13.06, 3.36, 1.83, 10.42, repro,
2004-08-13,5.47, -2.38, 3.08, 3.58, 1.88, 10.59, repro,
2004-08-14,4.61, -3.11, 12.56, 3.27, 1.83, 10.43, repro,
2004-08-15,5.42, -2.74, 9.41, 3.54, 1.95, 11.30, repro,
2004-08-16,3.78, -3.19, 4.98, 3.61, 1.97, 10.93, repro,
