PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRV
Station name,Round_Valley
Begin Date, 2010-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1319312857 North Latitude, -109.2810216643 East Longitude, 2110.62187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-22,0.00, 0.00, 0.00, 1.86, 1.60, 7.09, repro,
2010-10-23,-0.36, 0.18, 0.17, 1.92, 1.66, 7.29, repro,
2010-10-24,1.47, -0.34, -4.07, 1.90, 1.62, 7.19, repro,
2010-10-25,-1.09, 1.10, 17.80, 1.91, 1.63, 7.26, repro,
2010-10-26,1.04, 1.67, 4.72, 1.86, 1.58, 7.13, repro,
2010-10-27,2.81, 0.99, -1.83, 1.84, 1.57, 7.02, repro,
2010-10-28,1.76, 0.31, -16.92, 1.86, 1.58, 7.06, repro,
2010-10-29,2.76, 0.97, -2.27, 1.86, 1.59, 7.09, repro,
2010-10-30,2.30, 2.87, 2.07, 1.88, 1.60, 7.15, repro,
2010-10-31,-0.08, -0.04, -1.86, 1.90, 1.66, 7.28, repro,
2010-11-01,0.10, 1.85, -6.02, 1.89, 1.67, 7.24, repro,
2010-11-02,1.39, 1.60, -16.38, 1.86, 1.58, 7.03, repro,
2010-11-03,1.33, 1.38, -12.98, 1.85, 1.58, 7.02, repro,
2010-11-04,0.76, 1.81, -7.16, 1.86, 1.58, 7.09, repro,
2010-11-05,1.33, 1.04, 0.25, 1.91, 1.62, 7.21, repro,
2010-11-06,0.57, 0.47, -4.51, 1.91, 1.63, 7.25, repro,
2010-11-07,-0.41, 0.62, -1.49, 1.87, 1.57, 6.98, repro,
2010-11-08,2.11, 0.44, 2.74, 1.86, 1.55, 6.91, repro,
2010-11-09,0.73, -1.44, 0.80, 1.85, 1.55, 6.90, repro,
2010-11-10,1.36, 2.57, 6.09, 1.90, 1.60, 7.14, repro,
2010-11-11,1.70, 0.69, -2.14, 1.88, 1.56, 7.00, repro,
2010-11-12,0.08, 0.61, -6.26, 1.88, 1.57, 7.05, repro,
2010-11-13,1.43, 1.97, -8.57, 1.98, 1.67, 7.40, repro,
2010-11-14,1.95, 0.96, -3.93, 1.93, 1.61, 7.20, repro,
2010-11-15,1.47, 1.53, -1.67, 1.88, 1.59, 7.06, repro,
2010-11-16,2.73, 1.34, 1.92, 1.96, 1.65, 7.41, repro,
2010-11-17,0.74, 1.12, 0.19, 1.99, 1.63, 7.39, repro,
2010-11-18,0.44, 2.35, -2.12, 1.92, 1.59, 7.20, repro,
2010-11-19,0.10, 1.92, 1.42, 1.96, 1.60, 7.29, repro,
2010-11-20,0.79, 1.78, 1.45, 1.88, 1.55, 6.96, repro,
2010-11-21,-1.12, 1.04, -1.52, 1.93, 1.62, 7.12, repro,
2010-11-22,0.50, 4.23, 9.78, 1.96, 1.64, 7.26, repro,
2010-11-23,2.34, 2.55, 1.23, 1.88, 1.55, 6.95, repro,
2010-11-24,-1.50, 2.75, 18.50, 1.88, 1.55, 6.94, repro,
2010-11-25,1.52, 1.34, 2.00, 1.86, 1.54, 6.89, repro,
2010-11-26,2.16, 1.60, -0.48, 1.87, 1.55, 6.91, repro,
2010-11-27,0.36, 1.13, -9.84, 1.87, 1.54, 6.94, repro,
2010-11-28,0.94, 2.47, 17.10, 1.92, 1.56, 7.16, repro,
2010-11-29,2.54, 0.74, -0.23, 1.91, 1.56, 7.11, repro,
2010-11-30,3.69, 0.98, -5.57, 1.88, 1.57, 6.99, repro,
2010-12-01,1.05, 1.45, -9.58, 1.88, 1.56, 6.96, repro,
2010-12-02,1.30, 1.87, -9.98, 1.87, 1.56, 6.99, repro,
2010-12-03,-0.60, 1.90, -6.37, 1.89, 1.56, 7.03, repro,
2010-12-04,0.56, 0.78, -10.78, 1.92, 1.57, 7.18, repro,
2010-12-05,3.43, 0.43, -5.32, 1.91, 1.58, 7.21, repro,
2010-12-06,1.64, 0.03, -14.71, 1.91, 1.60, 7.13, repro,
2010-12-07,1.10, 0.70, -6.37, 1.89, 1.60, 7.09, repro,
2010-12-08,-0.42, 0.87, -5.20, 1.88, 1.57, 7.00, repro,
2010-12-09,0.85, 0.95, -7.80, 1.87, 1.58, 7.04, repro,
2010-12-10,2.24, 0.29, -3.11, 1.92, 1.61, 7.29, repro,
2010-12-11,3.60, 1.23, -1.42, 1.87, 1.56, 6.97, repro,
2010-12-12,2.05, 0.52, -4.91, 1.93, 1.56, 7.17, repro,
2010-12-13,0.51, 0.65, 1.52, 1.91, 1.56, 7.13, repro,
2010-12-14,1.25, 1.64, 0.30, 1.99, 1.66, 7.41, repro,
2010-12-15,0.09, 2.18, 13.56, 1.90, 1.60, 7.13, repro,
2010-12-16,3.02, 0.56, 8.11, 1.88, 1.60, 7.09, repro,
2010-12-17,1.72, -0.36, -9.22, 1.92, 1.57, 7.10, repro,
2010-12-18,1.29, 3.66, -5.11, 1.87, 1.57, 7.01, repro,
2010-12-19,-0.12, 1.44, -7.02, 1.89, 1.60, 7.13, repro,
2010-12-20,4.20, -0.47, -1.80, 1.90, 1.62, 7.20, repro,
2010-12-21,5.22, -1.93, -10.00, 1.89, 1.61, 7.20, repro,
2010-12-22,2.87, -0.91, -3.07, 1.91, 1.60, 7.18, repro,
2010-12-23,-1.08, 0.57, -4.02, 1.91, 1.61, 7.17, repro,
2010-12-24,-0.09, 1.60, -8.19, 1.89, 1.60, 7.13, repro,
2010-12-25,1.70, 1.43, -6.55, 1.86, 1.56, 6.97, repro,
2010-12-26,2.50, 1.30, -8.01, 1.87, 1.57, 7.00, repro,
2010-12-27,1.58, 1.07, -4.70, 1.88, 1.56, 6.95, repro,
2010-12-28,1.04, 2.01, -5.19, 1.91, 1.63, 7.13, repro,
2010-12-29,1.27, 0.51, 5.01, 1.99, 1.72, 7.45, repro,
2010-12-30,1.08, 0.86, 10.97, 1.93, 1.64, 7.24, repro,
2010-12-31,-0.09, 2.17, 6.05, 1.88, 1.60, 7.02, repro,
2011-01-01,0.08, 1.23, -6.02, 1.89, 1.62, 7.15, repro,
2011-01-02,1.44, 2.11, -4.22, 2.00, 1.67, 7.41, repro,
2011-01-03,0.79, 2.03, 0.31, 1.87, 1.58, 6.97, repro,
2011-01-04,1.01, 1.79, -5.29, 1.96, 1.63, 7.27, repro,
2011-01-05,0.48, 1.84, -7.33, 1.91, 1.66, 7.25, repro,
2011-01-06,1.08, 2.59, -7.15, 1.88, 1.61, 7.12, repro,
2011-01-07,1.19, 1.67, -4.80, 1.93, 1.67, 7.38, repro,
2011-01-08,1.27, 1.77, -3.87, 1.88, 1.60, 7.10, repro,
2011-01-09,-0.12, 1.87, -2.39, 1.85, 1.57, 6.95, repro,
2011-01-10,0.47, 3.16, -3.10, 1.91, 1.67, 7.26, repro,
2011-01-11,0.72, 2.61, -11.33, 1.93, 1.72, 7.47, repro,
2011-01-12,0.91, 2.74, -12.26, 1.89, 1.60, 7.19, repro,
2011-01-13,-0.01, 2.51, -13.39, 1.89, 1.61, 7.19, repro,
2011-01-14,1.54, 2.12, -14.75, 1.90, 1.61, 7.20, repro,
2011-01-15,3.24, 2.84, -12.33, 1.88, 1.60, 7.10, repro,
2011-01-16,1.80, 2.97, -3.16, 2.61, 2.07, 9.25, repro,
2011-01-17,1.18, 1.38, -0.08, 1.87, 1.58, 7.06, repro,
2011-01-18,-0.33, 1.51, -3.12, 1.92, 1.61, 7.18, repro,
2011-01-19,-0.11, 2.80, -0.67, 1.95, 1.66, 7.38, repro,
2011-01-20,1.86, 1.76, -4.84, 1.88, 1.57, 7.04, repro,
2011-01-21,1.95, 1.30, -4.18, 1.89, 1.61, 7.18, repro,
2011-01-22,0.08, 1.41, 3.01, 1.87, 1.61, 7.12, repro,
2011-01-23,2.24, 0.51, -2.72, 1.93, 1.66, 7.37, repro,
2011-01-24,0.39, 0.44, -5.29, 1.90, 1.64, 7.28, repro,
2011-01-25,1.16, 1.65, -5.08, 1.94, 1.66, 7.36, repro,
2011-01-26,1.61, 2.93, -6.05, 2.04, 1.74, 7.71, repro,
2011-01-27,2.01, 1.48, -8.50, 1.93, 1.69, 7.44, repro,
2011-01-28,0.94, 1.66, -10.23, 1.87, 1.56, 6.97, repro,
2011-01-29,1.50, 0.77, -6.36, 1.88, 1.59, 7.11, repro,
2011-01-30,0.29, 0.83, -6.15, 1.86, 1.55, 6.93, repro,
2011-01-31,3.13, 0.78, -4.59, 1.92, 1.64, 7.29, repro,
2011-02-01,1.75, 1.06, -6.12, 1.94, 1.64, 7.27, repro,
2011-02-02,2.38, 1.53, -7.88, 1.88, 1.60, 7.06, repro,
2011-02-03,2.57, 1.46, -12.62, 1.91, 1.64, 7.24, repro,
2011-02-04,2.21, -0.30, -11.14, 1.92, 1.67, 7.33, repro,
2011-02-05,2.10, 0.94, -3.63, 1.89, 1.59, 7.13, repro,
2011-02-06,-0.58, 1.01, -9.28, 1.99, 1.73, 7.66, repro,
2011-02-07,1.47, 2.01, -6.54, 1.92, 1.65, 7.32, repro,
2011-02-08,1.74, 3.56, 5.36, 1.92, 1.64, 7.29, repro,
2011-02-09,2.41, 1.60, -6.25, 1.87, 1.56, 7.00, repro,
2011-02-10,2.76, 1.20, -5.00, 1.93, 1.65, 7.36, repro,
2011-02-11,1.74, 0.82, -4.47, 1.96, 1.70, 7.57, repro,
2011-02-12,0.70, 1.33, -4.98, 1.92, 1.65, 7.34, repro,
2011-02-13,1.43, 0.51, -4.12, 1.94, 1.65, 7.29, repro,
2011-02-14,0.74, 0.70, -3.70, 1.90, 1.61, 7.15, repro,
2011-02-15,0.90, 1.00, -8.58, 1.96, 1.68, 7.39, repro,
2011-02-16,1.42, 0.37, 4.15, 1.97, 1.74, 7.60, repro,
2011-02-17,-3.25, 1.74, 12.59, 1.93, 1.65, 7.33, repro,
2011-02-18,0.89, 1.06, 1.99, 1.91, 1.65, 7.29, repro,
2011-02-19,-0.08, -0.74, -0.43, 1.91, 1.60, 7.19, repro,
2011-02-20,-0.44, 1.28, 8.76, 1.89, 1.57, 7.02, repro,
2011-02-21,3.62, 1.70, 2.98, 1.89, 1.57, 7.09, repro,
2011-02-22,1.40, 1.01, -7.53, 1.89, 1.59, 7.14, repro,
2011-02-23,-0.19, 0.09, -3.10, 1.88, 1.60, 7.17, repro,
2011-02-24,-0.31, 0.96, 1.11, 1.88, 1.57, 7.05, repro,
2011-02-25,1.38, 2.74, 4.50, 1.89, 1.57, 7.08, repro,
2011-02-26,1.65, 2.40, 15.22, 1.89, 1.57, 7.07, repro,
2011-02-27,0.86, -0.67, 7.10, 1.91, 1.58, 7.14, repro,
2011-02-28,0.24, 1.57, -5.25, 1.87, 1.57, 7.00, repro,
2011-03-01,-1.22, 0.83, -7.02, 1.86, 1.56, 7.02, repro,
2011-03-02,0.94, 1.46, -12.02, 1.86, 1.55, 6.94, repro,
2011-03-03,-0.99, 1.70, 4.83, 1.89, 1.57, 7.07, repro,
2011-03-04,1.44, 1.78, -2.47, 1.89, 1.57, 7.07, repro,
2011-03-05,1.31, 0.87, -15.33, 1.89, 1.56, 7.04, repro,
2011-03-06,-0.50, 3.33, -7.46, 1.86, 1.55, 6.95, repro,
2011-03-07,-1.70, 3.89, 10.83, 1.87, 1.56, 7.01, repro,
2011-03-08,-0.05, 3.52, 6.37, 1.88, 1.56, 6.97, repro,
2011-03-09,0.66, 1.97, -6.34, 1.90, 1.57, 7.09, repro,
2011-03-10,1.26, 1.04, -7.70, 1.89, 1.57, 7.05, repro,
2011-03-11,-0.73, 0.51, -11.08, 1.88, 1.57, 7.02, repro,
2011-03-12,-1.61, 0.58, -11.31, 1.88, 1.56, 6.99, repro,
2011-03-13,0.14, 0.39, -14.69, 1.88, 1.56, 6.96, repro,
2011-03-14,1.34, 1.27, -6.69, 1.93, 1.63, 7.26, repro,
2011-03-15,1.34, 0.34, -7.88, 1.95, 1.61, 7.26, repro,
2011-03-16,0.90, 0.27, -11.20, 1.93, 1.60, 7.15, repro,
2011-03-17,0.85, 0.94, -3.50, 1.99, 1.62, 7.33, repro,
2011-03-18,-1.36, 2.59, -8.66, 1.95, 1.62, 7.25, repro,
2011-03-19,-0.13, 1.39, 0.48, 1.96, 1.63, 7.30, repro,
2011-03-20,0.67, 1.43, -6.75, 1.94, 1.58, 7.16, repro,
2011-03-21,-3.34, 1.13, 8.92, 1.97, 1.62, 7.29, repro,
2011-03-22,-1.96, 1.58, -5.27, 2.00, 1.64, 7.39, repro,
2011-03-23,-0.94, 1.30, -7.59, 1.96, 1.61, 7.30, repro,
2011-03-24,0.55, 1.00, 7.92, 1.93, 1.58, 7.15, repro,
2011-03-25,-1.60, 3.32, 13.77, 1.99, 1.61, 7.28, repro,
2011-03-26,-0.13, 2.86, 9.33, 2.22, 1.87, 8.31, repro,
2011-03-27,-1.77, 0.16, 7.44, 1.94, 1.59, 7.19, repro,
2011-03-28,-1.20, 1.27, -3.74, 1.92, 1.60, 7.17, repro,
2011-03-29,-0.21, 0.28, -1.97, 1.92, 1.60, 7.18, repro,
2011-03-30,0.62, -0.46, -2.39, 1.88, 1.56, 7.02, repro,
2011-03-31,0.53, 0.60, -0.15, 1.98, 1.62, 7.34, repro,
2011-04-01,-1.24, 0.66, 0.18, 1.97, 1.60, 7.29, repro,
2011-04-02,-1.29, 2.08, -1.02, 1.95, 1.66, 7.34, repro,
2011-04-03,-2.88, 0.76, 7.68, 1.98, 1.63, 7.39, repro,
2011-04-04,0.40, 1.42, 2.66, 1.96, 1.62, 7.36, repro,
2011-04-05,0.46, 1.45, -2.72, 1.94, 1.64, 7.27, repro,
2011-04-06,-3.33, -2.25, 6.62, 1.91, 1.59, 7.15, repro,
2011-04-07,1.35, 1.76, 0.78, 1.95, 1.61, 7.37, repro,
2011-04-08,-2.48, -0.40, 7.18, 1.96, 1.61, 7.27, repro,
2011-04-09,-2.15, 1.99, 8.06, 1.98, 1.58, 7.27, repro,
2011-04-10,-0.26, 0.10, 2.93, 1.95, 1.64, 7.32, repro,
2011-04-11,1.10, 0.61, -5.34, 1.95, 1.63, 7.31, repro,
2011-04-12,-0.64, 1.27, -3.09, 1.97, 1.68, 7.48, repro,
2011-04-13,0.29, 1.08, -1.29, 1.90, 1.57, 7.08, repro,
2011-04-14,1.66, 4.54, 8.05, 1.89, 1.56, 7.06, repro,
2011-04-15,-1.05, 1.06, -2.85, 1.90, 1.60, 7.16, repro,
2011-04-16,-2.62, 1.97, -0.78, 1.87, 1.56, 7.03, repro,
2011-04-17,-2.23, 2.48, 1.22, 1.88, 1.56, 7.02, repro,
2011-04-18,-1.26, 1.38, -1.86, 1.88, 1.56, 7.00, repro,
2011-04-19,0.19, 3.37, 10.57, 1.91, 1.58, 7.16, repro,
2011-04-20,-0.25, 1.30, -3.59, 1.89, 1.57, 7.08, repro,
2011-04-21,-3.05, -0.58, 2.40, 1.91, 1.57, 7.31, repro,
2011-04-22,-1.85, -0.21, -2.68, 1.86, 1.56, 7.02, repro,
2011-04-23,-0.50, 2.24, 10.50, 1.88, 1.56, 7.06, repro,
2011-04-24,0.54, 1.79, 4.57, 1.90, 1.56, 7.07, repro,
2011-04-25,0.21, 1.70, 2.43, 1.88, 1.57, 7.03, repro,
2011-04-26,-0.62, 2.33, 6.86, 1.87, 1.56, 7.01, repro,
2011-04-27,-2.57, 2.10, -2.19, 1.86, 1.56, 7.00, repro,
2011-04-28,-0.10, 3.12, -4.83, 1.88, 1.54, 6.97, repro,
2011-04-29,1.50, 6.45, 13.93, 1.87, 1.55, 6.97, repro,
2011-04-30,0.46, 1.66, 3.01, 1.88, 1.55, 7.02, repro,
2011-05-01,-0.14, 1.18, 0.25, 1.88, 1.54, 7.01, repro,
2011-05-02,-1.38, 1.48, -10.20, 1.85, 1.55, 6.97, repro,
2011-05-03,-1.32, 1.68, -10.72, 1.88, 1.60, 7.16, repro,
2011-05-04,-1.01, 0.46, -8.90, 1.90, 1.59, 7.12, repro,
2011-05-05,-0.22, 1.51, -6.60, 1.94, 1.58, 7.25, repro,
2011-05-06,-1.98, 1.98, -2.41, 1.95, 1.59, 7.29, repro,
2011-05-07,-1.27, 2.08, -2.21, 1.90, 1.60, 7.17, repro,
2011-05-08,-0.13, 1.84, 1.16, 1.87, 1.59, 7.04, repro,
2011-05-09,-1.48, -1.98, 14.71, 1.89, 1.59, 7.08, repro,
2011-05-10,-0.86, -2.98, 11.30, 1.96, 1.66, 7.32, repro,
2011-05-11,-0.98, -0.53, 1.02, 1.88, 1.56, 6.99, repro,
2011-05-12,-1.38, -0.40, -5.15, 1.87, 1.56, 6.98, repro,
2011-05-13,-0.65, 0.60, -5.27, 1.89, 1.56, 7.08, repro,
2011-05-14,-1.26, 0.74, -8.31, 1.92, 1.63, 7.22, repro,
2011-05-15,0.20, -1.26, -4.42, 1.92, 1.60, 7.13, repro,
2011-05-16,0.40, -0.66, 1.11, 1.94, 1.60, 7.17, repro,
2011-05-17,-0.27, -0.51, -7.20, 1.92, 1.61, 7.20, repro,
2011-05-18,-0.91, 0.24, 13.73, 1.96, 1.66, 7.38, repro,
2011-05-19,1.89, 1.96, 9.47, 1.93, 1.65, 7.31, repro,
2011-05-20,1.32, -0.47, 4.66, 1.93, 1.59, 7.18, repro,
2011-05-21,1.19, -0.61, -3.09, 1.96, 1.65, 7.33, repro,
2011-05-22,-0.74, -0.27, 3.55, 1.94, 1.61, 7.20, repro,
2011-05-23,-0.40, 0.35, -2.22, 1.90, 1.59, 7.08, repro,
2011-05-24,-1.68, 1.35, 0.05, 1.92, 1.64, 7.23, repro,
2011-05-25,-0.36, -0.60, -0.16, 1.97, 1.71, 7.37, repro,
2011-05-26,1.66, 0.36, -3.54, 1.94, 1.65, 7.29, repro,
2011-05-27,0.03, -1.56, 4.78, 1.93, 1.60, 7.21, repro,
2011-05-28,1.24, -1.07, 3.30, 1.95, 1.65, 7.34, repro,
2011-05-29,0.40, 2.90, 19.38, 1.94, 1.64, 7.31, repro,
2011-05-30,0.95, -0.89, 13.21, 1.94, 1.64, 7.24, repro,
2011-05-31,1.23, 0.63, -3.88, 1.92, 1.60, 7.15, repro,
2011-06-01,0.87, 0.57, -4.18, 1.94, 1.64, 7.31, repro,
2011-06-02,1.10, -1.88, 0.12, 1.93, 1.65, 7.30, repro,
2011-06-03,2.21, -0.56, 4.81, 1.92, 1.59, 7.11, repro,
2011-06-04,3.01, 1.78, -9.36, 1.91, 1.57, 7.07, repro,
2011-06-05,0.15, -1.88, -4.74, 1.92, 1.59, 7.17, repro,
2011-06-06,-2.07, -0.88, 7.95, 2.85, 2.38, 10.23, repro,
2011-06-07,2.79, -1.13, 8.00, 1.94, 1.61, 7.22, repro,
2011-06-08,0.92, -0.45, 5.49, 1.93, 1.60, 7.17, repro,
2011-06-09,0.50, 0.80, -0.90, 1.91, 1.60, 7.13, repro,
2011-06-10,1.14, -0.12, 2.86, 1.90, 1.59, 7.16, repro,
2011-06-11,1.64, -0.94, 2.09, 1.97, 1.64, 7.34, repro,
2011-06-12,1.20, -0.78, 3.28, 1.92, 1.58, 7.09, repro,
2011-06-13,2.37, 0.26, -0.34, 1.91, 1.59, 7.11, repro,
2011-06-14,0.62, 0.03, -3.31, 1.90, 1.58, 7.10, repro,
2011-06-15,0.48, 1.42, 1.59, 1.91, 1.58, 7.10, repro,
2011-06-16,-0.23, 1.00, 11.54, 1.91, 1.60, 7.17, repro,
2011-06-17,3.59, -1.14, 13.83, 1.96, 1.64, 7.30, repro,
2011-06-18,1.34, -0.33, 6.95, 1.97, 1.65, 7.31, repro,
2011-06-19,3.12, 0.88, 12.45, 1.91, 1.58, 7.12, repro,
2011-06-20,-0.62, -0.31, -0.57, 1.95, 1.63, 7.25, repro,
2011-06-21,1.65, 1.10, 5.77, 1.91, 1.58, 7.14, repro,
2011-06-22,0.85, 0.95, 8.27, 1.91, 1.59, 7.17, repro,
2011-06-23,1.31, -0.39, 4.66, 1.92, 1.61, 7.23, repro,
2011-06-24,0.66, 0.85, -0.68, 1.92, 1.62, 7.19, repro,
2011-06-25,0.49, -0.31, -1.61, 1.93, 1.64, 7.27, repro,
2011-06-26,1.33, 0.91, 0.65, 1.92, 1.61, 7.18, repro,
2011-06-27,3.29, -0.56, 6.02, 1.92, 1.62, 7.28, repro,
2011-06-28,3.59, 1.01, 3.50, 1.94, 1.61, 7.27, repro,
2011-06-29,2.03, 2.78, 8.94, 1.95, 1.63, 7.32, repro,
2011-06-30,3.06, 1.40, 0.16, 1.93, 1.62, 7.20, repro,
2011-07-01,1.50, 1.75, 2.44, 1.92, 1.59, 7.13, repro,
2011-07-02,3.62, -0.64, 0.76, 1.96, 1.64, 7.38, repro,
2011-07-03,1.28, -0.73, 6.94, 1.93, 1.61, 7.25, repro,
2011-07-04,0.51, 1.59, 4.08, 1.93, 1.63, 7.29, repro,
2011-07-05,2.48, 2.33, 1.21, 1.95, 1.64, 7.36, repro,
2011-07-06,2.25, 1.44, -8.25, 1.92, 1.61, 7.22, repro,
2011-07-07,1.58, 1.90, -2.00, 1.96, 1.64, 7.33, repro,
2011-07-08,3.11, 3.57, 0.55, 1.95, 1.61, 7.23, repro,
2011-07-09,1.49, 1.53, 3.41, 1.95, 1.62, 7.28, repro,
2011-07-10,-0.07, 1.58, 2.87, 1.98, 1.64, 7.36, repro,
2011-07-11,1.40, 1.42, 2.20, 1.98, 1.68, 7.45, repro,
2011-07-12,0.24, 4.37, -9.26, 1.96, 1.63, 7.38, repro,
2011-07-13,-0.24, 1.69, 0.95, 1.92, 1.60, 7.15, repro,
2011-07-14,1.07, 3.41, 2.89, 1.93, 1.62, 7.28, repro,
2011-07-15,1.12, 1.56, 7.83, 1.93, 1.61, 7.21, repro,
2011-07-16,1.10, 1.17, -0.30, 1.99, 1.71, 7.51, repro,
2011-07-17,0.06, -0.77, -0.73, 1.94, 1.61, 7.26, repro,
2011-07-18,-0.52, 2.23, 3.90, 1.92, 1.62, 7.19, repro,
2011-07-19,1.25, 1.82, 14.56, 1.91, 1.59, 7.10, repro,
2011-07-20,0.76, 3.42, 7.47, 1.95, 1.66, 7.34, repro,
2011-07-21,0.78, 3.13, 6.21, 1.92, 1.60, 7.16, repro,
2011-07-22,2.64, 1.19, -3.56, 1.92, 1.60, 7.13, repro,
2011-07-23,2.01, 2.17, -1.57, 1.94, 1.63, 7.25, repro,
2011-07-24,0.82, 1.66, 0.05, 1.92, 1.61, 7.14, repro,
2011-07-25,0.54, 3.38, -4.03, 2.00, 1.69, 7.58, repro,
2011-07-26,3.00, 0.68, 5.59, 1.95, 1.62, 7.29, repro,
2011-07-27,0.33, -0.69, 4.05, 1.93, 1.61, 7.22, repro,
2011-07-28,1.80, 1.05, -6.85, 1.96, 1.67, 7.39, repro,
2011-07-29,0.64, 1.12, -10.50, 1.90, 1.58, 7.06, repro,
2011-07-30,2.65, 1.02, -1.07, 1.96, 1.64, 7.39, repro,
2011-07-31,1.94, 2.98, 8.55, 1.92, 1.60, 7.22, repro,
2011-08-01,1.58, 1.48, 3.29, 1.92, 1.60, 7.22, repro,
2011-08-02,1.82, -0.04, -6.09, 1.92, 1.59, 7.15, repro,
2011-08-03,3.85, 1.45, -1.72, 1.97, 1.69, 7.49, repro,
2011-08-04,2.43, 2.58, -6.17, 1.91, 1.59, 7.14, repro,
2011-08-05,1.46, 1.97, 11.26, 1.93, 1.61, 7.21, repro,
2011-08-06,1.34, 1.74, 10.81, 1.94, 1.62, 7.29, repro,
2011-08-07,-0.01, 1.79, 0.78, 1.92, 1.59, 7.15, repro,
2011-08-08,2.42, 1.62, 6.35, 1.91, 1.59, 7.09, repro,
2011-08-09,1.40, 1.49, -0.23, 1.98, 1.73, 7.57, repro,
2011-08-10,1.63, 2.08, 1.86, 1.93, 1.61, 7.20, repro,
2011-08-11,0.33, 2.01, 6.19, 2.02, 1.66, 7.50, repro,
2011-08-12,0.01, 1.57, 2.86, 2.01, 1.67, 7.48, repro,
2011-08-13,1.02, 1.51, 1.22, 1.94, 1.62, 7.23, repro,
2011-08-14,-0.08, 4.74, -2.44, 1.99, 1.67, 7.40, repro,
2011-08-15,1.13, 1.63, 0.23, 1.93, 1.63, 7.23, repro,
2011-08-16,1.55, 2.66, 0.20, 1.93, 1.62, 7.23, repro,
2011-08-17,1.36, 2.70, 0.18, 1.93, 1.62, 7.23, repro,
2011-08-18,-2.07, 0.35, -3.52, 1.93, 1.62, 7.26, repro,
2011-08-19,0.36, 1.98, 3.21, 1.96, 1.66, 7.44, repro,
2011-08-20,1.21, 2.59, 4.13, 1.91, 1.61, 7.18, repro,
2011-08-21,0.52, 1.59, -0.53, 1.91, 1.61, 7.20, repro,
2011-08-22,0.89, 2.56, 0.67, 1.92, 1.61, 7.20, repro,
2011-08-23,1.38, 2.51, 9.58, 1.98, 1.66, 7.42, repro,
2011-08-24,1.86, 1.91, 1.04, 2.03, 1.68, 7.54, repro,
2011-08-25,0.91, 3.72, 9.58, 1.93, 1.61, 7.19, repro,
2011-08-26,1.47, 3.48, 0.71, 1.97, 1.66, 7.36, repro,
2011-08-27,0.20, 1.38, -3.99, 1.99, 1.75, 7.61, repro,
2011-08-28,-0.25, 0.83, 3.38, 1.95, 1.63, 7.24, repro,
2011-08-29,-0.22, 2.34, 2.04, 1.95, 1.65, 7.28, repro,
2011-08-30,0.53, 2.81, -0.92, 2.01, 1.67, 7.54, repro,
2011-08-31,0.99, 1.12, 7.77, 2.00, 1.65, 7.51, repro,
2011-09-01,-0.38, 2.30, -2.46, 2.00, 1.63, 7.49, repro,
2011-09-02,-0.06, -0.14, 4.73, 1.99, 1.62, 7.43, repro,
2011-09-03,0.80, 1.60, 3.93, 1.92, 1.59, 7.13, repro,
2011-09-04,0.88, 2.05, 3.34, 1.93, 1.61, 7.24, repro,
2011-09-05,2.02, 1.28, 11.27, 1.93, 1.60, 7.18, repro,
2011-09-06,-1.67, 2.58, -2.91, 1.96, 1.63, 7.30, repro,
2011-09-07,-1.89, 0.52, 4.64, 1.96, 1.66, 7.36, repro,
2011-09-08,-0.92, 1.05, -3.70, 1.94, 1.64, 7.24, repro,
2011-09-09,0.04, 0.54, 0.31, 1.95, 1.65, 7.31, repro,
2011-09-10,2.47, -1.22, 4.23, 1.98, 1.66, 7.38, repro,
2011-09-11,2.16, -0.62, -6.40, 1.96, 1.71, 7.45, repro,
2011-09-12,1.05, 1.13, -4.09, 1.94, 1.64, 7.23, repro,
2011-09-13,0.47, 0.06, 0.97, 1.95, 1.63, 7.26, repro,
2011-09-14,-1.25, -0.38, 3.63, 1.96, 1.64, 7.28, repro,
2011-09-15,2.10, -0.42, 4.86, 1.96, 1.65, 7.30, repro,
2011-09-16,2.72, 0.02, -7.93, 2.01, 1.69, 7.49, repro,
2011-09-17,-1.58, -0.17, -0.35, 1.92, 1.60, 7.09, repro,
2011-09-18,0.21, 0.75, -5.35, 1.93, 1.59, 7.10, repro,
2011-09-19,0.29, 0.84, -5.79, 2.01, 1.72, 7.47, repro,
2011-09-20,0.68, 1.19, -2.70, 1.97, 1.60, 7.16, repro,
2011-09-21,0.88, 1.37, -0.80, 1.92, 1.58, 7.09, repro,
2011-09-22,-0.06, 2.49, -3.02, 1.94, 1.63, 7.18, repro,
2011-09-23,-0.67, 2.56, -0.68, 2.01, 1.76, 7.44, repro,
2011-09-24,0.06, 0.70, 1.68, 1.92, 1.59, 7.07, repro,
2011-09-25,1.29, 1.26, 9.50, 1.94, 1.60, 7.14, repro,
2011-09-26,-0.13, 1.61, 9.77, 2.00, 1.62, 7.34, repro,
2011-09-27,-0.51, 1.62, -2.29, 1.95, 1.64, 7.29, repro,
2011-09-28,-0.55, 2.30, 1.89, 1.98, 1.70, 7.35, repro,
