PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 39.0102874151 North Latitude, -76.6092492046 East Longitude, 20.40156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-02,0.00, 0.00, 0.00, 2.15, 1.81, 7.80, repro,
2007-10-03,0.16, 0.87, -1.80, 2.10, 1.77, 7.68, repro,
2007-10-04,1.14, -0.36, -1.96, 2.03, 1.73, 7.47, repro,
2007-10-05,0.65, 0.26, 0.62, 2.25, 1.87, 8.09, repro,
2007-10-06,-0.50, -1.26, 3.63, 2.22, 1.81, 8.07, repro,
2007-10-07,1.58, -2.21, -10.19, 2.25, 1.85, 8.08, repro,
2007-10-08,2.16, 1.28, 0.36, 2.39, 2.00, 8.66, repro,
2007-10-09,1.70, 1.63, -5.36, 2.40, 1.91, 8.46, repro,
2007-10-10,-1.46, 0.80, -3.52, 2.37, 1.99, 8.70, repro,
2007-10-11,1.01, 0.17, -0.72, 2.02, 1.71, 7.43, repro,
2007-10-12,0.84, 0.35, -3.98, 2.13, 1.77, 7.94, repro,
2007-10-13,1.04, 0.30, -4.18, 2.07, 1.76, 7.70, repro,
2007-10-14,1.30, -0.02, -6.96, 2.00, 1.69, 7.43, repro,
2007-10-15,-1.19, -1.97, -8.89, 2.48, 1.95, 8.68, repro,
2007-10-16,0.52, 0.68, -3.00, 1.97, 1.69, 7.46, repro,
2007-10-17,1.73, -0.37, 1.38, 2.07, 1.78, 7.85, repro,
2007-10-18,-1.37, -0.03, -2.17, 2.10, 1.79, 7.80, repro,
2007-10-19,-1.33, -0.01, 6.23, 2.31, 1.91, 8.39, repro,
2007-10-20,0.62, -0.78, 6.79, 2.05, 1.84, 7.93, repro,
2007-10-21,2.17, 0.70, -2.91, 2.04, 1.81, 7.67, repro,
2007-10-22,2.02, 0.82, -1.81, 2.05, 1.86, 7.95, repro,
2007-10-23,-0.39, -0.65, -4.07, 2.30, 1.95, 8.35, repro,
2007-10-24,-0.00, 0.55, -4.59, 2.20, 1.90, 8.23, repro,
2007-10-25,-0.60, -0.69, -7.01, 2.03, 1.72, 7.51, repro,
2007-10-26,-3.66, -0.50, -13.57, 2.10, 1.73, 7.63, repro,
2007-10-27,0.29, 2.11, -8.63, 2.03, 1.77, 7.64, repro,
2007-10-28,0.57, -2.08, -12.57, 1.99, 1.70, 7.30, repro,
2007-10-29,-2.04, -2.29, -11.84, 10.34, 7.86, 29.69, repro,
2007-10-30,1.26, -2.80, -9.65, 1.97, 1.68, 7.24, repro,
2007-10-31,-0.09, -1.78, -13.35, 1.97, 1.70, 7.25, repro,
2007-11-01,-2.02, -1.55, -10.65, 1.99, 1.70, 7.40, repro,
2007-11-02,-0.58, -1.36, -9.56, 2.01, 1.72, 7.54, repro,
2007-11-03,-1.14, -2.42, -9.29, 1.98, 1.71, 7.38, repro,
2007-11-04,0.18, -1.28, -15.90, 1.93, 1.70, 7.25, repro,
2007-11-05,-0.32, -1.94, -13.11, 2.04, 1.73, 7.55, repro,
2007-11-06,-1.23, -1.16, -15.66, 1.95, 1.71, 7.30, repro,
2007-11-07,-0.32, -0.41, -13.13, 1.99, 1.71, 7.40, repro,
2007-11-08,-1.25, -1.20, -8.07, 2.06, 1.73, 7.51, repro,
2007-11-09,-1.33, -2.73, -10.56, 2.04, 1.73, 7.56, repro,
2007-11-10,-1.74, -2.17, -14.46, 1.96, 1.69, 7.27, repro,
2007-11-11,0.08, -1.36, -12.31, 1.95, 1.68, 7.28, repro,
2007-11-12,-1.75, -2.03, -7.60, 1.96, 1.68, 7.24, repro,
2007-11-13,-1.92, -1.58, -1.30, 1.95, 1.69, 7.26, repro,
2007-11-14,-1.23, -0.21, -2.15, 1.99, 1.71, 7.42, repro,
2007-11-15,-3.40, -2.34, -1.47, 1.98, 1.70, 7.40, repro,
2007-11-16,-0.28, -1.74, 0.82, 1.94, 1.68, 7.19, repro,
2007-11-17,-0.36, -1.25, 0.60, 1.97, 1.70, 7.34, repro,
2007-11-18,-0.56, -0.77, -8.64, 1.96, 1.70, 7.36, repro,
2007-11-19,-4.24, -1.94, -8.75, 1.94, 1.69, 7.22, repro,
2007-11-20,-0.81, -1.94, -0.93, 1.96, 1.70, 7.26, repro,
2007-11-21,-0.73, -2.52, -7.12, 2.03, 1.74, 7.55, repro,
2007-11-22,-1.10, -1.26, -18.07, 2.02, 1.77, 7.65, repro,
2007-11-23,0.14, -1.95, -16.53, 2.19, 1.91, 8.30, repro,
2007-11-24,0.78, -1.08, -15.20, 2.07, 1.78, 7.78, repro,
2007-11-25,-0.47, -0.49, -10.97, 2.05, 1.77, 7.52, repro,
2007-11-26,-3.09, -2.34, -9.80, 2.09, 1.77, 7.64, repro,
2007-11-27,-2.52, -0.33, -1.75, 2.09, 1.76, 7.67, repro,
2007-11-28,1.20, -0.92, -10.64, 2.07, 1.83, 7.77, repro,
2007-11-29,0.33, 0.54, -14.62, 2.05, 1.77, 7.51, repro,
2007-11-30,0.17, -1.10, -10.57, 2.01, 1.72, 7.40, repro,
2007-12-01,-0.09, -2.28, -14.11, 2.00, 1.71, 7.38, repro,
2007-12-02,-1.41, -2.30, -3.01, 1.97, 1.69, 7.36, repro,
2007-12-03,-1.28, -3.24, -9.33, 2.29, 2.10, 8.94, repro,
2007-12-04,-1.23, -0.22, -6.26, 2.00, 1.72, 7.40, repro,
2007-12-05,-1.84, -1.64, -7.24, 2.01, 1.72, 7.39, repro,
2007-12-06,1.12, -0.32, -18.84, 2.05, 1.75, 7.56, repro,
2007-12-07,-0.87, -2.90, -11.25, 2.07, 1.78, 7.62, repro,
2007-12-08,-1.06, -0.36, -12.58, 2.02, 1.71, 7.41, repro,
2007-12-09,-1.48, -2.34, -13.95, 2.02, 1.72, 7.49, repro,
2007-12-10,0.38, -0.39, -23.46, 2.05, 1.82, 7.80, repro,
2007-12-11,-0.60, -3.09, -4.35, 2.02, 1.72, 7.52, repro,
2007-12-12,-1.88, -3.66, -7.57, 2.10, 1.81, 7.93, repro,
2007-12-13,-1.25, -3.70, -2.02, 2.04, 1.76, 7.66, repro,
2007-12-14,-1.51, -1.29, -12.10, 2.00, 1.73, 7.49, repro,
2007-12-15,-1.81, -2.58, -12.48, 1.97, 1.73, 7.42, repro,
2007-12-16,-2.20, -2.21, -6.23, 2.03, 1.75, 7.58, repro,
2007-12-17,1.10, -0.69, -5.46, 2.01, 1.75, 7.54, repro,
2007-12-18,-0.43, -1.79, -9.61, 2.00, 1.75, 7.53, repro,
2007-12-19,-2.02, -1.38, -17.21, 1.99, 1.71, 7.42, repro,
2007-12-20,-0.88, -0.47, -9.05, 1.98, 1.73, 7.49, repro,
2007-12-21,-2.21, -0.10, -15.43, 1.98, 1.72, 7.41, repro,
2007-12-22,-0.20, -2.39, -10.86, 2.00, 1.73, 7.44, repro,
2007-12-23,-2.03, -0.83, -2.33, 2.02, 1.75, 7.60, repro,
2007-12-24,-0.77, -1.22, -8.19, 2.03, 1.75, 7.55, repro,
2007-12-25,0.10, -1.17, -10.13, 2.01, 1.74, 7.50, repro,
2007-12-26,-1.77, -0.65, -6.93, 2.00, 1.71, 7.44, repro,
2007-12-27,0.35, 0.57, -12.25, 1.99, 1.74, 7.38, repro,
2007-12-28,-1.36, -1.03, -12.40, 2.03, 1.79, 7.57, repro,
2007-12-29,-0.72, -2.13, -13.74, 2.05, 1.88, 7.76, repro,
2007-12-30,-1.46, -0.85, -15.71, 2.12, 1.81, 7.86, repro,
2007-12-31,-0.65, -0.53, -4.74, 2.00, 1.70, 7.36, repro,
2008-01-01,-1.53, 0.58, -7.38, 2.01, 1.72, 7.44, repro,
2008-01-02,-0.73, -1.38, -13.14, 1.95, 1.68, 7.20, repro,
2008-01-03,-0.09, -3.53, -18.23, 1.96, 1.70, 7.29, repro,
2008-01-04,-0.96, -0.83, -18.25, 1.97, 1.69, 7.30, repro,
2008-01-05,-2.85, -1.32, -9.21, 1.97, 1.70, 7.36, repro,
2008-01-06,-1.81, -2.81, -15.69, 2.06, 1.85, 7.82, repro,
2008-01-07,-0.83, -1.59, -8.61, 1.96, 1.69, 7.26, repro,
2008-01-08,0.12, -1.00, -9.34, 2.03, 1.76, 7.57, repro,
2008-01-09,1.85, -0.63, -1.83, 2.03, 1.75, 7.58, repro,
2008-01-10,-2.06, -0.43, -3.75, 1.95, 1.66, 7.15, repro,
2008-01-11,-2.90, -0.45, -2.64, 2.00, 1.71, 7.47, repro,
2008-01-12,-0.80, -0.58, -12.94, 2.01, 1.73, 7.46, repro,
2008-01-13,-1.48, -2.52, -11.39, 2.00, 1.68, 7.31, repro,
2008-01-14,-1.03, -0.90, -19.21, 1.98, 1.71, 7.35, repro,
2008-01-15,-1.98, -1.64, -9.11, 1.98, 1.70, 7.35, repro,
2008-01-16,-2.08, -0.46, -12.84, 2.02, 1.75, 7.53, repro,
2008-01-17,-0.60, -1.56, -24.91, 2.08, 1.80, 7.90, repro,
2008-01-18,-0.57, -0.96, -9.34, 2.02, 1.68, 7.33, repro,
2008-01-19,0.11, -2.91, -9.61, 2.14, 1.87, 8.22, repro,
2008-01-20,-0.29, -1.52, -16.98, 1.98, 1.73, 7.40, repro,
2008-01-21,-0.47, -2.10, -20.58, 2.03, 1.77, 7.80, repro,
2008-01-22,-0.60, -0.92, -21.85, 2.08, 1.79, 7.86, repro,
2008-01-23,-0.37, 0.13, -16.85, 1.98, 1.70, 7.39, repro,
2008-01-24,-0.51, -2.17, -20.23, 2.06, 1.77, 7.81, repro,
2008-01-25,-0.15, -1.56, -13.73, 2.19, 1.93, 8.55, repro,
2008-01-26,-0.83, -1.73, -20.94, 2.02, 1.82, 7.91, repro,
2008-01-27,-0.52, -0.38, -20.81, 2.06, 1.77, 7.79, repro,
2008-01-28,-0.38, 0.28, -18.95, 1.97, 1.74, 7.52, repro,
2008-01-29,-2.70, -1.39, -14.08, 2.14, 1.91, 8.37, repro,
2008-01-30,-1.58, -2.18, -10.37, 2.11, 1.85, 8.06, repro,
2008-01-31,1.82, -0.64, -20.83, 2.00, 1.77, 7.66, repro,
2008-02-01,-1.75, -2.16, -23.23, 1.99, 1.75, 7.49, repro,
2008-02-02,1.21, -1.19, -19.69, 2.02, 1.81, 7.80, repro,
2008-02-03,-0.38, -0.36, -24.86, 1.95, 1.71, 7.36, repro,
2008-02-04,0.68, -2.67, -18.37, 1.94, 1.69, 7.25, repro,
2008-02-05,-0.37, -1.21, -14.32, 2.03, 1.83, 7.76, repro,
2008-02-06,-0.41, -1.71, -8.48, 2.05, 1.82, 7.90, repro,
2008-02-07,-0.86, 1.05, -11.49, 2.16, 1.90, 8.20, repro,
2008-02-08,-0.39, -0.71, -19.88, 2.01, 1.76, 7.52, repro,
2008-02-09,1.35, -0.42, -21.08, 1.97, 1.68, 7.18, repro,
2008-02-10,1.15, -2.79, -23.83, 1.95, 1.70, 7.23, repro,
2008-02-11,0.40, -1.42, -15.05, 1.94, 1.66, 7.14, repro,
2008-02-12,-0.44, -3.19, -24.96, 1.92, 1.67, 7.13, repro,
2008-02-13,-0.72, -1.36, -16.26, 1.91, 1.68, 7.17, repro,
2008-02-14,1.01, -1.63, -20.14, 1.90, 1.66, 7.03, repro,
2008-02-15,0.17, -2.14, -20.84, 2.03, 1.72, 7.32, repro,
2008-02-16,3.56, -3.29, -19.95, 1.95, 1.65, 7.10, repro,
2008-02-17,-0.65, -1.24, -18.63, 1.97, 1.68, 7.23, repro,
2008-02-18,-0.56, -3.02, -2.82, 1.93, 1.68, 7.21, repro,
2008-02-19,-0.86, -2.09, -17.13, 1.93, 1.68, 7.16, repro,
2008-02-20,-0.27, -3.03, -24.81, 1.92, 1.67, 7.06, repro,
2008-02-21,0.96, -3.33, -23.49, 1.95, 1.68, 7.10, repro,
2008-02-22,0.32, -2.96, -17.63, 1.95, 1.67, 7.15, repro,
2008-02-23,-0.33, -3.49, -19.59, 1.94, 1.66, 7.13, repro,
2008-02-24,1.30, -2.50, -19.23, 1.93, 1.68, 7.15, repro,
2008-02-25,0.21, -1.98, -21.32, 1.95, 1.68, 7.21, repro,
2008-02-26,-0.47, -3.15, -19.58, 1.94, 1.66, 7.04, repro,
2008-02-27,1.85, -1.26, -19.67, 1.93, 1.66, 7.13, repro,
2008-02-28,0.00, -2.20, -18.80, 2.05, 1.76, 7.50, repro,
2008-02-29,1.04, 0.06, -20.02, 3.25, 2.68, 11.68, repro,
2008-03-01,-0.37, -0.61, -19.93, 1.97, 1.69, 7.25, repro,
2008-03-02,1.59, -2.67, -18.48, 2.05, 1.77, 7.67, repro,
2008-03-03,0.65, -2.44, -9.49, 1.98, 1.67, 7.30, repro,
2008-03-04,1.22, -1.34, -14.95, 1.98, 1.67, 7.24, repro,
2008-03-05,1.07, -0.85, -14.45, 2.12, 1.80, 7.81, repro,
2008-03-06,0.05, -3.21, -30.18, 2.45, 2.07, 8.76, repro,
2008-03-07,-1.77, -2.43, -26.32, 1.96, 1.69, 7.27, repro,
2008-03-08,-1.06, -0.43, -16.81, 2.04, 1.72, 7.45, repro,
2008-03-09,2.53, -1.84, -16.78, 1.97, 1.69, 7.26, repro,
2008-03-10,-1.90, -2.08, -17.33, 2.50, 2.32, 9.78, repro,
2008-03-11,0.14, -3.45, -16.35, 2.04, 1.77, 7.53, repro,
2008-03-12,-1.34, 1.52, -8.64, 2.00, 1.70, 7.28, repro,
2008-03-13,-0.15, -3.70, -15.24, 2.16, 1.83, 8.03, repro,
2008-03-14,0.61, -1.06, -2.72, 2.04, 1.79, 7.71, repro,
2008-03-15,-0.35, 0.19, -13.90, 2.00, 1.75, 7.57, repro,
2008-03-16,-1.18, -1.42, -17.02, 2.01, 1.74, 7.46, repro,
2008-03-17,0.62, -1.84, -26.84, 2.07, 1.78, 7.50, repro,
2008-03-18,-1.71, -2.98, -16.37, 2.03, 1.74, 7.49, repro,
2008-03-19,-0.84, -0.08, -9.19, 1.97, 1.69, 7.26, repro,
2008-03-20,1.90, -2.01, -13.05, 2.00, 1.73, 7.37, repro,
2008-03-21,-0.17, -1.97, -16.92, 1.99, 1.79, 7.50, repro,
2008-03-22,-0.36, -2.90, -9.03, 2.01, 1.77, 7.47, repro,
2008-03-23,0.20, -1.44, -18.63, 1.99, 1.77, 7.39, repro,
2008-03-24,-0.06, -3.43, -15.51, 1.96, 1.70, 7.26, repro,
2008-03-25,-0.80, -2.23, -19.14, 2.00, 1.73, 7.46, repro,
2008-03-26,-0.46, -2.73, -16.11, 2.00, 1.73, 7.48, repro,
2008-03-27,-2.07, -2.24, -6.01, 1.97, 1.73, 7.38, repro,
2008-03-28,-1.11, -2.24, -6.73, 2.01, 1.77, 7.53, repro,
2008-03-29,-1.90, -1.30, -15.12, 1.94, 1.72, 7.27, repro,
2008-03-30,-0.34, -3.62, -16.37, 1.93, 1.68, 7.18, repro,
2008-03-31,-2.33, -2.70, -7.22, 1.96, 1.71, 7.34, repro,
2008-04-01,-0.61, -0.60, -8.02, 1.92, 1.70, 7.25, repro,
2008-04-02,1.65, -1.33, -3.95, 2.08, 1.86, 7.82, repro,
2008-04-03,-2.00, -2.17, -12.68, 2.03, 1.96, 7.91, repro,
2008-04-04,-1.25, -0.11, -7.99, 1.96, 1.69, 7.30, repro,
2008-04-05,-0.64, -1.12, -2.08, 1.94, 1.69, 7.22, repro,
2008-04-06,-1.80, -2.20, -7.25, 1.91, 1.67, 7.15, repro,
2008-04-07,-2.37, -2.73, -9.29, 1.92, 1.67, 7.15, repro,
2008-04-08,-1.57, -1.09, -17.83, 1.90, 1.67, 7.11, repro,
2008-04-09,-0.83, -1.96, -10.03, 1.92, 1.68, 7.18, repro,
2008-04-10,2.21, -1.91, -5.86, 1.93, 1.69, 7.24, repro,
2008-04-11,-2.35, -2.15, -4.30, 1.93, 1.71, 7.27, repro,
2008-04-12,-0.13, -2.95, -5.76, 2.01, 1.74, 7.44, repro,
2008-04-13,-2.44, -1.82, -5.52, 2.05, 1.77, 7.55, repro,
2008-04-14,0.03, -0.32, -14.59, 1.99, 1.72, 7.40, repro,
2008-04-15,-0.04, -2.68, -5.41, 1.95, 1.72, 7.30, repro,
2008-04-16,-0.99, -2.99, -13.83, 1.95, 1.71, 7.27, repro,
2008-04-17,0.75, -3.31, -9.14, 1.96, 1.71, 7.34, repro,
2008-04-18,-0.44, -2.48, -9.40, 1.92, 1.68, 7.22, repro,
2008-04-19,-2.13, -2.09, -13.38, 1.95, 1.71, 7.39, repro,
2008-04-20,2.18, -2.17, -1.94, 2.05, 1.83, 7.89, repro,
2008-04-21,-1.41, -1.01, -10.77, 2.01, 1.71, 7.49, repro,
2008-04-22,0.82, -2.03, -15.75, 1.96, 1.72, 7.36, repro,
2008-04-23,-0.60, -3.21, -12.97, 2.09, 1.75, 7.69, repro,
2008-04-24,-2.83, -2.49, -17.71, 2.09, 1.81, 7.79, repro,
2008-04-25,-1.66, -1.91, -14.44, 2.01, 1.77, 7.71, repro,
2008-04-26,-0.13, -3.04, -6.94, 1.99, 1.77, 7.56, repro,
2008-04-27,-1.14, -3.04, -11.54, 1.96, 1.75, 7.44, repro,
2008-04-28,-1.47, -2.27, -10.16, 1.91, 1.68, 7.19, repro,
2008-04-29,-1.08, -1.21, -4.28, 2.17, 1.87, 8.24, repro,
2008-04-30,-1.91, -3.18, -11.51, 1.96, 1.76, 7.39, repro,
2008-05-01,-1.86, -1.69, -9.63, 2.07, 1.82, 7.88, repro,
2008-05-02,1.10, -1.49, -13.36, 1.94, 1.70, 7.28, repro,
2008-05-03,-1.45, -2.23, -2.22, 1.95, 1.70, 7.31, repro,
2008-05-04,1.02, -2.77, -19.33, 1.92, 1.67, 7.20, repro,
2008-05-05,-0.85, -2.69, -5.42, 1.96, 1.74, 7.43, repro,
2008-05-06,-1.64, -2.36, -10.12, 2.03, 1.83, 7.86, repro,
2008-05-07,-2.28, -3.68, -9.19, 2.03, 1.76, 7.65, repro,
2008-05-08,-1.09, -2.02, 1.32, 1.94, 1.67, 7.18, repro,
2008-05-09,-1.27, -2.33, 1.01, 1.95, 1.69, 7.36, repro,
2008-05-10,-0.52, -1.11, -7.69, 1.96, 1.70, 7.37, repro,
2008-05-11,-4.29, -0.88, -8.49, 1.98, 1.71, 7.43, repro,
2008-05-12,-7.35, -3.60, -0.78, 1.98, 1.69, 7.34, repro,
2008-05-13,-3.98, -4.06, -13.64, 1.95, 1.69, 7.28, repro,
2008-05-14,-6.44, -6.99, -4.14, 1.92, 1.67, 7.16, repro,
2008-05-15,-5.36, -4.95, -15.77, 1.94, 1.70, 7.38, repro,
2008-05-16,-5.98, -4.35, -14.51, 1.96, 1.71, 7.40, repro,
2008-05-17,-5.62, -3.60, -10.64, 1.99, 1.72, 7.43, repro,
2008-05-19,-1.44, -1.58, -6.70, 1.93, 1.65, 7.12, repro,
2008-05-20,-2.58, -1.60, -2.74, 1.94, 1.67, 7.21, repro,
2008-05-21,-0.54, 0.58, -2.60, 1.96, 1.77, 7.39, repro,
2008-05-22,-0.66, -2.97, -8.17, 1.95, 1.68, 7.30, repro,
2008-05-23,0.56, -4.50, -7.68, 2.02, 1.72, 7.42, repro,
2008-05-24,0.13, -3.45, -12.62, 2.04, 1.75, 7.53, repro,
2008-05-25,1.69, -2.73, -12.47, 2.01, 1.73, 7.36, repro,
2008-05-26,0.96, -3.03, -15.49, 1.93, 1.68, 7.22, repro,
2008-05-27,-0.34, 0.05, -14.81, 1.93, 1.68, 7.23, repro,
2008-05-28,-0.29, -4.57, -13.00, 2.00, 1.71, 7.38, repro,
2008-05-30,-1.47, -3.89, -12.83, 1.92, 1.65, 7.08, repro,
2008-05-31,-3.72, -2.29, -1.04, 2.23, 1.93, 8.30, repro,
2008-06-01,-0.68, -3.87, -2.51, 2.05, 1.80, 7.78, repro,
2008-06-02,-0.71, -3.60, -14.20, 2.00, 1.69, 7.38, repro,
2008-06-03,0.79, -2.91, -16.82, 2.59, 2.20, 9.48, repro,
2008-06-05,0.02, -1.69, -3.99, 2.00, 1.71, 7.55, repro,
2008-06-06,-1.42, -1.32, -12.28, 1.94, 1.71, 7.27, repro,
2008-06-07,-4.88, -0.11, -4.26, 2.03, 1.76, 7.62, repro,
2008-06-08,-1.91, -0.53, -13.97, 2.26, 1.91, 8.51, repro,
2008-06-09,-0.24, -3.11, -6.49, 1.96, 1.71, 7.33, repro,
2008-06-10,-0.47, -3.04, -11.71, 2.04, 1.75, 7.59, repro,
2008-06-11,1.73, -3.59, -12.27, 2.12, 1.79, 7.75, repro,
2008-06-12,0.62, -2.91, -18.95, 2.04, 1.73, 7.54, repro,
2008-06-13,-0.81, -3.98, -20.96, 1.99, 1.70, 7.40, repro,
2008-06-14,-2.24, -3.01, -11.71, 1.97, 1.77, 7.51, repro,
2008-06-15,0.59, -1.77, -20.08, 2.00, 1.76, 7.47, repro,
2008-06-16,-0.85, -1.32, -10.54, 2.03, 1.76, 7.67, repro,
2008-06-17,-1.91, -2.75, -13.68, 2.05, 1.76, 7.61, repro,
2008-06-20,-0.33, -3.76, -15.03, 2.15, 1.86, 8.13, repro,
2008-06-21,1.74, -2.51, -12.10, 2.01, 1.73, 7.44, repro,
2008-06-22,2.99, -2.29, -18.29, 2.00, 1.69, 7.25, repro,
2008-06-23,-0.92, -0.52, -14.30, 2.08, 1.75, 7.77, repro,
2008-06-24,-2.35, -0.66, -11.69, 1.95, 1.69, 7.30, repro,
2008-06-25,1.80, -1.64, -17.79, 1.97, 1.70, 7.33, repro,
2008-06-26,-1.29, -1.18, -15.14, 2.04, 1.71, 7.51, repro,
2008-06-27,-0.93, -4.72, -15.30, 2.07, 1.75, 7.69, repro,
2008-06-28,-0.93, -1.21, -15.02, 2.12, 1.89, 8.11, repro,
2008-06-29,-2.40, -5.14, -8.32, 2.02, 1.79, 7.64, repro,
2008-06-30,-1.80, -2.00, -9.35, 2.04, 1.81, 7.68, repro,
2008-07-01,-1.34, -2.90, -18.77, 2.01, 1.75, 7.53, repro,
2008-07-02,1.58, -3.16, -11.63, 1.99, 1.70, 7.27, repro,
2008-07-03,-1.74, -2.52, -17.45, 1.98, 1.68, 7.26, repro,
2008-07-04,-0.81, -3.53, -2.20, 1.97, 1.68, 7.31, repro,
2008-07-05,-3.19, -2.78, -7.39, 1.97, 1.71, 7.35, repro,
2008-07-06,-1.81, -1.44, -11.07, 1.98, 1.70, 7.38, repro,
2008-07-07,1.05, -1.74, -17.45, 2.01, 1.72, 7.62, repro,
2008-07-08,0.09, -4.10, -15.37, 2.04, 1.75, 7.62, repro,
2008-07-09,-3.66, -0.69, -1.23, 2.06, 1.74, 7.57, repro,
2008-07-10,-1.22, -3.23, -15.11, 1.99, 1.76, 7.59, repro,
2008-07-11,-4.24, -2.27, -5.04, 1.99, 1.76, 7.49, repro,
2008-07-12,-2.00, -2.28, -5.96, 1.95, 1.68, 7.26, repro,
2008-07-13,-1.48, -1.94, -5.52, 2.04, 1.74, 7.66, repro,
2008-07-14,-1.35, -1.70, 4.07, 2.06, 1.74, 7.67, repro,
2008-07-15,-0.97, -2.43, -0.58, 1.95, 1.74, 7.33, repro,
2008-07-16,-1.07, -2.77, -10.67, 1.93, 1.69, 7.24, repro,
2008-07-17,-0.13, -2.84, -8.10, 1.97, 1.70, 7.36, repro,
2008-07-18,1.34, -4.49, -8.19, 2.14, 1.93, 8.22, repro,
2008-07-19,1.79, -2.21, -13.71, 2.17, 1.88, 8.24, repro,
2008-07-20,-1.81, -1.25, -6.16, 2.06, 1.76, 7.63, repro,
2008-07-21,2.33, -3.82, -6.27, 2.10, 1.83, 7.92, repro,
2008-07-22,0.48, -0.26, -7.71, 1.98, 1.74, 7.51, repro,
2008-07-23,-1.95, -2.61, -7.99, 1.99, 1.73, 7.53, repro,
2008-07-24,2.15, -0.57, -3.61, 2.02, 1.78, 7.53, repro,
2008-07-25,-1.92, -4.49, -3.71, 5.45, 5.10, 21.05, repro,
2008-07-30,6.08, -3.49, 1.06, 4.16, 4.08, 17.59, repro,
2008-07-31,-1.24, -2.08, -4.32, 1.97, 1.70, 7.34, repro,
2008-08-01,-5.06, -2.98, 0.61, 2.02, 1.80, 7.59, repro,
2008-08-02,-2.97, -2.02, 0.29, 2.19, 1.78, 8.07, repro,
2008-08-03,-1.31, -3.43, -3.81, 1.99, 1.70, 7.34, repro,
2008-08-04,-1.89, -5.44, -17.56, 2.82, 2.28, 9.87, repro,
2008-08-05,-4.14, -3.64, -12.39, 2.95, 2.37, 10.53, repro,
2008-08-20,-0.59, -0.46, -4.97, 2.03, 1.77, 7.62, repro,
2008-08-21,0.77, -0.83, -4.45, 1.99, 1.70, 7.48, repro,
2008-08-22,-1.57, -2.22, -9.21, 2.01, 1.74, 7.54, repro,
2008-08-23,-2.38, -0.83, -7.55, 1.96, 1.68, 7.29, repro,
2008-08-24,-0.28, -1.47, -7.38, 2.06, 1.79, 7.87, repro,
2008-08-25,-0.55, -3.35, -1.06, 2.26, 2.04, 8.88, repro,
2008-08-26,-0.26, -0.07, 0.25, 2.14, 1.86, 7.90, repro,
2008-08-27,-0.95, -0.04, -4.26, 2.11, 1.81, 8.03, repro,
2008-08-28,-5.22, -2.16, 10.34, 2.05, 1.81, 7.66, repro,
2008-08-29,-2.18, -0.06, -23.29, 2.06, 1.77, 7.78, repro,
2008-08-30,-1.58, -1.29, -3.76, 1.99, 1.71, 7.44, repro,
2008-08-31,2.00, -2.68, -8.51, 2.11, 1.79, 7.69, repro,
2008-09-01,0.60, -0.29, -9.58, 2.24, 1.93, 8.10, repro,
2008-09-02,-0.29, -1.41, -5.85, 2.16, 1.87, 8.02, repro,
2008-09-03,-0.58, -1.28, -9.02, 2.21, 1.85, 8.05, repro,
2008-09-04,-0.61, -2.55, 3.85, 2.16, 1.88, 8.06, repro,
2008-09-05,-1.90, -2.57, -3.27, 2.09, 1.79, 7.84, repro,
2008-09-06,-5.44, -7.56, -17.82, 2.15, 1.85, 8.09, repro,
2008-09-07,-0.55, -1.83, -8.57, 2.02, 1.74, 7.53, repro,
2008-09-08,-2.35, -1.87, -4.70, 2.19, 1.98, 8.36, repro,
2008-09-09,-3.19, -0.94, -6.99, 2.02, 1.74, 7.53, repro,
2008-09-10,0.91, -0.51, -17.58, 2.22, 2.00, 8.81, repro,
2008-09-11,-3.00, -2.81, -11.30, 2.03, 1.74, 7.52, repro,
2008-09-12,-2.81, -1.58, -6.77, 2.05, 1.74, 7.60, repro,
2008-09-13,-2.27, -2.59, -5.45, 2.23, 1.94, 8.39, repro,
2008-09-14,-1.05, 0.15, -6.61, 1.96, 1.70, 7.39, repro,
2008-09-15,-0.94, -1.96, -12.35, 2.05, 1.76, 7.68, repro,
2008-09-16,-3.73, -0.59, -7.71, 2.04, 1.75, 7.71, repro,
2008-09-17,-0.95, -1.75, -12.86, 2.10, 1.89, 8.01, repro,
2008-09-18,-1.92, -1.76, -14.13, 1.96, 1.69, 7.35, repro,
2008-09-19,-1.79, -1.63, -16.54, 1.94, 1.72, 7.36, repro,
2008-09-20,-1.87, -2.05, -9.48, 1.94, 1.70, 7.31, repro,
2008-09-21,-1.05, -3.07, -16.20, 2.21, 1.85, 8.09, repro,
2008-09-22,-0.45, -3.50, -11.46, 1.98, 1.69, 7.40, repro,
2008-09-23,-1.61, -1.25, -15.02, 1.98, 1.74, 7.55, repro,
2008-09-24,-1.45, -3.77, -9.35, 2.06, 1.78, 7.76, repro,
2008-09-25,-2.08, -2.49, -13.90, 1.99, 1.71, 7.58, repro,
2008-09-26,-7.99, -4.49, -5.06, 1.97, 1.70, 7.42, repro,
