PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6741269771 North Latitude, -117.6094290023 East Longitude, 377.58423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-26,0.00, 0.00, 0.00, 1.89, 1.60, 7.32, repro,
2015-03-27,1.24, 1.90, -7.88, 1.97, 1.64, 7.66, repro,
2015-03-28,1.27, 1.76, -8.04, 1.98, 1.64, 7.67, repro,
2015-03-29,1.21, 1.10, -7.08, 2.02, 1.65, 7.78, repro,
2015-03-30,0.84, 1.50, -4.34, 2.00, 1.61, 7.57, repro,
2015-03-31,0.71, 1.32, -5.37, 2.01, 1.65, 7.75, repro,
2015-04-01,0.62, 1.13, -12.55, 1.95, 1.64, 7.59, repro,
2015-04-02,0.22, -0.51, -6.83, 1.89, 1.59, 7.34, repro,
2015-04-03,0.48, 0.36, -3.80, 1.90, 1.62, 7.43, repro,
2015-04-04,-2.18, 1.14, -6.20, 1.93, 1.66, 7.55, repro,
2015-04-05,-1.70, 1.05, -5.29, 1.89, 1.62, 7.39, repro,
2015-04-06,-2.15, -0.69, -0.85, 1.87, 1.58, 7.22, repro,
2015-04-07,-0.72, -0.11, -1.30, 1.89, 1.58, 7.32, repro,
2015-04-08,-0.86, -0.70, -2.93, 2.03, 1.72, 7.99, repro,
2015-04-09,-0.49, -0.44, -5.11, 1.88, 1.59, 7.35, repro,
2015-04-10,-0.75, -1.03, -2.46, 1.90, 1.62, 7.38, repro,
2015-04-11,0.16, -0.90, 0.79, 1.92, 1.65, 7.48, repro,
2015-04-12,2.22, 0.83, -4.23, 1.88, 1.59, 7.33, repro,
2015-04-13,1.17, -0.24, -0.69, 1.94, 1.60, 7.50, repro,
2015-04-14,1.44, -0.57, -0.45, 1.92, 1.60, 7.45, repro,
2015-04-15,0.20, 0.91, 2.02, 1.94, 1.63, 7.48, repro,
2015-04-16,0.81, -0.03, 1.64, 1.93, 1.65, 7.50, repro,
2015-04-17,0.30, 0.28, 4.27, 1.91, 1.60, 7.39, repro,
2015-04-18,0.79, 0.65, -3.10, 1.94, 1.60, 7.48, repro,
2015-04-19,0.15, -0.82, 1.67, 1.92, 1.60, 7.42, repro,
2015-04-20,-0.39, -0.46, 3.34, 1.92, 1.60, 7.40, repro,
2015-04-21,-1.89, -0.00, 2.06, 1.94, 1.58, 7.35, repro,
2015-04-22,0.30, -0.32, 6.55, 1.92, 1.57, 7.24, repro,
2015-04-23,-0.89, -1.15, -7.37, 1.89, 1.55, 7.23, repro,
2015-04-24,0.91, 0.59, -1.70, 1.90, 1.55, 7.26, repro,
2015-04-25,-0.79, 0.36, -4.30, 1.89, 1.54, 7.22, repro,
2015-04-26,2.53, 0.45, -5.49, 1.89, 1.55, 7.22, repro,
2015-04-27,0.83, -0.48, -3.01, 1.90, 1.55, 7.28, repro,
2015-04-28,1.23, -0.32, -7.03, 1.91, 1.57, 7.35, repro,
2015-04-29,0.21, 0.42, -3.60, 1.90, 1.56, 7.30, repro,
2015-04-30,2.08, -1.06, -4.63, 1.93, 1.62, 7.44, repro,
2015-05-01,1.73, -1.05, 2.55, 1.91, 1.62, 7.43, repro,
2015-05-02,1.87, -0.50, 0.27, 1.94, 1.61, 7.55, repro,
2015-05-03,1.69, -1.48, -1.53, 1.97, 1.59, 7.61, repro,
2015-05-04,1.13, -0.41, -11.12, 1.91, 1.57, 7.37, repro,
2015-05-05,0.94, -0.47, -8.92, 1.87, 1.56, 7.23, repro,
2015-05-06,2.72, -0.98, -6.91, 1.90, 1.56, 7.32, repro,
2015-05-07,1.61, -1.65, 2.47, 1.90, 1.58, 7.36, repro,
2015-05-08,0.18, -1.24, -1.61, 1.91, 1.58, 7.38, repro,
2015-05-09,1.21, -0.62, -5.02, 1.89, 1.57, 7.32, repro,
2015-05-10,1.56, -1.92, -12.94, 1.90, 1.57, 7.33, repro,
2015-05-11,3.11, -1.78, -18.31, 1.89, 1.57, 7.35, repro,
2015-05-12,-0.46, -1.45, -8.27, 1.97, 1.58, 7.58, repro,
2015-05-13,2.27, -2.05, -11.55, 1.96, 1.57, 7.53, repro,
2015-05-14,1.12, -0.86, -8.55, 1.90, 1.57, 7.36, repro,
2015-05-15,1.08, -2.53, -14.52, 1.88, 1.57, 7.30, repro,
2015-05-16,1.86, -2.01, -11.88, 1.88, 1.57, 7.26, repro,
2015-05-17,1.09, -2.63, -10.22, 1.89, 1.57, 7.34, repro,
2015-05-18,1.56, -4.08, -4.95, 1.89, 1.56, 7.27, repro,
2015-05-19,1.78, -1.56, -16.81, 1.96, 1.59, 7.59, repro,
2015-05-20,1.14, -1.62, -13.32, 1.89, 1.58, 7.35, repro,
2015-05-21,1.04, -1.92, -7.49, 1.89, 1.57, 7.26, repro,
2015-05-22,1.36, -3.90, -5.24, 1.88, 1.56, 7.22, repro,
2015-05-23,2.67, -3.47, -13.92, 1.88, 1.56, 7.23, repro,
2015-05-24,1.34, -2.87, -3.86, 1.91, 1.60, 7.37, repro,
2015-05-25,1.93, -2.69, -7.81, 1.88, 1.56, 7.20, repro,
2015-05-26,1.10, -2.31, -9.87, 1.88, 1.57, 7.22, repro,
2015-05-27,1.09, -3.04, -6.42, 1.87, 1.57, 7.23, repro,
2015-05-28,1.97, -3.33, -10.92, 1.93, 1.58, 7.46, repro,
2015-05-29,1.55, -3.12, -9.78, 1.88, 1.57, 7.26, repro,
2015-05-30,1.50, -3.28, -11.29, 1.89, 1.56, 7.24, repro,
2015-05-31,1.94, -3.08, -9.14, 1.90, 1.58, 7.34, repro,
2015-06-01,1.70, -3.18, -10.41, 1.87, 1.57, 7.18, repro,
2015-06-02,1.97, -4.54, -11.37, 1.87, 1.56, 7.21, repro,
2015-06-03,2.71, -3.39, -5.74, 1.86, 1.57, 7.20, repro,
2015-06-04,2.23, -3.31, -4.59, 1.88, 1.58, 7.25, repro,
2015-06-05,2.43, -3.24, -11.05, 1.92, 1.63, 7.37, repro,
2015-06-06,1.23, -3.58, -6.56, 1.87, 1.57, 7.17, repro,
2015-06-07,2.42, -2.68, -4.33, 1.86, 1.57, 7.17, repro,
2015-06-08,1.83, -3.30, -14.62, 1.88, 1.57, 7.23, repro,
2015-06-09,-0.45, -3.33, 4.29, 1.89, 1.60, 7.32, repro,
2015-06-10,1.47, -2.28, -0.29, 1.87, 1.58, 7.24, repro,
2015-06-11,0.42, -2.76, -12.09, 1.99, 1.63, 7.42, repro,
2015-06-12,1.05, -3.28, -5.71, 1.86, 1.56, 7.13, repro,
2015-06-13,2.10, -2.94, -2.78, 1.88, 1.57, 7.20, repro,
2015-06-14,2.18, -2.28, -3.52, 1.87, 1.57, 7.18, repro,
2015-06-15,1.01, -3.48, -8.21, 1.90, 1.61, 7.34, repro,
2015-06-16,2.56, -2.74, -10.99, 1.87, 1.58, 7.21, repro,
2015-06-17,2.88, -2.37, -11.79, 1.90, 1.62, 7.28, repro,
2015-06-18,1.41, -2.83, -8.95, 1.92, 1.66, 7.48, repro,
2015-06-19,3.13, -3.22, -5.47, 1.91, 1.63, 7.41, repro,
2015-06-20,2.79, -1.87, -2.21, 1.90, 1.61, 7.29, repro,
2015-06-21,2.46, -2.73, -6.32, 1.86, 1.57, 7.14, repro,
2015-06-22,2.67, -3.74, -6.16, 1.87, 1.58, 7.17, repro,
2015-06-23,2.14, -3.18, -5.77, 1.99, 1.62, 7.46, repro,
2015-06-24,0.84, -3.66, 3.53, 1.94, 1.61, 7.37, repro,
2015-06-25,2.15, -4.69, -8.18, 1.91, 1.62, 7.28, repro,
2015-06-26,2.67, -5.31, -6.13, 1.95, 1.62, 7.44, repro,
2015-06-27,3.47, -3.31, -10.39, 1.89, 1.60, 7.24, repro,
2015-06-28,1.38, -3.86, -9.37, 1.87, 1.59, 7.17, repro,
2015-06-29,4.22, -3.54, -2.53, 1.87, 1.59, 7.17, repro,
2015-06-30,2.02, -2.42, -7.63, 1.98, 1.62, 7.54, repro,
2015-07-01,1.54, -4.18, 5.65, 1.95, 1.61, 7.53, repro,
2015-07-02,2.28, -4.77, -7.11, 1.95, 1.62, 7.54, repro,
2015-07-03,2.19, -4.53, -11.67, 1.87, 1.59, 7.20, repro,
2015-07-04,-0.28, -3.95, -9.30, 1.88, 1.59, 7.21, repro,
2015-07-05,1.79, -3.74, -6.34, 1.88, 1.58, 7.19, repro,
2015-07-06,0.77, -4.45, -5.25, 1.88, 1.58, 7.19, repro,
2015-07-07,1.82, -4.89, -0.72, 1.88, 1.59, 7.25, repro,
2015-07-08,2.06, -5.15, -7.98, 1.90, 1.63, 7.28, repro,
2015-07-09,1.65, -4.67, -0.80, 1.87, 1.57, 7.14, repro,
2015-07-10,1.43, -4.18, 0.76, 1.91, 1.62, 7.24, repro,
2015-07-11,1.40, -3.74, -3.47, 1.91, 1.62, 7.22, repro,
2015-07-12,1.71, -4.80, -0.90, 1.89, 1.59, 7.28, repro,
2015-07-13,1.43, -6.40, 6.12, 1.88, 1.58, 7.17, repro,
2015-07-14,2.26, -4.29, -1.79, 1.91, 1.63, 7.25, repro,
