PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PATT
Station name,Palestine
Begin Date, 1997-05-24
End Date, 2009-10-19
Release Date, 2019-08-30
Reference position, 31.7782726154 North Latitude, -95.7185110796 East Longitude, 94.85752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-24,0.00, 0.00, 0.00, 2.42, 2.37, 11.05, repro,
1997-05-25,-1.56, -1.46, -10.49, 2.41, 2.39, 11.14, repro,
1997-05-26,-2.45, 1.08, 0.19, 2.46, 2.41, 11.12, repro,
1997-05-27,0.29, 0.10, -3.52, 2.36, 2.36, 10.84, repro,
1997-05-28,-0.51, 1.40, -6.30, 2.34, 2.30, 10.69, repro,
1997-05-29,-0.26, 2.73, -5.25, 2.35, 2.30, 10.59, repro,
1997-05-30,-0.43, 0.81, 5.97, 2.42, 2.48, 11.13, repro,
1997-05-31,-1.50, -3.23, 11.54, 2.31, 2.23, 10.52, repro,
1997-06-01,-2.86, 1.99, -8.12, 2.30, 2.20, 10.45, repro,
1997-06-02,0.10, 2.15, -1.16, 2.34, 2.20, 10.32, repro,
1997-06-03,-3.87, 1.94, -7.90, 2.25, 2.10, 9.85, repro,
1997-06-04,-0.30, 1.82, 11.92, 2.29, 2.14, 10.11, repro,
1997-06-05,-0.81, 1.56, -6.74, 2.18, 2.14, 9.93, repro,
1997-06-06,-2.05, 0.51, 11.37, 2.24, 2.19, 10.15, repro,
1997-06-07,-1.80, 1.72, 2.16, 2.27, 2.18, 10.59, repro,
1997-06-08,-0.90, 2.56, 2.21, 2.29, 2.13, 10.04, repro,
1997-06-09,0.95, 3.15, 6.37, 2.29, 2.23, 10.34, repro,
1997-06-10,0.06, 0.49, 13.20, 2.70, 2.71, 12.39, repro,
1997-06-11,1.55, 3.38, 3.41, 2.38, 2.26, 10.71, repro,
1997-06-12,0.60, 2.37, -1.62, 2.44, 2.27, 10.61, repro,
1997-06-13,0.33, -1.37, 16.10, 2.33, 2.21, 10.16, repro,
1997-06-14,-0.05, 2.66, -0.00, 2.51, 2.40, 11.48, repro,
1997-06-15,0.04, 3.23, 1.38, 2.33, 2.22, 10.44, repro,
1997-06-16,-1.66, 1.93, -0.34, 2.35, 2.24, 10.54, repro,
1997-06-17,-0.33, 0.02, 6.14, 2.51, 2.43, 11.56, repro,
1997-06-18,0.34, 0.70, -2.25, 2.30, 2.22, 10.11, repro,
1997-06-19,0.74, 2.66, -0.24, 2.39, 2.28, 10.39, repro,
1997-06-20,1.78, 4.73, 12.01, 2.63, 2.50, 11.40, repro,
1997-06-21,-1.91, 2.67, 3.04, 2.35, 2.25, 10.52, repro,
1997-06-22,-1.95, 0.43, -0.50, 2.34, 2.21, 10.58, repro,
1997-06-23,1.07, 0.89, 1.81, 2.69, 2.62, 12.45, repro,
1997-06-24,1.57, 2.02, 13.11, 2.32, 2.30, 10.67, repro,
1997-06-25,-0.99, 3.83, -3.83, 2.30, 2.23, 10.63, repro,
1997-06-26,1.10, 3.25, -2.04, 2.17, 2.19, 10.25, repro,
1997-06-27,0.86, 1.26, 2.00, 2.53, 2.32, 11.05, repro,
1997-06-28,1.71, -1.72, 8.57, 2.28, 2.17, 10.37, repro,
1997-06-29,0.30, -0.26, -1.60, 2.22, 2.20, 10.40, repro,
1997-06-30,0.39, 2.61, 6.46, 2.15, 2.11, 9.77, repro,
