PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7356071769 North Latitude, -120.3343380417 East Longitude, 1791.32861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-23,0.00, 0.00, 0.00, 2.03, 1.63, 7.47, repro,
2006-07-24,0.51, -2.34, 7.05, 2.05, 1.64, 7.48, repro,
2006-07-25,0.29, -2.06, 0.72, 2.05, 1.65, 7.49, repro,
2006-07-26,-0.56, -0.98, 8.07, 2.05, 1.66, 7.47, repro,
2006-07-27,-0.46, 0.67, 3.32, 2.06, 1.68, 7.69, repro,
2006-07-28,-0.15, -0.65, -1.17, 2.00, 1.59, 7.33, repro,
2006-07-29,0.34, -1.82, 2.90, 2.02, 1.60, 7.39, repro,
2006-07-30,0.27, -1.49, 3.82, 2.09, 1.72, 7.65, repro,
2006-07-31,-1.27, -0.22, 6.32, 2.03, 1.65, 7.49, repro,
2006-08-01,-1.11, -0.82, 5.31, 2.01, 1.60, 7.40, repro,
2006-08-02,-1.27, -0.23, 1.71, 2.06, 1.69, 7.74, repro,
2006-08-03,-1.52, 0.19, 1.57, 2.08, 1.71, 7.78, repro,
2006-08-04,-1.90, 0.09, 4.53, 2.23, 1.82, 8.21, repro,
2006-08-05,-1.06, -1.18, 4.42, 2.20, 1.83, 8.14, repro,
2006-08-06,-1.13, -1.93, 1.36, 2.07, 1.71, 7.78, repro,
2006-08-07,-1.78, -0.14, 6.67, 2.05, 1.65, 7.70, repro,
2006-08-08,-2.26, -1.38, -4.83, 2.05, 1.66, 7.54, repro,
2006-08-09,0.41, -0.60, 5.02, 2.08, 1.67, 7.66, repro,
2006-08-10,0.49, -0.69, 0.73, 2.05, 1.65, 7.52, repro,
2006-08-11,-1.54, -2.01, 7.72, 2.03, 1.65, 7.64, repro,
2006-08-12,-0.24, -0.65, 5.06, 2.07, 1.71, 7.79, repro,
