PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524249260 North Latitude, -118.0164753326 East Longitude, 708.82818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-27,0.00, 0.00, 0.00, 2.06, 1.63, 7.39, repro,
2005-06-28,1.00, 0.94, -10.91, 2.00, 1.63, 7.39, repro,
2005-06-29,0.42, 0.50, -0.76, 2.00, 1.63, 7.39, repro,
2005-06-30,-0.54, 1.03, 2.48, 2.01, 1.63, 7.42, repro,
2005-07-01,-0.69, -0.76, -2.56, 2.00, 1.63, 7.40, repro,
2005-07-02,-0.46, -2.13, 0.10, 2.02, 1.63, 7.42, repro,
2005-07-03,-0.80, 0.56, 2.87, 2.04, 1.68, 7.57, repro,
2005-07-04,0.27, -0.33, -1.36, 2.00, 1.63, 7.40, repro,
2005-07-05,-1.33, -1.12, -2.41, 2.00, 1.63, 7.42, repro,
2005-07-06,-1.51, -0.99, 2.49, 2.00, 1.63, 7.45, repro,
2005-11-04,2.07, 2.06, 3.89, 2.09, 1.75, 7.72, repro,
2005-11-05,0.81, 1.73, -5.97, 2.10, 1.82, 7.89, repro,
2005-11-06,0.34, 1.74, -3.13, 2.10, 1.82, 7.91, repro,
2005-11-07,1.42, 1.25, -2.76, 2.11, 1.81, 7.94, repro,
2005-11-08,-0.02, 0.42, -11.42, 2.14, 1.89, 8.15, repro,
2005-11-09,0.82, 0.82, -2.98, 2.13, 1.88, 8.09, repro,
2005-11-10,0.84, 0.87, -7.59, 2.30, 1.96, 8.74, repro,
2005-11-11,0.74, -0.61, 4.37, 2.18, 1.78, 8.00, repro,
2005-11-12,-0.34, -0.03, 1.37, 1.97, 1.67, 7.37, repro,
2005-11-13,-0.33, 0.76, -8.57, 2.15, 1.80, 8.03, repro,
2005-11-14,1.05, 0.43, -8.39, 2.08, 1.75, 7.76, repro,
2005-11-15,1.30, 0.72, -9.00, 2.02, 1.67, 7.56, repro,
2005-11-16,1.36, 0.99, -11.71, 2.04, 1.67, 7.52, repro,
2005-11-17,0.80, 0.60, -12.38, 1.99, 1.63, 7.42, repro,
2005-11-18,0.17, 0.34, -11.18, 1.98, 1.62, 7.35, repro,
2005-11-19,0.10, 0.79, -6.45, 1.97, 1.63, 7.35, repro,
2005-11-20,0.02, 0.75, -9.37, 2.02, 1.66, 7.51, repro,
2005-11-21,1.14, -0.60, -5.76, 2.08, 1.69, 7.82, repro,
2005-11-22,-0.23, 0.97, -10.66, 2.05, 1.74, 7.79, repro,
2005-11-23,-0.03, 0.05, -8.27, 2.01, 1.66, 7.49, repro,
2005-11-24,-0.16, 0.40, -4.15, 1.98, 1.63, 7.39, repro,
2005-11-25,0.38, 0.12, -5.11, 2.04, 1.69, 7.66, repro,
2005-11-26,-7.56, -3.05, 2.98, 2.18, 1.81, 8.45, repro,
2005-11-27,2.12, -0.70, -8.04, 2.04, 1.68, 7.69, repro,
2005-11-28,0.41, 1.59, -11.09, 2.08, 1.74, 7.83, repro,
2005-11-29,-2.36, -2.63, -3.86, 2.03, 1.67, 7.49, repro,
2005-11-30,-3.36, 7.29, 5.82, 2.05, 1.69, 7.65, repro,
2005-12-01,-4.73, 6.57, 10.78, 2.03, 1.67, 7.57, repro,
2005-12-02,-4.88, 5.64, 2.32, 2.04, 1.67, 7.53, repro,
2005-12-03,-1.22, 1.06, 0.33, 2.03, 1.66, 7.53, repro,
2005-12-04,-0.18, 1.07, -15.07, 2.01, 1.64, 7.40, repro,
2005-12-05,0.09, 1.23, -13.72, 2.02, 1.65, 7.47, repro,
2005-12-06,-0.13, 0.87, -9.12, 2.07, 1.68, 7.61, repro,
2005-12-07,-0.73, 0.19, -9.51, 2.04, 1.70, 7.64, repro,
2005-12-08,-0.78, 0.33, -7.59, 2.03, 1.69, 7.57, repro,
2005-12-09,0.35, 0.66, -8.62, 2.01, 1.65, 7.43, repro,
2005-12-10,-0.18, 0.45, -9.30, 2.01, 1.66, 7.50, repro,
2005-12-11,0.45, 0.29, -6.40, 1.98, 1.62, 7.34, repro,
2005-12-12,-0.47, -0.16, -4.78, 1.98, 1.62, 7.36, repro,
2005-12-13,-0.45, -0.18, -5.87, 1.97, 1.60, 7.31, repro,
2005-12-14,0.26, 0.07, -9.84, 2.02, 1.66, 7.50, repro,
2005-12-15,0.15, 0.42, -7.50, 2.07, 1.69, 7.65, repro,
2005-12-16,0.14, 0.14, -4.39, 1.99, 1.62, 7.39, repro,
2005-12-17,-0.73, -0.34, -5.17, 2.06, 1.71, 7.64, repro,
2005-12-18,0.30, -1.15, -5.07, 2.09, 1.78, 7.81, repro,
2005-12-19,-0.02, 2.98, -13.44, 2.11, 1.80, 7.77, repro,
2005-12-20,0.97, 0.43, -11.28, 2.04, 1.80, 7.69, repro,
2005-12-21,0.84, 0.85, -4.80, 2.10, 1.79, 7.89, repro,
2005-12-22,0.75, 1.76, -5.66, 2.23, 1.92, 8.37, repro,
2005-12-23,-0.74, 3.10, 4.65, 2.06, 1.73, 7.58, repro,
2005-12-24,0.31, 0.28, -9.06, 2.25, 1.90, 8.32, repro,
2005-12-25,-0.10, 0.02, -5.79, 2.10, 1.73, 7.78, repro,
2005-12-26,1.09, 1.16, -0.31, 2.12, 1.70, 7.81, repro,
2005-12-27,0.84, 1.98, -9.81, 2.12, 1.76, 7.92, repro,
2005-12-28,-0.98, 0.52, -8.58, 2.12, 1.74, 7.74, repro,
2005-12-29,0.68, 2.36, 1.39, 2.20, 1.81, 8.15, repro,
2005-12-30,-2.87, 1.88, -0.52, 2.18, 1.82, 8.00, repro,
2005-12-31,-2.33, 3.46, 9.56, 2.26, 1.97, 8.78, repro,
2006-01-01,0.36, 1.77, 8.25, 2.14, 1.76, 7.89, repro,
2006-01-02,0.84, -1.96, -8.67, 2.03, 1.67, 7.50, repro,
2006-01-03,-1.02, 0.81, -6.84, 2.19, 1.87, 8.13, repro,
2006-01-04,-0.05, 1.37, -11.00, 2.24, 1.97, 8.39, repro,
2006-01-05,0.60, 0.74, -13.19, 2.19, 1.87, 8.21, repro,
2006-01-06,1.22, -0.12, -11.13, 2.26, 1.93, 8.30, repro,
2006-01-07,1.56, 1.93, -8.80, 2.08, 1.73, 7.68, repro,
2006-01-08,-1.24, 1.28, 0.10, 2.09, 1.78, 7.68, repro,
2006-01-09,0.85, 0.34, -8.85, 2.22, 1.90, 8.16, repro,
2006-01-10,0.38, 0.23, -10.16, 2.17, 1.82, 7.95, repro,
2006-01-11,1.20, -0.11, -4.47, 2.18, 1.81, 7.99, repro,
2006-01-12,0.29, 1.31, -0.68, 2.13, 1.78, 7.79, repro,
2006-01-13,-0.61, 0.86, -4.19, 2.33, 1.96, 8.78, repro,
2006-01-14,0.08, -0.25, -9.30, 2.04, 1.67, 7.54, repro,
2006-01-15,-1.59, 2.52, -0.17, 2.07, 1.67, 7.57, repro,
2006-01-16,1.12, -0.09, -4.76, 2.13, 1.83, 7.74, repro,
2006-01-17,0.53, -0.23, -7.92, 2.11, 1.77, 7.69, repro,
2006-01-18,5.93, 0.18, -6.84, 2.05, 1.68, 7.63, repro,
2006-01-19,3.57, -3.28, -10.27, 2.10, 1.69, 7.89, repro,
2006-01-20,-0.68, 0.37, -10.89, 2.05, 1.65, 7.59, repro,
2006-01-21,0.66, -0.09, -8.24, 2.05, 1.66, 7.44, repro,
2006-01-22,0.21, -0.86, -11.08, 2.00, 1.61, 7.27, repro,
2006-01-23,0.02, -0.08, -3.91, 2.01, 1.61, 7.36, repro,
2006-01-24,-1.00, 0.45, -3.70, 2.04, 1.65, 7.60, repro,
2006-01-25,-0.32, -0.66, -3.48, 1.94, 1.58, 7.20, repro,
2006-01-26,0.57, 0.04, -4.06, 1.94, 1.59, 7.22, repro,
2006-01-27,-0.31, 3.13, -20.62, 2.00, 1.65, 7.34, repro,
2006-01-28,-1.75, 1.33, -10.45, 1.95, 1.59, 7.20, repro,
2006-01-29,-2.51, 1.60, -1.28, 1.95, 1.58, 7.20, repro,
2006-01-30,-0.11, 0.25, -7.27, 1.94, 1.58, 7.23, repro,
2006-01-31,-2.38, 5.04, 2.45, 2.00, 1.62, 7.50, repro,
2006-02-01,2.04, -2.08, -4.20, 1.98, 1.60, 7.34, repro,
2006-02-02,-2.36, 6.60, -9.87, 2.06, 1.66, 7.56, repro,
2006-02-03,-0.34, -0.23, -3.37, 1.97, 1.60, 7.33, repro,
2006-02-04,0.14, 0.70, -4.78, 1.97, 1.58, 7.33, repro,
2006-02-05,-0.99, -0.43, -5.37, 1.96, 1.58, 7.32, repro,
2006-02-06,-0.13, 0.11, -11.18, 1.96, 1.58, 7.35, repro,
2006-02-07,0.41, -0.31, -11.66, 1.97, 1.57, 7.34, repro,
2006-02-08,0.56, -0.39, -15.63, 1.96, 1.57, 7.28, repro,
2006-02-09,0.38, 0.39, -10.97, 2.01, 1.58, 7.46, repro,
2006-02-10,0.31, -0.33, -10.23, 2.10, 1.60, 7.70, repro,
2006-02-11,-0.02, 0.00, -14.16, 1.97, 1.58, 7.36, repro,
2006-02-12,0.50, -0.16, -15.83, 1.98, 1.57, 7.38, repro,
2006-02-13,0.30, 0.04, -13.06, 1.97, 1.56, 7.32, repro,
2006-02-14,0.64, 0.13, -0.01, 1.97, 1.57, 7.35, repro,
2006-02-15,-4.72, 5.88, 7.38, 1.96, 1.57, 7.34, repro,
2006-02-16,-0.23, -1.59, 0.73, 2.08, 1.69, 7.84, repro,
2006-02-17,-1.48, -0.66, -11.03, 2.03, 1.57, 7.48, repro,
2006-02-18,-1.28, -1.41, -7.51, 1.96, 1.58, 7.29, repro,
2006-02-19,-1.12, 0.27, -8.82, 1.97, 1.58, 7.33, repro,
2006-02-20,1.23, -0.14, -5.94, 1.98, 1.58, 7.37, repro,
2006-02-21,0.67, 0.61, -5.54, 1.97, 1.58, 7.35, repro,
2006-02-22,0.62, 0.26, -2.76, 1.96, 1.57, 7.28, repro,
2006-02-23,0.08, 0.33, -4.94, 1.96, 1.58, 7.29, repro,
2006-02-24,0.42, 0.32, -9.24, 1.95, 1.58, 7.28, repro,
2006-02-25,0.27, 0.65, -6.90, 1.95, 1.59, 7.29, repro,
2006-02-26,-0.48, 1.13, -9.01, 1.98, 1.60, 7.39, repro,
2006-02-27,0.17, 0.19, 4.15, 1.96, 1.61, 7.33, repro,
2006-02-28,-0.41, 1.32, -0.55, 2.00, 1.61, 7.37, repro,
2006-03-01,-0.26, -0.14, -4.05, 2.04, 1.67, 7.48, repro,
2006-03-02,1.61, 0.33, -8.72, 1.95, 1.61, 7.31, repro,
2006-03-03,0.93, 0.77, -9.07, 2.03, 1.61, 7.54, repro,
2006-03-04,-0.49, -0.67, -7.92, 1.97, 1.60, 7.31, repro,
2006-03-05,-0.85, 0.74, -7.16, 1.94, 1.60, 7.30, repro,
2006-03-06,1.31, 0.53, -9.33, 1.95, 1.59, 7.30, repro,
2006-03-07,0.64, -1.08, -6.73, 1.99, 1.66, 7.47, repro,
2006-03-08,0.42, -0.39, -3.21, 1.95, 1.60, 7.32, repro,
2006-03-09,-1.05, 1.65, 7.92, 2.01, 1.66, 7.52, repro,
2006-03-10,-1.96, 1.26, 13.55, 1.97, 1.62, 7.42, repro,
2006-03-11,0.93, 0.12, -2.66, 1.98, 1.62, 7.42, repro,
2006-03-12,1.17, 1.04, 0.67, 1.99, 1.64, 7.46, repro,
2006-03-13,0.66, 1.16, -2.67, 1.96, 1.62, 7.29, repro,
2006-03-14,0.09, -0.29, -1.16, 1.97, 1.62, 7.30, repro,
2006-03-15,-1.09, 2.27, -6.34, 1.98, 1.63, 7.37, repro,
2006-03-16,-0.29, 0.94, -12.09, 2.04, 1.65, 7.50, repro,
2006-03-17,-0.71, -1.04, -5.93, 2.05, 1.68, 7.62, repro,
2006-03-18,-0.20, -0.12, -5.15, 1.98, 1.64, 7.35, repro,
2006-03-19,-1.68, 0.14, -3.58, 1.96, 1.63, 7.27, repro,
2006-03-20,0.11, -0.75, -0.93, 1.96, 1.64, 7.29, repro,
2006-03-21,0.10, 1.24, 0.64, 1.97, 1.64, 7.37, repro,
2006-03-22,-0.77, -0.01, -7.60, 1.99, 1.65, 7.46, repro,
2006-03-23,0.20, 0.13, -9.63, 2.05, 1.68, 7.63, repro,
2006-03-24,1.24, 0.35, -10.32, 2.03, 1.67, 7.58, repro,
2006-03-25,-0.64, 1.03, 1.62, 2.03, 1.66, 7.52, repro,
2006-03-26,0.98, 1.17, -1.22, 2.07, 1.74, 7.85, repro,
2006-03-27,-0.19, -0.50, -0.38, 2.04, 1.67, 7.61, repro,
2006-03-28,-0.56, -0.23, -2.44, 1.96, 1.64, 7.41, repro,
2006-03-29,-2.64, -1.19, -1.40, 1.92, 1.63, 7.32, repro,
2006-03-30,0.80, -0.44, 0.15, 1.92, 1.62, 7.26, repro,
2006-03-31,0.52, 1.39, -4.46, 1.91, 1.62, 7.28, repro,
2006-04-01,0.27, -3.33, -5.04, 1.92, 1.62, 7.32, repro,
2006-04-02,0.45, -0.61, -4.60, 1.93, 1.63, 7.38, repro,
2006-04-03,0.47, -0.26, 2.09, 1.94, 1.63, 7.38, repro,
2006-04-04,2.53, -2.19, -3.43, 1.96, 1.62, 7.37, repro,
2006-04-05,-0.91, -4.10, -1.27, 1.95, 1.66, 7.55, repro,
2006-04-06,-1.17, -1.89, 0.97, 1.95, 1.67, 7.53, repro,
2006-04-07,0.42, -1.16, -4.12, 2.01, 1.67, 7.57, repro,
2006-04-08,0.08, -1.59, -6.45, 2.05, 1.66, 7.76, repro,
2006-04-09,1.21, -0.51, -2.58, 1.93, 1.62, 7.35, repro,
2006-04-10,0.56, -1.82, -4.32, 1.92, 1.61, 7.28, repro,
2006-04-11,-0.39, -0.93, 0.24, 1.99, 1.64, 7.70, repro,
2006-04-12,-0.42, -0.40, -5.13, 1.99, 1.64, 7.68, repro,
2006-04-13,0.42, -0.88, -4.44, 1.94, 1.61, 7.31, repro,
2006-04-14,-0.38, -1.24, -0.18, 1.94, 1.62, 7.37, repro,
2006-04-15,1.28, -0.03, -3.55, 1.98, 1.63, 7.44, repro,
2006-04-16,0.14, -1.88, -3.41, 1.93, 1.61, 7.34, repro,
2006-04-17,1.98, -1.16, 0.60, 2.00, 1.65, 7.67, repro,
2006-04-18,0.68, -1.06, -4.36, 1.94, 1.66, 7.55, repro,
2006-04-19,0.96, -0.75, -4.40, 1.92, 1.62, 7.32, repro,
2006-04-20,0.50, -0.95, -1.01, 1.95, 1.65, 7.47, repro,
2006-04-21,0.68, -0.48, -2.81, 1.93, 1.61, 7.32, repro,
2006-04-22,0.04, -1.95, -3.92, 1.92, 1.62, 7.34, repro,
2006-04-23,1.09, -1.27, -7.96, 1.94, 1.67, 7.48, repro,
2006-04-24,-0.17, -0.78, -2.59, 1.95, 1.67, 7.50, repro,
2006-04-25,0.13, -0.50, -3.77, 1.99, 1.74, 7.72, repro,
2006-04-26,0.43, -1.30, -7.35, 1.95, 1.66, 7.47, repro,
2006-04-27,0.15, -1.16, -7.34, 2.01, 1.67, 7.54, repro,
2006-04-28,-0.05, 0.11, -6.79, 2.01, 1.64, 7.44, repro,
2006-04-29,-0.18, -1.14, -9.09, 1.99, 1.62, 7.61, repro,
2006-04-30,0.76, -0.92, -4.09, 1.93, 1.62, 7.39, repro,
2006-05-01,1.30, 1.07, -10.84, 1.92, 1.62, 7.37, repro,
2006-05-02,0.37, -2.21, 0.92, 1.95, 1.62, 7.44, repro,
2006-05-03,0.29, -1.86, -0.00, 1.94, 1.61, 7.37, repro,
2006-05-04,-0.98, -1.91, 0.02, 1.94, 1.62, 7.39, repro,
2006-05-05,0.73, -0.65, -3.85, 1.92, 1.62, 7.32, repro,
2006-05-06,-0.66, -1.33, -1.01, 1.93, 1.62, 7.37, repro,
2006-05-07,0.75, -1.91, -5.81, 1.92, 1.61, 7.32, repro,
2006-05-08,1.49, 0.98, -0.88, 1.95, 1.62, 7.44, repro,
2006-05-09,1.94, -2.59, 2.96, 2.01, 1.64, 7.60, repro,
2006-05-10,0.72, -0.96, -4.78, 1.92, 1.61, 7.33, repro,
2006-05-11,0.01, -1.22, -1.01, 1.92, 1.62, 7.36, repro,
2006-05-12,-0.30, -1.79, -2.22, 1.92, 1.61, 7.37, repro,
2006-05-13,0.21, -2.57, -0.05, 1.93, 1.60, 7.34, repro,
2006-05-14,0.02, -0.88, 0.01, 1.94, 1.62, 7.43, repro,
2006-05-15,-0.28, -1.12, -8.43, 1.94, 1.62, 7.40, repro,
2006-05-16,0.28, -1.58, -11.80, 1.96, 1.66, 7.49, repro,
2006-05-17,-0.51, 0.23, 2.02, 1.96, 1.66, 7.51, repro,
2006-05-18,0.23, 0.20, 1.37, 1.97, 1.62, 7.54, repro,
2006-05-19,0.84, -0.18, 1.41, 2.05, 1.65, 7.63, repro,
2006-05-20,0.17, -2.35, 1.62, 2.07, 1.70, 7.79, repro,
2006-05-21,-0.49, -1.27, 0.28, 2.05, 1.66, 7.69, repro,
2006-05-22,0.91, -2.28, -1.26, 2.03, 1.69, 7.66, repro,
2006-05-23,-1.28, -2.38, -10.41, 2.03, 1.64, 7.58, repro,
2006-05-24,0.02, -2.44, -3.57, 2.01, 1.62, 7.52, repro,
2006-05-25,-0.70, -0.79, 0.17, 2.15, 1.73, 8.15, repro,
2006-05-26,-2.15, -0.56, 0.65, 2.07, 1.66, 7.81, repro,
2006-05-27,1.48, -4.36, 10.24, 2.09, 1.68, 7.87, repro,
2006-05-28,-0.40, -2.27, 6.77, 2.00, 1.64, 7.52, repro,
2006-05-29,-0.18, -1.67, 2.54, 2.03, 1.66, 7.66, repro,
2006-05-30,-0.46, -0.12, -0.56, 2.06, 1.66, 7.66, repro,
2006-05-31,-0.52, -0.52, -0.62, 2.07, 1.69, 7.79, repro,
2006-06-01,-1.01, -0.23, -7.05, 2.03, 1.66, 7.65, repro,
2006-06-02,0.20, -1.91, 1.27, 2.16, 1.73, 8.00, repro,
2006-06-03,0.18, -0.65, -4.29, 2.08, 1.70, 7.81, repro,
2006-06-04,-1.53, 0.84, -4.30, 2.08, 1.72, 7.88, repro,
2006-06-05,-0.42, -1.15, -0.02, 2.07, 1.66, 7.73, repro,
2006-06-06,-1.08, -1.52, 3.83, 2.05, 1.65, 7.61, repro,
2006-06-07,-0.97, -1.50, 4.31, 2.09, 1.69, 7.80, repro,
2006-06-08,1.15, -0.73, -2.74, 2.02, 1.65, 7.61, repro,
2006-06-09,0.04, 0.14, -0.87, 2.01, 1.64, 7.56, repro,
2006-06-10,-0.19, -0.90, 2.34, 2.01, 1.64, 7.56, repro,
2006-06-11,-0.51, -0.82, -2.54, 2.03, 1.65, 7.61, repro,
2006-06-12,-1.59, -0.31, -0.71, 2.08, 1.73, 7.81, repro,
2006-06-13,-1.37, -0.55, -7.39, 2.08, 1.67, 7.79, repro,
2006-06-14,2.06, -3.76, -5.61, 2.01, 1.64, 7.63, repro,
2006-06-15,-6.33, 4.56, 6.74, 2.05, 1.69, 7.87, repro,
2006-06-16,0.35, -0.40, 2.76, 2.01, 1.63, 7.55, repro,
2006-06-17,-0.19, -0.17, -0.02, 2.08, 1.63, 7.74, repro,
2006-06-18,-0.41, -0.65, 6.82, 2.04, 1.69, 7.84, repro,
2006-06-19,-0.61, 0.17, 2.13, 2.04, 1.67, 7.80, repro,
2006-06-20,-0.41, -0.10, -2.27, 2.06, 1.72, 7.90, repro,
2006-06-21,-0.90, 0.99, 2.74, 2.06, 1.72, 7.86, repro,
2006-06-22,-0.27, 0.33, -0.64, 2.11, 1.76, 8.18, repro,
2006-06-23,-0.53, -2.05, 0.43, 2.03, 1.67, 7.75, repro,
2006-06-24,-0.78, 0.08, -1.15, 2.05, 1.68, 7.83, repro,
2006-06-25,-2.15, 0.53, -2.72, 2.07, 1.73, 7.95, repro,
2006-06-26,0.04, 0.24, -2.43, 2.13, 1.80, 8.09, repro,
2006-06-27,0.34, -0.39, 4.49, 2.09, 1.75, 7.90, repro,
2006-06-28,-0.19, 0.12, 1.38, 2.05, 1.72, 7.90, repro,
2006-06-29,-0.92, -0.40, 1.62, 2.00, 1.70, 7.75, repro,
2006-06-30,-0.37, -1.10, 2.33, 2.03, 1.68, 7.76, repro,
2006-07-01,-0.95, -1.03, 4.31, 2.03, 1.68, 7.77, repro,
2006-07-02,0.87, -0.99, -2.11, 2.03, 1.69, 7.86, repro,
2006-07-03,-1.41, -0.48, -5.71, 1.99, 1.64, 7.67, repro,
2006-07-04,-0.96, -1.19, -4.83, 1.99, 1.63, 7.65, repro,
2006-07-05,-0.73, -0.30, -2.55, 2.00, 1.63, 7.65, repro,
2006-07-06,0.09, -0.38, 0.43, 2.00, 1.63, 7.62, repro,
2006-07-07,-2.18, 0.45, 0.11, 1.99, 1.63, 7.65, repro,
2006-07-08,-0.87, -0.72, -2.14, 2.00, 1.63, 7.69, repro,
2006-07-09,-0.27, 0.03, -1.64, 2.02, 1.65, 7.76, repro,
2006-07-10,0.02, -1.31, -8.42, 2.06, 1.70, 7.91, repro,
2006-07-11,0.27, -0.98, -2.51, 1.99, 1.63, 7.60, repro,
2006-07-12,-1.32, 0.26, -3.93, 2.00, 1.63, 7.68, repro,
2006-07-13,-0.84, -0.24, -0.86, 1.99, 1.64, 7.70, repro,
2006-07-14,-0.27, 0.12, 1.38, 2.00, 1.64, 7.76, repro,
2006-07-15,-1.53, 0.42, -4.33, 2.00, 1.64, 7.72, repro,
2006-07-16,-0.65, -0.59, 0.82, 2.00, 1.63, 7.66, repro,
2006-07-17,-1.35, -0.33, -0.56, 2.09, 1.74, 8.11, repro,
2006-07-18,-0.58, -1.32, 2.37, 1.96, 1.67, 7.51, repro,
2006-07-19,0.15, 0.23, -1.98, 1.93, 1.62, 7.45, repro,
2006-07-20,-0.21, -1.26, -0.09, 1.98, 1.69, 7.61, repro,
2006-07-21,0.70, -0.73, -0.88, 1.97, 1.67, 7.50, repro,
2006-07-22,-0.53, -0.84, -0.87, 2.09, 1.72, 8.09, repro,
2006-07-23,0.01, -0.87, -2.93, 1.98, 1.67, 7.50, repro,
2006-07-24,-0.07, -0.96, 1.82, 2.00, 1.73, 7.67, repro,
2006-07-25,-0.31, -0.82, 1.21, 1.97, 1.67, 7.50, repro,
2006-07-26,-1.19, 0.06, 0.29, 2.06, 1.75, 7.89, repro,
2006-07-27,-0.62, 0.05, -1.89, 1.93, 1.61, 7.33, repro,
2006-07-28,0.36, -0.01, 3.34, 1.97, 1.67, 7.48, repro,
2006-07-29,-1.33, -0.76, -6.27, 1.98, 1.68, 7.59, repro,
2006-07-30,0.34, -0.81, 5.91, 1.97, 1.68, 7.53, repro,
2006-07-31,-0.26, 0.35, -0.81, 1.92, 1.61, 7.40, repro,
2006-08-01,-1.77, 0.63, 7.62, 1.93, 1.62, 7.44, repro,
2006-08-02,-0.15, 0.52, 0.93, 1.95, 1.64, 7.55, repro,
2006-08-03,0.00, 1.02, -0.02, 2.02, 1.72, 7.83, repro,
2006-08-04,-0.62, 2.10, -7.77, 2.08, 1.74, 8.07, repro,
2006-08-05,0.30, 0.07, -5.18, 2.00, 1.72, 7.80, repro,
2006-08-06,-1.31, 0.71, -3.66, 1.96, 1.66, 7.62, repro,
2006-08-07,-0.58, 0.69, -0.68, 1.98, 1.66, 7.65, repro,
2006-08-08,-0.07, -0.19, -3.06, 1.99, 1.67, 7.60, repro,
2006-08-09,1.47, 1.32, -4.61, 1.98, 1.68, 7.56, repro,
2006-08-10,0.97, 0.50, -0.73, 1.94, 1.61, 7.41, repro,
2006-08-11,-1.62, 0.10, 2.02, 1.94, 1.62, 7.41, repro,
2006-08-12,-0.48, -1.39, -3.48, 1.95, 1.62, 7.45, repro,
2006-08-13,-0.02, -0.46, 4.30, 1.99, 1.69, 7.55, repro,
2006-08-14,0.32, -0.43, -0.12, 1.97, 1.68, 7.50, repro,
2006-08-15,-0.90, 0.17, -1.02, 2.06, 1.71, 7.76, repro,
2006-08-16,-2.21, 0.56, -2.68, 1.96, 1.67, 7.52, repro,
2006-08-17,-0.33, -0.05, -2.40, 2.04, 1.69, 7.69, repro,
2006-08-18,-0.57, -0.15, -1.80, 2.02, 1.73, 7.70, repro,
2006-08-19,-0.76, -0.63, -4.79, 1.93, 1.62, 7.35, repro,
2006-08-20,-0.45, -0.19, -0.13, 1.94, 1.62, 7.40, repro,
2006-08-21,-0.23, 0.69, -7.92, 1.94, 1.64, 7.39, repro,
2006-08-22,-0.41, -0.27, -4.83, 1.94, 1.65, 7.43, repro,
2006-08-23,-0.52, 1.25, 7.34, 1.96, 1.65, 7.48, repro,
2006-08-24,1.78, -1.22, 4.79, 1.95, 1.65, 7.46, repro,
2006-08-25,-0.07, 0.79, 9.11, 1.99, 1.69, 7.73, repro,
2006-08-26,-1.66, 0.08, 7.40, 2.06, 1.72, 7.95, repro,
2006-08-27,0.27, -0.00, -4.87, 1.99, 1.72, 7.76, repro,
2006-08-28,-0.54, -0.86, -1.98, 1.99, 1.73, 7.81, repro,
2006-08-29,-0.48, 1.06, 2.86, 2.01, 1.74, 7.87, repro,
2006-08-30,0.93, -0.49, -9.68, 2.07, 1.76, 8.06, repro,
2006-08-31,-0.41, 0.60, -1.29, 2.01, 1.73, 7.84, repro,
2006-09-01,-0.01, 0.82, -4.25, 2.05, 1.75, 7.95, repro,
2006-09-02,-0.31, -0.11, -1.06, 2.00, 1.73, 7.85, repro,
2006-09-03,-0.40, -0.45, -5.47, 2.00, 1.73, 7.79, repro,
2006-09-04,-0.51, 0.43, -1.45, 2.07, 1.77, 8.05, repro,
2006-09-05,1.30, 0.27, -8.49, 2.08, 1.80, 8.17, repro,
2006-09-06,-0.48, 1.24, -1.76, 2.01, 1.74, 7.90, repro,
2006-09-07,0.61, 0.16, 1.47, 2.04, 1.79, 8.04, repro,
2006-09-08,-0.32, -0.11, 0.37, 2.03, 1.78, 7.95, repro,
2006-09-09,-0.46, 0.45, -1.69, 1.97, 1.69, 7.58, repro,
2006-09-10,0.56, -0.01, -1.53, 1.98, 1.70, 7.63, repro,
2006-09-11,0.70, 0.60, -5.52, 1.96, 1.68, 7.53, repro,
2006-09-12,0.40, 0.60, -2.48, 1.97, 1.68, 7.57, repro,
2006-09-13,-0.33, 1.08, 4.59, 2.01, 1.76, 7.75, repro,
2006-09-14,-2.86, 2.79, 11.74, 2.08, 1.78, 7.88, repro,
2006-09-15,-1.37, 3.84, 14.20, 2.04, 1.69, 7.76, repro,
2006-09-16,1.04, -0.28, 7.63, 1.96, 1.66, 7.53, repro,
2006-09-17,0.42, 0.37, 2.33, 1.95, 1.64, 7.45, repro,
2006-09-18,-0.49, -0.12, 3.59, 1.95, 1.65, 7.47, repro,
2006-09-19,-0.44, 0.51, -2.42, 1.98, 1.70, 7.52, repro,
2006-09-20,-2.44, 0.56, 3.48, 1.96, 1.66, 7.51, repro,
2006-09-21,0.04, -0.05, 5.67, 1.97, 1.68, 7.62, repro,
2006-09-22,0.99, -2.16, 13.70, 2.08, 1.77, 7.99, repro,
2006-09-23,0.61, 0.16, 0.66, 2.04, 1.70, 7.70, repro,
2006-09-24,0.47, 0.26, -2.73, 2.15, 1.78, 8.32, repro,
2006-09-25,0.10, 1.05, -2.65, 2.08, 1.73, 7.94, repro,
2006-09-26,0.71, 0.37, -5.25, 2.01, 1.67, 7.55, repro,
2006-09-27,1.26, -0.49, -6.66, 2.00, 1.67, 7.54, repro,
2006-09-28,0.37, -0.66, -4.22, 2.04, 1.72, 7.76, repro,
2006-09-29,1.11, -0.55, 8.61, 2.05, 1.72, 7.80, repro,
