PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 34.8216949959 North Latitude, -92.2730375415 East Longitude, 125.98447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-16,0.00, 0.00, 0.00, 2.19, 1.85, 8.63, repro,
1999-09-17,2.14, 0.78, -7.86, 2.26, 1.91, 8.95, repro,
1999-09-18,1.00, 0.78, -4.81, 2.22, 1.85, 8.49, repro,
1999-09-19,1.27, 1.25, 3.41, 2.08, 1.80, 7.96, repro,
1999-09-20,0.55, -0.29, 0.21, 2.24, 1.81, 8.71, repro,
1999-09-21,1.00, 0.20, 1.24, 2.16, 1.87, 8.27, repro,
1999-09-22,0.68, -0.22, -3.95, 2.22, 1.97, 8.69, repro,
1999-09-23,1.02, 1.24, -2.67, 2.25, 1.93, 8.91, repro,
1999-09-24,-0.31, 1.20, -3.94, 2.19, 1.91, 8.45, repro,
1999-09-25,0.28, 1.76, 8.14, 2.15, 1.83, 8.24, repro,
1999-09-26,1.32, -1.43, 11.93, 2.36, 2.01, 9.40, repro,
1999-09-27,1.34, 0.04, -1.45, 2.46, 2.08, 9.88, repro,
1999-09-28,1.29, 3.31, 0.31, 2.28, 1.94, 9.05, repro,
1999-09-29,2.34, -0.39, -8.41, 2.34, 2.00, 9.27, repro,
1999-09-30,0.10, -0.45, -3.64, 2.62, 2.23, 11.04, repro,
1999-10-01,0.91, 0.76, 4.41, 2.43, 2.12, 10.21, repro,
1999-10-02,0.15, 1.51, 1.68, 2.25, 1.96, 8.82, repro,
1999-10-03,2.57, 0.44, -3.70, 2.20, 1.89, 8.48, repro,
1999-10-04,0.72, 1.24, 1.05, 2.15, 1.85, 8.30, repro,
1999-10-05,-0.83, 0.75, -8.67, 2.13, 1.82, 8.33, repro,
1999-10-06,0.30, 1.33, -4.04, 2.14, 1.82, 8.42, repro,
1999-10-07,-0.51, 3.14, 4.90, 2.37, 2.02, 9.09, repro,
1999-10-08,-0.58, -0.94, -1.63, 2.41, 2.09, 9.67, repro,
1999-10-09,0.90, 1.01, -10.44, 2.30, 2.02, 9.00, repro,
1999-10-10,-0.49, -0.62, -9.10, 2.15, 1.86, 8.21, repro,
1999-10-11,-0.17, 0.89, -10.75, 2.16, 1.85, 8.17, repro,
1999-10-12,-0.42, -0.30, -9.43, 2.28, 1.96, 8.95, repro,
1999-10-13,-1.11, 1.74, -2.26, 2.24, 1.92, 8.72, repro,
1999-10-14,-1.20, 1.31, -0.39, 2.13, 1.79, 8.12, repro,
1999-10-15,-1.37, 1.74, 0.14, 2.30, 1.95, 9.02, repro,
1999-10-16,-1.23, 0.35, -1.46, 2.11, 1.79, 8.04, repro,
1999-10-17,-0.72, -0.92, -9.56, 2.20, 1.85, 8.55, repro,
1999-10-18,-2.79, 0.22, -7.16, 2.38, 2.10, 9.12, repro,
1999-10-19,-1.10, 3.36, -5.86, 2.22, 1.96, 8.42, repro,
1999-10-20,-1.92, 1.16, -9.48, 2.10, 1.82, 8.01, repro,
1999-10-21,-2.93, 1.55, -7.75, 2.10, 1.80, 7.98, repro,
1999-10-22,-1.54, 1.07, 3.93, 2.18, 1.83, 8.27, repro,
1999-10-23,-1.44, 1.79, -3.14, 2.11, 1.83, 8.12, repro,
1999-10-24,-2.16, 1.63, -6.82, 2.11, 1.81, 7.97, repro,
1999-10-25,-1.82, 2.04, -6.60, 2.10, 1.82, 7.95, repro,
1999-10-26,-1.24, 1.22, -2.69, 2.14, 1.75, 7.96, repro,
1999-10-27,-1.43, 2.11, -2.34, 2.21, 1.89, 8.25, repro,
1999-10-28,-2.72, 2.04, -0.05, 2.22, 1.93, 8.49, repro,
1999-10-29,-1.93, 2.56, 5.65, 2.26, 1.94, 8.71, repro,
1999-10-30,-0.35, 1.03, -6.98, 2.14, 1.79, 7.97, repro,
1999-10-31,-1.67, 0.01, -9.93, 2.23, 1.93, 8.44, repro,
1999-11-01,-1.88, 0.71, -5.22, 2.20, 1.88, 8.33, repro,
1999-11-02,-2.37, 1.36, -2.14, 2.16, 1.83, 8.14, repro,
1999-11-03,-2.46, 1.53, -7.05, 2.24, 1.93, 8.35, repro,
1999-11-04,-0.86, 2.55, -6.76, 2.19, 1.87, 8.25, repro,
1999-11-05,-0.77, 2.66, -7.93, 2.17, 1.82, 8.04, repro,
1999-11-06,-2.40, 1.20, -14.87, 2.16, 1.80, 7.89, repro,
1999-11-07,-1.56, 1.23, -10.14, 2.17, 1.84, 8.27, repro,
1999-11-08,-0.85, 1.15, -11.51, 2.21, 1.89, 8.31, repro,
1999-11-09,-1.66, 0.72, -5.31, 2.13, 1.79, 7.90, repro,
1999-11-10,-0.47, -0.64, 4.20, 2.15, 1.82, 7.97, repro,
1999-11-11,-0.51, 0.75, -10.01, 2.13, 1.79, 7.91, repro,
1999-11-12,-2.48, 0.94, -6.85, 2.15, 1.85, 8.17, repro,
1999-11-13,-1.50, 0.94, -6.71, 2.18, 1.87, 8.16, repro,
1999-11-14,-1.44, 0.75, -10.73, 2.14, 1.80, 7.88, repro,
1999-11-15,-1.05, 0.96, -10.40, 2.10, 1.78, 7.83, repro,
1999-11-16,-1.49, 0.90, -5.33, 2.17, 1.84, 8.09, repro,
1999-11-17,-1.62, 0.99, -1.51, 2.16, 1.85, 8.15, repro,
1999-11-18,-0.66, 1.26, -4.93, 2.17, 1.83, 8.01, repro,
1999-11-19,2.92, 4.44, -5.05, 2.14, 1.83, 8.04, repro,
1999-11-20,-1.41, 1.94, 0.56, 2.12, 1.79, 7.84, repro,
1999-11-21,-0.66, 2.49, 0.98, 2.33, 1.96, 8.61, repro,
