PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.7865328232 North Latitude, -29.8502043743 East Longitude, 1494.15722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,0.00, 0.00, 0.00, 2.12, 1.54, 8.81, repro,
2009-08-13,0.54, 0.51, -2.13, 2.16, 1.56, 8.83, repro,
2009-08-14,2.61, -0.31, 10.12, 2.17, 1.53, 8.83, repro,
2009-08-15,1.56, -0.15, -0.26, 2.19, 1.54, 8.93, repro,
2009-08-16,2.44, -1.40, 4.20, 2.16, 1.55, 8.85, repro,
2009-08-17,1.86, -1.15, 3.91, 2.15, 1.55, 8.79, repro,
2009-08-18,2.58, -1.16, 8.70, 2.13, 1.55, 8.69, repro,
2009-08-19,2.17, -1.50, 7.90, 2.23, 1.58, 9.08, repro,
2009-08-20,1.79, 0.49, 2.01, 2.27, 1.58, 9.12, repro,
2009-08-21,2.39, 1.09, 5.90, 2.27, 1.63, 9.08, repro,
2009-08-22,1.03, 1.08, 6.45, 2.17, 1.61, 8.99, repro,
2009-08-23,0.03, 0.80, -1.42, 2.20, 1.60, 8.96, repro,
2009-08-24,0.44, 0.42, 2.04, 2.17, 1.58, 8.90, repro,
2009-08-25,2.73, 0.27, 2.11, 2.23, 1.60, 9.04, repro,
2009-08-26,-2.06, -0.97, -1.33, 2.23, 1.62, 9.21, repro,
2009-08-27,1.94, -1.14, 3.42, 2.33, 1.74, 9.75, repro,
2009-08-28,1.41, -0.71, 0.42, 2.18, 1.58, 8.79, repro,
2009-08-29,1.34, -0.39, 1.67, 2.12, 1.57, 8.61, repro,
2009-08-30,2.93, -0.10, 4.02, 2.32, 1.63, 9.41, repro,
2009-08-31,1.91, 0.30, 7.39, 2.17, 1.59, 8.82, repro,
2009-09-01,-1.14, 1.15, 7.28, 2.15, 1.56, 8.67, repro,
2009-09-02,-1.79, 0.27, 9.72, 2.26, 1.68, 9.13, repro,
2009-09-03,-0.76, 0.03, 3.72, 2.21, 1.62, 9.01, repro,
2009-09-04,0.26, 0.29, 8.15, 2.21, 1.59, 8.93, repro,
2009-09-05,1.08, 0.23, 11.48, 2.19, 1.58, 8.97, repro,
2009-09-06,-0.47, -0.07, 11.60, 2.17, 1.58, 8.91, repro,
2009-09-07,-1.20, 1.45, 6.36, 2.12, 1.56, 8.63, repro,
2009-09-08,-2.57, 2.68, 4.56, 2.16, 1.58, 8.74, repro,
2009-09-09,-4.68, 1.59, 3.34, 2.20, 1.58, 8.88, repro,
2009-09-10,-0.05, 1.04, 3.31, 2.20, 1.60, 8.85, repro,
2009-09-11,-2.44, -0.30, 0.96, 2.24, 1.65, 9.14, repro,
2009-09-12,-0.46, 1.44, 2.67, 2.13, 1.56, 8.65, repro,
2009-09-13,-0.40, -0.02, 0.03, 2.26, 1.67, 9.23, repro,
2009-09-14,1.73, 1.07, 0.82, 2.22, 1.63, 9.17, repro,
2009-09-15,-2.57, 1.73, -2.45, 2.21, 1.62, 8.90, repro,
2009-09-16,0.19, 1.14, 5.50, 2.12, 1.58, 8.82, repro,
2009-09-17,0.24, 2.08, 11.37, 2.15, 1.59, 8.83, repro,
2009-09-18,-1.46, 0.73, 11.35, 2.16, 1.61, 8.81, repro,
2009-09-19,0.38, 1.50, 13.40, 2.13, 1.56, 8.71, repro,
2009-09-20,-0.00, 1.79, 13.69, 2.17, 1.58, 8.92, repro,
2009-09-21,-0.28, 2.26, 14.97, 2.18, 1.60, 9.14, repro,
2009-09-22,1.26, 0.57, 12.80, 2.18, 1.63, 9.03, repro,
2009-09-23,-0.52, 1.11, 13.13, 2.16, 1.61, 8.89, repro,
2009-09-24,-1.40, 2.49, 12.85, 2.11, 1.55, 8.65, repro,
2009-09-25,-1.22, 0.82, 16.55, 2.15, 1.57, 8.84, repro,
2009-09-26,1.24, 0.66, 16.16, 2.20, 1.63, 9.12, repro,
2009-09-27,-1.15, 1.60, 11.78, 2.36, 1.72, 9.76, repro,
2009-09-28,-1.73, 1.88, 1.30, 2.25, 1.65, 9.22, repro,
2009-09-29,0.82, 0.66, 3.94, 2.17, 1.58, 8.90, repro,
2009-09-30,-0.39, 0.57, -1.24, 2.17, 1.56, 8.79, repro,
2009-10-01,-1.68, 1.01, 6.31, 2.16, 1.59, 9.09, repro,
2009-10-02,-0.18, 1.00, 1.12, 2.19, 1.58, 8.95, repro,
2009-10-03,0.78, -0.41, 1.84, 2.12, 1.58, 8.66, repro,
2009-10-04,1.58, 0.75, 3.66, 2.19, 1.58, 8.96, repro,
2009-10-05,-0.67, 1.63, 3.46, 2.14, 1.56, 8.75, repro,
2009-10-06,0.17, 2.42, -0.29, 2.22, 1.62, 9.02, repro,
2009-10-07,0.68, 2.05, -1.77, 2.16, 1.58, 8.85, repro,
2009-10-08,0.77, 3.30, -2.72, 2.24, 1.66, 9.33, repro,
2009-10-09,1.39, 2.33, -6.61, 2.15, 1.58, 8.65, repro,
2009-10-10,1.51, 3.87, -8.75, 2.17, 1.64, 9.04, repro,
2009-10-11,1.58, 4.33, -4.69, 2.21, 1.60, 8.95, repro,
2009-10-12,-0.99, 3.42, -3.80, 2.15, 1.57, 8.81, repro,
2009-10-13,0.31, 2.52, 1.51, 2.19, 1.60, 8.93, repro,
2009-10-14,1.64, 3.66, -3.10, 2.13, 1.57, 8.70, repro,
2009-10-15,1.94, 1.98, 5.44, 2.24, 1.65, 8.97, repro,
2009-10-16,3.01, 3.85, 1.08, 2.19, 1.64, 8.91, repro,
2009-10-17,0.31, 3.27, 4.92, 2.18, 1.64, 8.92, repro,
2009-10-18,2.45, 3.71, 1.41, 2.23, 1.64, 9.10, repro,
2009-10-19,1.49, 2.52, 0.21, 2.23, 1.64, 9.00, repro,
2009-10-20,2.47, 1.30, 3.90, 2.19, 1.62, 8.89, repro,
2009-10-21,1.08, 1.10, -1.77, 2.19, 1.63, 8.93, repro,
2009-10-22,3.64, 2.42, 3.21, 2.59, 1.86, 10.77, repro,
2009-10-23,1.22, 2.47, -2.18, 2.29, 1.67, 9.32, repro,
2009-10-24,-0.50, 1.97, -5.26, 2.30, 1.75, 9.31, repro,
2009-10-25,-0.13, 1.01, -3.25, 2.40, 1.78, 9.66, repro,
2009-10-26,1.30, 1.30, 3.74, 2.42, 1.81, 9.56, repro,
2009-10-27,0.63, 1.57, 0.88, 2.32, 1.71, 9.41, repro,
2009-10-28,1.31, 2.09, -1.60, 2.33, 1.74, 9.76, repro,
2009-10-29,-0.20, 3.25, -5.62, 2.37, 1.72, 9.39, repro,
2009-10-30,2.87, 3.45, -1.97, 2.74, 2.02, 11.51, repro,
2009-10-31,1.79, 3.58, 9.05, 2.34, 1.77, 9.64, repro,
2009-11-01,1.46, 3.51, 8.22, 2.33, 1.70, 9.65, repro,
2009-11-02,-0.62, 3.17, 8.44, 2.29, 1.68, 9.40, repro,
2009-11-03,-2.06, 1.34, 4.07, 2.35, 1.71, 9.75, repro,
2009-11-04,-0.11, 2.00, -1.66, 2.24, 1.68, 9.37, repro,
2009-11-05,2.00, 3.54, -3.87, 2.29, 1.70, 9.33, repro,
2009-11-06,1.29, 2.33, -4.77, 2.29, 1.71, 9.21, repro,
2009-11-07,1.65, 3.19, -1.02, 2.30, 1.74, 9.68, repro,
2009-11-08,1.73, 2.32, 3.67, 2.52, 1.86, 10.31, repro,
2009-11-09,2.47, 3.42, -4.54, 2.30, 1.73, 9.32, repro,
2009-11-10,1.68, 1.38, 5.89, 2.33, 1.76, 9.63, repro,
2009-11-11,0.07, 2.49, 2.45, 2.23, 1.63, 8.96, repro,
2009-11-12,1.57, 0.67, 3.63, 2.36, 1.76, 9.54, repro,
2009-11-13,0.95, 0.73, 3.21, 2.29, 1.74, 9.50, repro,
2009-11-14,1.30, 0.77, 1.81, 2.44, 1.84, 9.88, repro,
2009-11-15,-0.14, 0.81, 4.05, 2.32, 1.72, 9.27, repro,
2009-11-16,2.03, 3.58, 5.64, 2.24, 1.70, 9.12, repro,
2009-11-17,1.53, 1.71, -2.55, 2.27, 1.69, 9.11, repro,
2009-11-18,-0.19, 0.98, 4.18, 2.26, 1.67, 9.08, repro,
2009-11-19,2.05, 2.58, 2.12, 2.27, 1.69, 9.27, repro,
2009-11-20,2.52, -0.42, 3.52, 2.27, 1.68, 9.15, repro,
2009-11-21,1.68, 0.65, 1.24, 2.37, 1.74, 9.52, repro,
2009-11-22,-1.80, 0.05, -2.45, 2.25, 1.70, 9.32, repro,
2009-11-23,-0.46, -0.37, -2.27, 2.15, 1.58, 8.82, repro,
2009-11-24,0.58, -0.13, -0.89, 2.35, 1.69, 9.59, repro,
2009-11-25,0.61, 2.00, 1.36, 2.34, 1.69, 9.39, repro,
2009-11-26,1.62, 1.31, 1.61, 2.34, 1.70, 9.17, repro,
2009-11-27,-2.21, 0.49, 0.32, 2.22, 1.65, 9.00, repro,
2009-11-28,0.12, 0.96, 6.06, 2.22, 1.64, 9.03, repro,
2009-11-29,2.68, 1.45, 0.78, 2.17, 1.62, 8.91, repro,
2009-11-30,0.66, 0.84, 1.68, 2.13, 1.57, 8.75, repro,
2009-12-01,0.64, 1.47, 2.01, 2.16, 1.57, 8.81, repro,
2009-12-02,-0.19, 2.11, -3.87, 2.13, 1.58, 8.75, repro,
2009-12-03,-0.08, 2.08, -1.89, 2.20, 1.61, 9.01, repro,
2009-12-04,2.34, 1.99, -1.22, 2.15, 1.65, 8.81, repro,
2009-12-05,-0.50, 2.04, -4.33, 2.10, 1.58, 8.66, repro,
2009-12-06,2.16, 3.70, -1.09, 2.18, 1.61, 8.95, repro,
2009-12-07,1.46, 3.98, -5.90, 2.27, 1.68, 9.24, repro,
2009-12-08,0.15, 3.54, -1.33, 2.16, 1.61, 8.87, repro,
2009-12-09,0.64, 5.03, -4.37, 2.23, 1.65, 9.12, repro,
2009-12-10,0.29, 4.07, -5.89, 2.13, 1.58, 8.66, repro,
2009-12-11,4.99, 3.33, -11.05, 2.18, 1.63, 8.81, repro,
2009-12-12,4.11, 4.24, -22.43, 2.24, 1.66, 9.02, repro,
2009-12-13,3.72, 1.31, -18.77, 2.24, 1.69, 9.36, repro,
2009-12-14,4.00, 2.88, -8.39, 2.19, 1.60, 8.94, repro,
2009-12-15,3.78, 1.43, -10.21, 2.14, 1.61, 8.90, repro,
2009-12-16,2.29, 1.32, -5.61, 2.19, 1.62, 9.18, repro,
2009-12-17,1.37, 4.75, -12.91, 2.21, 1.61, 9.09, repro,
2009-12-18,0.96, 2.71, -5.98, 2.17, 1.61, 8.96, repro,
2009-12-19,1.65, 1.93, -15.53, 2.29, 1.64, 9.28, repro,
2009-12-20,-1.17, 2.83, -15.21, 2.30, 1.72, 9.45, repro,
2009-12-21,-1.19, 2.62, -3.70, 2.20, 1.64, 8.92, repro,
2009-12-22,0.29, 3.86, -1.84, 2.21, 1.63, 9.01, repro,
2009-12-23,2.05, 2.52, -1.99, 2.26, 1.62, 9.16, repro,
2009-12-24,1.86, 2.22, -7.79, 2.20, 1.56, 8.94, repro,
2009-12-25,1.32, 3.29, -8.78, 2.20, 1.62, 9.08, repro,
2009-12-26,2.72, 2.64, -7.09, 2.17, 1.62, 8.92, repro,
2009-12-27,3.80, 3.12, 1.25, 2.19, 1.60, 8.91, repro,
2009-12-28,2.31, 2.11, -1.90, 2.16, 1.57, 8.78, repro,
2009-12-29,2.57, 3.35, -4.82, 2.25, 1.63, 9.17, repro,
2009-12-30,4.06, 2.39, -10.31, 2.16, 1.56, 8.74, repro,
2009-12-31,1.79, 0.50, -6.81, 2.17, 1.59, 9.00, repro,
2010-01-01,3.52, -0.15, -10.79, 2.16, 1.59, 8.85, repro,
2010-01-02,3.36, 1.97, -19.76, 2.17, 1.58, 8.94, repro,
2010-01-03,4.42, 4.02, -15.60, 2.38, 1.71, 9.87, repro,
2010-01-04,6.09, 1.65, -7.95, 2.18, 1.59, 8.96, repro,
2010-01-05,4.29, 2.40, -1.96, 2.19, 1.62, 8.99, repro,
2010-01-06,3.53, 0.90, -2.63, 2.21, 1.62, 9.13, repro,
2010-01-07,4.75, 1.74, -1.35, 2.16, 1.57, 8.80, repro,
2010-01-08,6.65, 3.64, 1.24, 2.30, 1.68, 9.48, repro,
2010-01-09,3.84, 5.51, -2.47, 2.14, 1.58, 8.74, repro,
2010-01-10,6.37, 7.31, 3.71, 2.18, 1.59, 8.93, repro,
2010-01-11,4.90, 4.05, 1.37, 2.42, 1.76, 9.54, repro,
2010-01-12,5.41, 2.59, 2.83, 2.21, 1.59, 8.99, repro,
2010-01-13,5.47, 4.46, 2.09, 2.42, 1.82, 9.95, repro,
2010-01-14,3.73, 2.13, 5.22, 2.34, 1.78, 9.27, repro,
2010-01-15,4.67, 4.54, 0.15, 2.26, 1.68, 9.11, repro,
2010-01-16,7.37, 4.16, 9.72, 2.14, 1.57, 8.72, repro,
2010-01-17,3.78, 3.45, 10.88, 2.15, 1.58, 8.81, repro,
2010-01-18,5.75, 4.09, 2.53, 2.20, 1.59, 8.92, repro,
2010-01-19,6.36, 4.23, 3.07, 2.18, 1.60, 8.99, repro,
2010-01-20,6.55, 4.89, -0.58, 2.47, 1.77, 10.15, repro,
2010-01-21,4.89, 4.77, -2.71, 2.21, 1.61, 9.00, repro,
2010-01-22,4.29, 5.53, -3.37, 2.42, 1.83, 10.39, repro,
2010-01-23,2.54, 4.27, -3.21, 2.23, 1.62, 9.20, repro,
2010-01-24,4.34, 4.29, -1.36, 2.41, 1.85, 9.94, repro,
2010-01-25,4.24, 3.84, -3.02, 2.16, 1.61, 8.97, repro,
2010-01-26,3.46, 3.29, -1.40, 2.30, 1.64, 9.50, repro,
2010-01-27,4.74, 5.28, -4.64, 2.18, 1.60, 8.98, repro,
2010-01-28,5.76, 2.48, -10.25, 2.24, 1.64, 9.11, repro,
2010-01-29,3.97, 3.27, -6.00, 2.20, 1.58, 8.96, repro,
2010-01-30,3.25, 3.19, -6.75, 2.18, 1.61, 9.03, repro,
2010-01-31,7.80, 3.51, -4.69, 2.29, 1.66, 9.23, repro,
2010-02-01,6.02, 4.51, 6.34, 2.33, 1.77, 9.78, repro,
2010-02-02,5.99, 3.25, -0.10, 2.43, 1.82, 10.01, repro,
2010-02-03,8.27, 4.15, -0.42, 2.35, 1.78, 9.58, repro,
2010-02-04,5.03, 3.08, -2.58, 2.31, 1.72, 9.55, repro,
2010-02-05,4.55, 3.70, -8.17, 2.25, 1.67, 9.12, repro,
2010-02-06,3.97, 3.67, -12.18, 2.33, 1.69, 9.46, repro,
2010-02-07,4.68, 4.15, -10.84, 2.29, 1.62, 9.31, repro,
2010-02-08,3.78, 2.76, -6.76, 2.29, 1.70, 9.54, repro,
2010-02-09,7.45, 4.04, -6.34, 2.30, 1.67, 9.56, repro,
2010-02-10,3.53, 3.40, -5.71, 2.49, 1.76, 10.13, repro,
2010-02-11,3.52, 1.66, -8.62, 2.38, 1.74, 10.00, repro,
2010-02-12,5.40, 2.56, -9.02, 2.53, 1.84, 10.53, repro,
2010-02-13,4.09, 4.34, -5.14, 2.28, 1.61, 9.00, repro,
2010-02-14,2.89, 3.63, -9.16, 2.27, 1.67, 9.42, repro,
2010-02-15,2.09, 3.43, -10.03, 2.54, 1.80, 10.59, repro,
2010-02-16,3.03, 2.20, -10.97, 2.43, 1.69, 9.75, repro,
2010-02-17,2.38, 2.60, -6.68, 2.45, 1.78, 10.18, repro,
2010-02-18,3.14, 0.58, -4.00, 2.41, 1.78, 9.58, repro,
2010-02-19,1.48, 2.95, -12.33, 2.26, 1.68, 9.26, repro,
2010-02-20,2.41, 4.15, -11.28, 2.15, 1.59, 8.79, repro,
2010-02-21,4.52, 4.10, -4.94, 2.19, 1.59, 8.87, repro,
2010-02-22,2.87, 2.18, -5.78, 2.32, 1.71, 9.68, repro,
2010-02-23,1.44, 1.88, -9.21, 2.26, 1.64, 9.29, repro,
2010-02-24,2.38, 1.23, -12.27, 2.35, 1.70, 9.67, repro,
2010-02-25,1.26, 2.83, -8.77, 2.23, 1.63, 9.28, repro,
2010-02-26,0.44, 1.77, 5.62, 2.30, 1.66, 9.40, repro,
2010-02-27,0.95, 2.04, 0.98, 2.24, 1.66, 9.05, repro,
2010-02-28,1.49, 2.23, -6.63, 2.15, 1.58, 8.72, repro,
2010-03-01,1.52, 2.78, -3.78, 2.22, 1.61, 8.95, repro,
2010-03-02,0.37, 2.58, -1.72, 2.17, 1.60, 8.91, repro,
2010-03-03,1.58, 2.22, -4.51, 2.31, 1.72, 9.53, repro,
2010-03-04,-0.03, 2.67, -7.54, 2.30, 1.69, 9.48, repro,
2010-03-05,0.11, 2.73, 1.34, 2.17, 1.59, 8.72, repro,
2010-03-06,0.65, 4.59, 3.28, 2.20, 1.62, 9.03, repro,
2010-03-07,2.17, 3.19, -3.54, 2.16, 1.60, 8.84, repro,
2010-03-08,0.23, 0.89, -6.65, 2.20, 1.63, 9.06, repro,
2010-03-09,-0.80, 2.08, -4.32, 2.17, 1.57, 8.73, repro,
2010-03-10,-0.09, 2.82, -1.57, 2.35, 1.69, 9.62, repro,
2010-03-11,2.13, 2.66, -2.28, 2.36, 1.70, 9.41, repro,
2010-03-12,0.13, 1.81, -11.57, 2.37, 1.79, 9.91, repro,
2010-03-13,0.20, 2.38, -12.72, 2.27, 1.69, 9.42, repro,
2010-03-14,0.61, 2.00, -10.75, 2.39, 1.74, 9.54, repro,
2010-03-15,-0.86, 4.63, -8.17, 2.18, 1.64, 8.88, repro,
2010-03-16,0.14, 3.79, -1.47, 2.14, 1.59, 8.76, repro,
2010-03-17,-0.20, 4.28, -3.65, 2.17, 1.60, 8.84, repro,
2010-03-18,-1.83, 3.47, -2.33, 2.26, 1.65, 9.19, repro,
2010-03-19,-0.86, 2.39, -7.68, 2.22, 1.61, 9.13, repro,
2010-03-20,1.70, 4.46, -4.60, 2.20, 1.60, 8.93, repro,
2010-03-21,0.66, 4.02, -7.85, 2.13, 1.58, 8.69, repro,
2010-03-22,-1.05, 4.41, -13.52, 2.15, 1.59, 8.77, repro,
2010-03-23,-1.43, 2.55, -11.52, 2.18, 1.58, 8.89, repro,
2010-03-24,1.67, 3.32, -9.33, 2.28, 1.67, 9.32, repro,
2010-03-25,1.55, 2.98, -10.05, 2.22, 1.61, 9.01, repro,
2010-03-26,2.42, 3.40, -11.51, 2.22, 1.60, 8.95, repro,
2010-03-27,-1.09, 2.81, -14.31, 2.21, 1.62, 9.06, repro,
2010-03-28,0.57, 2.46, -9.60, 2.31, 1.68, 9.38, repro,
2010-03-29,0.44, 2.88, -4.82, 2.26, 1.65, 9.20, repro,
2010-03-30,-0.55, 1.69, -7.31, 2.56, 1.87, 10.60, repro,
2010-03-31,-0.62, 3.74, -5.21, 2.47, 1.80, 9.97, repro,
2010-04-01,-0.10, 3.19, -6.10, 2.35, 1.78, 9.78, repro,
2010-04-02,0.13, 3.52, -4.01, 2.61, 1.98, 10.67, repro,
2010-04-03,0.27, 3.71, -6.58, 2.35, 1.72, 9.65, repro,
2010-04-04,1.21, 4.03, -1.15, 2.53, 1.83, 10.14, repro,
2010-04-05,-0.86, 3.22, -3.60, 2.62, 1.89, 11.07, repro,
2010-04-06,0.93, 2.95, -2.78, 2.56, 1.82, 10.12, repro,
2010-04-07,-1.80, 2.15, 6.09, 2.69, 1.93, 10.65, repro,
2010-04-08,-0.90, 2.52, -3.65, 2.36, 1.69, 9.74, repro,
2010-04-09,-0.59, 1.96, -4.65, 2.45, 1.78, 9.93, repro,
2010-04-10,-2.59, 3.28, -6.11, 2.32, 1.65, 9.27, repro,
2010-04-11,-0.49, 2.78, -2.97, 2.43, 1.75, 9.58, repro,
2010-04-12,-0.83, 3.07, -14.82, 2.31, 1.67, 9.32, repro,
2010-04-13,-1.06, 3.00, -8.18, 2.25, 1.64, 8.99, repro,
2010-04-14,-0.62, 2.43, -5.14, 2.29, 1.67, 9.14, repro,
2010-04-15,-4.46, 3.48, -10.04, 2.31, 1.68, 9.34, repro,
2010-04-16,-2.31, 4.23, -2.45, 2.16, 1.58, 8.72, repro,
2010-04-17,-1.20, 6.54, -13.36, 2.16, 1.59, 8.79, repro,
2010-04-18,-0.65, 3.53, -2.33, 2.17, 1.60, 8.84, repro,
2010-04-19,-1.82, 4.88, -4.04, 2.23, 1.63, 9.02, repro,
2010-04-20,-3.05, 4.05, -13.18, 2.39, 1.81, 9.80, repro,
2010-04-21,-2.03, 2.85, -6.75, 2.21, 1.62, 9.08, repro,
2010-04-22,-3.01, 1.91, -0.78, 2.25, 1.70, 9.03, repro,
2010-04-23,-3.50, 3.55, -4.74, 2.28, 1.67, 9.31, repro,
2010-04-24,-1.62, 4.48, -7.75, 2.21, 1.60, 8.82, repro,
2010-04-25,0.69, 3.64, -1.27, 2.22, 1.59, 8.87, repro,
2010-04-26,0.18, 3.43, -2.05, 2.15, 1.59, 8.71, repro,
2010-04-27,-0.51, 4.09, -3.12, 2.23, 1.64, 9.12, repro,
2010-04-28,-1.89, 5.06, -1.89, 2.21, 1.61, 8.99, repro,
2010-04-29,-2.09, 3.71, -8.01, 2.28, 1.74, 9.56, repro,
2010-04-30,-1.83, 4.21, -9.40, 2.24, 1.64, 9.05, repro,
2010-05-01,-1.68, 0.94, -10.08, 2.20, 1.63, 9.00, repro,
2010-05-02,-0.29, 3.38, -7.60, 2.33, 1.76, 9.69, repro,
2010-05-03,-1.38, 4.41, -6.06, 2.87, 2.11, 11.38, repro,
2010-05-04,0.95, 3.32, -5.96, 2.39, 1.78, 9.61, repro,
2010-05-05,-0.94, 2.66, -10.20, 2.34, 1.72, 9.49, repro,
2010-05-06,-0.05, 5.46, -8.09, 2.49, 1.77, 10.12, repro,
2010-05-07,1.89, 5.44, -13.30, 2.48, 1.76, 9.89, repro,
2010-05-08,1.70, 2.64, -14.53, 2.31, 1.71, 9.18, repro,
2010-05-09,1.72, 4.74, -12.09, 2.16, 1.59, 8.68, repro,
2010-05-10,1.33, 4.23, -7.10, 2.16, 1.59, 8.74, repro,
2010-05-11,0.32, 3.39, -6.41, 2.29, 1.74, 9.59, repro,
2010-05-12,-0.73, 4.63, -4.84, 2.23, 1.65, 8.83, repro,
2010-05-13,-1.54, 5.67, -6.16, 2.15, 1.61, 8.68, repro,
2010-05-14,-1.16, 4.84, -13.91, 2.23, 1.67, 8.84, repro,
2010-05-15,0.84, 4.19, -13.81, 2.21, 1.64, 8.83, repro,
2010-05-16,-0.17, 4.42, -8.12, 2.20, 1.62, 8.78, repro,
2010-05-17,-0.15, 5.00, -6.92, 2.25, 1.68, 9.04, repro,
2010-05-18,1.02, 6.27, -1.14, 2.31, 1.75, 9.60, repro,
2010-05-19,0.74, 7.45, -0.86, 2.49, 1.83, 10.20, repro,
2010-05-20,-1.62, 6.49, -9.70, 2.33, 1.70, 9.48, repro,
2010-05-21,1.33, 3.77, -3.97, 2.16, 1.58, 8.57, repro,
2010-05-22,2.77, 2.41, -5.68, 2.14, 1.58, 8.56, repro,
2010-05-23,2.83, 3.56, -13.07, 2.16, 1.61, 8.75, repro,
2010-05-24,1.84, 5.18, -9.73, 2.15, 1.60, 8.67, repro,
2010-05-25,3.56, 2.10, -14.56, 2.23, 1.65, 9.00, repro,
2010-05-26,0.68, 3.13, -12.11, 2.20, 1.63, 8.80, repro,
2010-05-27,3.08, 3.22, -11.38, 2.16, 1.59, 8.65, repro,
2010-05-28,0.82, 3.94, -5.90, 2.21, 1.63, 8.82, repro,
2010-05-29,0.53, 5.76, -1.70, 2.64, 1.98, 10.87, repro,
2010-05-30,1.46, 2.49, -4.43, 2.50, 1.82, 9.78, repro,
2010-05-31,2.54, 4.54, -1.75, 2.76, 2.03, 11.26, repro,
2010-06-01,1.65, 2.97, 6.54, 2.46, 1.73, 9.81, repro,
2010-06-02,2.96, 4.04, 3.03, 2.29, 1.69, 9.04, repro,
2010-06-03,2.93, 3.34, -7.43, 2.22, 1.62, 8.82, repro,
2010-06-04,2.67, 4.25, -10.14, 2.44, 1.82, 9.89, repro,
2010-06-05,1.44, 2.42, -8.61, 2.17, 1.60, 8.68, repro,
2010-06-06,3.04, 3.22, -3.00, 2.23, 1.63, 8.90, repro,
2010-06-07,3.21, 2.42, -6.11, 2.23, 1.65, 8.96, repro,
2010-06-08,1.23, 3.99, -5.83, 2.16, 1.59, 8.64, repro,
2010-06-09,2.71, 4.27, -3.55, 2.18, 1.60, 8.61, repro,
2010-06-10,1.83, 4.19, -3.11, 3.53, 2.45, 13.66, repro,
2010-06-11,1.99, 4.22, -10.89, 2.28, 1.69, 9.07, repro,
2010-06-12,0.74, 4.07, -5.19, 2.17, 1.62, 8.71, repro,
2010-06-13,1.48, 3.46, -2.91, 2.24, 1.66, 9.14, repro,
2010-06-14,0.80, 4.87, -3.31, 2.17, 1.61, 8.64, repro,
2010-06-15,2.63, 5.70, -12.94, 2.22, 1.62, 8.84, repro,
2010-06-16,-0.12, 4.89, -2.82, 2.44, 1.81, 9.85, repro,
2010-06-17,1.08, 2.82, -10.62, 2.27, 1.66, 9.06, repro,
2010-06-18,3.65, 2.80, -10.19, 2.24, 1.65, 9.05, repro,
2010-06-19,2.77, 3.30, -5.03, 2.18, 1.60, 8.71, repro,
2010-06-20,2.12, 3.00, -8.07, 2.21, 1.66, 8.94, repro,
2010-06-21,3.27, 3.73, -5.88, 2.16, 1.59, 8.61, repro,
2010-06-22,3.08, 2.32, -8.88, 2.25, 1.69, 9.08, repro,
2010-06-23,2.32, 2.60, -8.54, 2.25, 1.68, 9.10, repro,
2010-06-24,2.50, 2.61, -5.39, 2.23, 1.65, 9.13, repro,
2010-06-25,3.14, 1.43, -4.75, 2.26, 1.63, 9.19, repro,
2010-06-26,3.15, 2.68, -8.32, 2.32, 1.77, 9.71, repro,
2010-06-27,0.71, 1.85, -9.69, 2.36, 1.77, 9.55, repro,
2010-06-28,1.67, 1.59, -9.00, 2.32, 1.74, 9.26, repro,
2010-06-29,1.90, 1.31, -6.25, 2.29, 1.66, 9.18, repro,
2010-06-30,2.25, 3.62, -8.66, 2.55, 1.82, 9.76, repro,
2010-07-01,3.95, 2.61, -5.70, 2.30, 1.72, 9.10, repro,
2010-07-02,5.20, 2.84, -3.69, 2.35, 1.71, 9.05, repro,
2010-07-03,3.45, 4.01, -9.15, 2.25, 1.65, 8.83, repro,
2010-07-04,3.80, 2.31, -4.88, 2.24, 1.64, 8.82, repro,
2010-07-05,4.15, 2.96, -8.53, 2.20, 1.62, 8.76, repro,
2010-07-06,3.44, 2.49, -4.38, 2.16, 1.60, 8.60, repro,
2010-07-07,1.09, 2.38, -3.45, 2.17, 1.62, 8.66, repro,
2010-07-08,4.41, 2.98, -6.33, 2.24, 1.69, 8.88, repro,
2010-07-09,3.69, 1.39, -2.48, 2.28, 1.71, 8.96, repro,
2010-07-10,2.86, 1.92, -0.18, 2.17, 1.59, 8.60, repro,
2010-07-11,2.24, 0.70, -1.15, 2.17, 1.60, 8.60, repro,
2010-07-12,2.59, 0.95, -0.24, 2.16, 1.61, 8.65, repro,
2010-07-13,1.50, 2.03, -8.23, 2.16, 1.61, 8.65, repro,
2010-07-14,3.07, 0.55, -3.66, 2.26, 1.66, 8.83, repro,
2010-07-15,1.58, 1.72, 0.88, 2.35, 1.75, 9.28, repro,
2010-07-16,1.80, 1.12, 5.57, 2.20, 1.65, 8.83, repro,
2010-07-17,2.04, 0.39, -1.63, 2.19, 1.63, 8.66, repro,
2010-07-18,1.71, 2.42, -3.32, 2.17, 1.60, 8.65, repro,
2010-07-19,1.08, 0.24, -9.99, 2.15, 1.59, 8.57, repro,
