PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4177566714 North Latitude, -135.6970516866 East Longitude, 20.27211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 2.46, 1.56, 7.38, repro,
2008-06-21,0.29, 1.33, 0.49, 3.00, 1.95, 9.36, repro,
2008-06-27,-3.28, -3.91, -0.14, 12.78, 6.46, 26.27, repro,
2008-06-28,0.88, -0.15, 3.88, 2.35, 1.47, 6.92, repro,
2008-06-29,0.23, -0.71, 3.03, 2.33, 1.48, 6.94, repro,
2008-06-30,1.56, -0.26, 5.67, 2.37, 1.50, 7.09, repro,
2008-07-01,1.26, -0.15, 0.30, 2.35, 1.49, 7.10, repro,
2008-07-02,1.17, -1.36, 3.88, 2.37, 1.52, 7.17, repro,
2008-07-03,1.10, 0.71, -0.91, 2.34, 1.47, 6.91, repro,
2008-07-04,2.08, -0.95, 4.76, 2.35, 1.49, 6.98, repro,
2008-07-05,1.09, 0.19, 8.71, 2.33, 1.47, 6.93, repro,
2008-07-06,-0.11, 0.46, 13.24, 2.32, 1.47, 6.93, repro,
2008-07-07,-0.16, -0.31, 5.95, 2.34, 1.48, 6.98, repro,
2008-07-08,0.77, -0.25, 14.57, 2.33, 1.47, 6.92, repro,
2008-07-09,-7.22, 0.88, 1.48, 9.34, 5.50, 23.82, repro,
2008-07-10,1.03, -0.49, 11.50, 2.40, 1.52, 7.10, repro,
2008-07-11,0.47, -0.24, 6.88, 2.40, 1.52, 7.12, repro,
2008-07-12,0.90, -0.33, 12.06, 2.34, 1.47, 6.95, repro,
2008-07-13,-0.06, -1.05, 11.79, 2.32, 1.47, 6.91, repro,
2008-07-14,0.51, 0.92, 10.30, 2.32, 1.47, 6.91, repro,
2008-07-15,0.56, -0.02, 3.79, 2.34, 1.47, 6.93, repro,
2008-07-16,0.64, 0.62, 4.09, 2.34, 1.47, 6.94, repro,
2008-07-17,0.47, 0.01, 7.90, 2.33, 1.47, 6.90, repro,
2008-07-18,2.04, -1.30, 16.16, 2.38, 1.50, 7.07, repro,
2008-07-19,-0.18, -1.21, 16.15, 2.37, 1.49, 7.06, repro,
2008-07-20,0.19, -0.94, 15.59, 2.33, 1.47, 6.88, repro,
2008-07-21,1.21, -1.00, 19.10, 2.40, 1.52, 7.15, repro,
2008-07-22,0.62, 0.31, 13.62, 2.36, 1.48, 6.95, repro,
2008-07-23,1.90, -0.30, 13.91, 2.41, 1.50, 7.08, repro,
2008-07-24,2.05, -1.27, 13.64, 2.33, 1.48, 6.95, repro,
2008-07-25,-4.04, -0.31, -12.52, 7.05, 4.05, 23.35, repro,
2008-07-30,2.47, 2.24, 12.05, 5.40, 3.25, 13.23, repro,
2008-07-31,0.80, -0.32, 10.29, 2.38, 1.51, 7.00, repro,
2008-08-01,0.69, -0.21, 17.91, 2.34, 1.48, 6.95, repro,
2008-08-02,0.55, -0.22, 16.21, 2.32, 1.47, 6.88, repro,
2008-08-03,1.19, -0.90, 17.84, 2.34, 1.51, 7.18, repro,
2008-08-04,1.93, -0.82, 12.41, 3.00, 1.95, 9.66, repro,
2008-08-05,1.35, -0.57, 13.30, 2.33, 1.48, 6.93, repro,
2008-08-06,1.08, -1.11, 17.90, 2.36, 1.49, 6.97, repro,
2008-08-07,0.65, -0.62, 17.56, 2.49, 1.54, 7.32, repro,
2008-08-08,1.55, -2.97, 18.10, 2.45, 1.51, 7.14, repro,
2008-08-09,0.74, -1.05, 19.03, 2.39, 1.49, 7.01, repro,
2008-08-10,-0.83, -0.28, 17.82, 2.39, 1.49, 7.00, repro,
2008-08-11,1.54, -0.92, 17.95, 2.71, 1.71, 8.15, repro,
2008-08-12,6.88, -0.97, 19.78, 10.28, 5.48, 30.06, repro,
2008-08-13,-2.31, -0.31, 16.76, 2.41, 1.52, 7.06, repro,
2008-08-14,-1.95, -1.15, 12.59, 2.37, 1.49, 6.95, repro,
2008-08-15,0.50, -1.06, 14.90, 2.40, 1.51, 7.03, repro,
2008-08-16,-0.95, -0.20, 19.58, 2.36, 1.49, 7.00, repro,
2008-08-17,-0.10, -0.56, 20.86, 2.38, 1.51, 7.03, repro,
2008-08-18,-0.42, 0.12, 20.81, 2.39, 1.50, 7.00, repro,
2008-08-19,-0.39, -1.87, 26.18, 2.37, 1.50, 6.98, repro,
2008-08-20,-1.09, -1.14, 28.22, 2.39, 1.49, 7.00, repro,
2008-08-21,-1.57, -0.72, 23.84, 2.38, 1.50, 7.02, repro,
2008-08-22,-0.46, -0.81, 27.23, 2.36, 1.49, 6.97, repro,
2008-08-23,-3.22, -0.88, 27.04, 2.39, 1.49, 6.97, repro,
2008-08-24,-1.03, -2.01, 27.59, 2.39, 1.51, 7.07, repro,
2008-08-25,-1.11, -0.79, 25.87, 2.36, 1.50, 6.95, repro,
2008-08-26,0.13, -1.09, 25.29, 2.38, 1.48, 6.95, repro,
2008-08-27,-2.20, -0.43, 24.03, 2.40, 1.51, 7.07, repro,
2008-08-28,-2.87, 0.29, 23.88, 2.47, 1.56, 7.14, repro,
2008-08-29,-2.17, -0.79, 17.23, 2.39, 1.51, 7.07, repro,
2008-08-30,-0.97, -0.88, 20.50, 2.38, 1.51, 7.07, repro,
2008-08-31,-0.93, 0.72, 21.00, 2.41, 1.52, 7.14, repro,
2008-09-01,-0.11, -0.16, 20.50, 2.41, 1.51, 7.12, repro,
2008-09-02,-0.44, 0.29, 16.07, 2.40, 1.52, 7.08, repro,
2008-09-03,-0.30, -0.59, 19.17, 2.39, 1.51, 7.05, repro,
2008-09-04,-1.40, 0.26, 15.55, 2.64, 1.69, 8.10, repro,
2008-09-05,0.67, 0.07, 17.67, 2.48, 1.58, 7.34, repro,
2008-09-06,0.88, 1.34, 18.96, 2.41, 1.51, 7.09, repro,
2008-09-07,-1.39, 0.42, 17.08, 2.41, 1.54, 7.14, repro,
2008-09-08,-0.97, 0.03, 20.45, 2.38, 1.50, 7.02, repro,
2008-09-09,-0.71, 0.51, 23.05, 2.45, 1.52, 7.18, repro,
2008-09-10,-1.54, 2.00, 19.44, 2.49, 1.57, 7.29, repro,
2008-09-11,-1.91, -0.23, 21.99, 2.73, 1.71, 8.28, repro,
2008-09-12,-0.36, -0.61, 19.48, 2.42, 1.52, 7.17, repro,
2008-09-13,-1.61, 0.95, 19.56, 2.38, 1.50, 7.02, repro,
2008-09-14,-0.16, 0.39, 23.46, 2.39, 1.50, 7.06, repro,
2008-09-15,-0.24, 0.70, 24.13, 2.41, 1.52, 7.15, repro,
2008-09-16,0.06, 0.67, 20.41, 2.41, 1.53, 7.29, repro,
2008-09-17,0.53, -0.49, 15.49, 2.48, 1.58, 7.58, repro,
2008-09-18,0.52, 0.35, 24.47, 2.40, 1.49, 6.97, repro,
2008-09-19,-1.06, -1.02, 24.16, 2.36, 1.50, 6.99, repro,
2008-09-20,-1.83, -1.31, 26.67, 2.41, 1.52, 7.05, repro,
2008-09-21,0.91, -0.69, 20.20, 2.37, 1.50, 6.99, repro,
2008-09-22,0.39, -0.63, 21.90, 2.38, 1.50, 6.98, repro,
2008-09-23,-0.03, -0.54, 18.56, 2.36, 1.49, 6.93, repro,
2008-09-25,0.45, -0.36, 21.35, 2.36, 1.49, 6.95, repro,
2008-09-26,-0.85, -0.20, 21.37, 2.37, 1.50, 6.97, repro,
2008-09-27,-0.80, -0.12, 21.58, 2.37, 1.50, 6.99, repro,
2008-09-28,-1.47, 0.45, 23.91, 2.37, 1.50, 6.98, repro,
2008-09-29,-1.20, 0.33, 25.01, 2.38, 1.49, 6.95, repro,
2008-09-30,-1.29, -1.89, 20.89, 2.40, 1.52, 7.12, repro,
2008-10-01,-2.21, -0.67, 23.86, 2.37, 1.50, 6.96, repro,
2008-10-02,-0.82, -1.26, 29.56, 2.42, 1.51, 7.07, repro,
2008-10-03,-5.15, -0.85, 27.65, 2.37, 1.50, 6.99, repro,
2008-10-04,-0.36, -1.73, 28.78, 2.36, 1.48, 6.92, repro,
2008-10-05,0.14, -1.09, 26.90, 2.38, 1.49, 6.95, repro,
2008-10-06,0.07, -1.68, 23.87, 2.36, 1.48, 6.91, repro,
2008-10-07,-0.41, -0.50, 23.82, 2.41, 1.50, 7.03, repro,
2008-10-08,-0.29, -1.17, 22.48, 2.41, 1.50, 6.96, repro,
2008-10-09,-0.11, -0.16, 16.25, 2.33, 1.47, 6.89, repro,
2008-10-10,0.12, -1.38, 15.93, 2.34, 1.47, 6.89, repro,
2008-10-11,-0.94, -0.35, 20.33, 2.43, 1.52, 7.13, repro,
2008-10-12,0.64, -2.09, 23.20, 2.45, 1.52, 7.21, repro,
2008-10-13,-0.71, -1.28, 22.66, 2.34, 1.46, 6.86, repro,
2008-10-14,1.36, -1.30, 21.57, 2.33, 1.47, 6.89, repro,
2008-10-15,-1.30, -1.16, 19.25, 2.36, 1.49, 7.06, repro,
2008-10-16,2.37, -2.07, 22.16, 2.39, 1.51, 7.14, repro,
2008-10-17,0.51, -1.41, 18.91, 2.34, 1.48, 6.91, repro,
2008-10-18,2.18, -0.64, 23.39, 2.34, 1.48, 6.90, repro,
2008-10-19,-1.06, -1.38, 17.78, 2.32, 1.47, 6.85, repro,
2008-10-20,0.93, -0.29, 19.98, 2.45, 1.55, 7.44, repro,
2008-10-21,0.34, -0.99, 21.67, 2.31, 1.47, 6.83, repro,
2008-10-22,1.88, -0.28, 16.66, 2.34, 1.48, 6.92, repro,
2008-10-23,1.13, -0.84, 24.93, 2.37, 1.48, 6.96, repro,
2008-10-24,-2.35, -1.24, 20.49, 2.35, 1.47, 6.88, repro,
2008-10-25,0.07, 0.19, 20.88, 2.43, 1.51, 7.08, repro,
2008-10-26,1.18, -0.03, 12.48, 2.33, 1.47, 6.89, repro,
2008-10-27,1.42, -2.52, 12.93, 2.31, 1.46, 6.82, repro,
2008-10-28,0.87, -1.77, 14.47, 2.43, 1.51, 7.05, repro,
2008-10-29,0.19, -2.99, 15.23, 2.50, 1.56, 7.21, repro,
2008-10-30,0.17, -0.43, 16.84, 2.33, 1.46, 6.86, repro,
2008-10-31,0.38, -1.50, 12.71, 2.36, 1.49, 7.03, repro,
2008-11-01,-0.74, -0.90, 14.23, 2.32, 1.46, 6.83, repro,
2008-11-02,-0.95, -1.64, 21.51, 2.53, 1.63, 7.81, repro,
2008-11-03,1.44, -1.50, 19.68, 2.39, 1.50, 7.06, repro,
2008-11-04,1.25, -1.67, 21.69, 2.36, 1.49, 6.99, repro,
2008-11-05,0.45, 0.20, 16.08, 2.36, 1.49, 7.00, repro,
2008-11-06,0.69, -1.34, 10.86, 2.48, 1.59, 7.66, repro,
2008-11-07,0.61, -0.81, 14.92, 2.39, 1.51, 7.08, repro,
2008-11-08,0.09, -0.85, 18.60, 2.38, 1.53, 7.20, repro,
2008-11-09,-0.86, -0.33, 15.41, 2.38, 1.50, 7.08, repro,
2008-11-10,-0.97, -0.82, 20.48, 2.37, 1.52, 7.19, repro,
2008-11-11,-0.66, -1.22, 22.17, 2.39, 1.52, 7.21, repro,
2008-11-12,-1.07, -0.23, 28.26, 2.36, 1.50, 7.06, repro,
2008-11-13,1.37, -0.31, 17.64, 2.36, 1.49, 6.97, repro,
2008-11-14,0.30, -1.21, 14.58, 2.38, 1.52, 7.16, repro,
2008-11-15,-0.21, 0.56, 9.42, 2.36, 1.51, 7.05, repro,
2008-11-16,1.81, 0.32, 7.13, 2.39, 1.56, 7.40, repro,
2008-11-17,2.34, -0.26, 6.83, 2.38, 1.53, 7.20, repro,
2008-11-18,0.74, -0.59, 12.79, 2.47, 1.63, 8.02, repro,
2008-11-19,1.60, 0.64, 4.73, 2.39, 1.55, 7.40, repro,
2008-11-20,1.91, 0.07, 8.01, 2.38, 1.52, 7.17, repro,
2008-11-21,1.46, 0.02, 2.33, 2.43, 1.60, 7.60, repro,
2008-11-22,0.52, -0.53, 22.89, 2.44, 1.62, 7.91, repro,
2008-11-23,-0.53, -0.33, 11.61, 2.58, 1.62, 7.83, repro,
2008-11-24,1.91, 0.02, 8.35, 4.46, 2.99, 14.65, repro,
2008-11-25,-0.26, -0.35, 21.03, 3.35, 2.10, 9.95, repro,
2008-11-26,-0.59, -0.81, 11.31, 2.48, 1.57, 7.28, repro,
2008-11-27,1.61, -0.38, 13.15, 2.40, 1.55, 7.50, repro,
2008-11-28,-2.48, -0.04, 13.34, 2.45, 1.56, 7.43, repro,
2008-11-29,0.24, -1.33, 10.04, 2.45, 1.57, 7.49, repro,
2008-11-30,1.36, 0.32, 17.17, 2.37, 1.50, 7.01, repro,
2008-12-01,2.11, -0.11, 7.20, 2.33, 1.46, 6.78, repro,
2008-12-02,1.70, 0.40, 9.52, 2.42, 1.52, 7.16, repro,
2008-12-03,0.71, 0.82, 5.62, 2.47, 1.55, 7.24, repro,
2008-12-04,4.14, -1.14, 5.08, 2.46, 1.57, 7.33, repro,
2008-12-05,0.59, -0.32, 9.02, 2.37, 1.52, 7.14, repro,
2008-12-06,0.27, -0.54, 14.65, 2.44, 1.62, 7.84, repro,
2008-12-07,0.25, -0.27, 12.55, 2.66, 1.71, 8.41, repro,
2008-12-08,1.45, -0.53, 12.11, 2.45, 1.60, 7.68, repro,
2008-12-09,-0.67, -0.53, 13.03, 2.42, 1.52, 7.03, repro,
2008-12-10,-0.06, -4.37, 10.11, 2.62, 1.65, 7.51, repro,
2008-12-11,1.39, -0.75, 6.75, 3.13, 1.98, 9.40, repro,
2008-12-12,4.51, -0.31, -2.38, 2.60, 1.70, 8.20, repro,
2008-12-13,-1.07, -0.74, 5.74, 4.17, 2.56, 13.16, repro,
2008-12-15,6.40, 1.54, -13.72, 6.95, 3.92, 16.76, repro,
2008-12-16,3.68, 1.17, 3.02, 2.33, 1.48, 6.91, repro,
2008-12-17,1.10, 1.24, 5.29, 2.38, 1.49, 6.96, repro,
2008-12-18,3.09, 1.51, 4.82, 2.53, 1.58, 7.48, repro,
2008-12-19,3.70, 3.35, -1.76, 2.53, 1.57, 7.43, repro,
2008-12-20,2.14, 5.38, 3.43, 2.44, 1.56, 7.37, repro,
2008-12-21,4.21, 5.58, 2.80, 2.33, 1.49, 7.02, repro,
2008-12-22,4.11, 7.50, 9.11, 2.43, 1.55, 7.15, repro,
2008-12-23,2.54, 7.50, 2.84, 2.37, 1.50, 6.96, repro,
2008-12-24,3.66, 5.90, 4.63, 2.37, 1.48, 6.96, repro,
2008-12-25,2.02, 5.58, 13.74, 2.35, 1.48, 6.92, repro,
2008-12-26,2.61, 5.05, 14.73, 2.33, 1.47, 6.86, repro,
2008-12-27,2.01, 2.13, 5.05, 2.33, 1.47, 6.88, repro,
2008-12-28,1.86, 3.84, -2.54, 2.37, 1.48, 6.92, repro,
2008-12-29,2.06, 3.70, -12.11, 2.36, 1.48, 6.94, repro,
2008-12-30,1.45, 2.66, -15.92, 2.37, 1.48, 6.99, repro,
2008-12-31,2.26, 3.24, -10.59, 2.33, 1.47, 6.89, repro,
2009-01-01,2.02, 3.27, -10.06, 2.33, 1.46, 6.87, repro,
2009-01-02,-0.66, 5.06, -13.78, 2.34, 1.48, 6.93, repro,
2009-01-03,0.10, 5.02, -8.69, 2.36, 1.49, 7.00, repro,
2009-01-04,-0.65, 4.03, -11.46, 2.35, 1.49, 6.98, repro,
2009-01-05,0.89, 2.63, -11.65, 2.39, 1.50, 7.09, repro,
2009-01-06,2.90, 2.39, -20.72, 2.39, 1.52, 7.10, repro,
2009-01-07,2.43, 2.37, -21.73, 2.34, 1.48, 6.90, repro,
2009-01-08,2.03, 1.95, -23.63, 2.40, 1.53, 7.10, repro,
2009-01-09,3.80, 1.28, -46.24, 2.44, 1.56, 7.31, repro,
2009-01-10,5.05, 0.50, -58.28, 2.38, 1.49, 7.01, repro,
2009-01-11,3.88, -0.10, -44.25, 2.38, 1.50, 7.01, repro,
2009-01-12,-0.17, 3.07, 1.77, 2.39, 1.50, 6.98, repro,
2009-01-13,0.35, 1.96, -4.06, 2.38, 1.49, 7.00, repro,
2009-01-14,2.21, 2.34, 1.27, 2.41, 1.51, 7.10, repro,
2009-01-15,0.90, 1.70, -2.11, 2.36, 1.49, 6.99, repro,
2009-01-16,0.73, 2.00, 2.50, 2.36, 1.48, 6.95, repro,
2009-01-17,1.59, 1.83, 1.42, 2.42, 1.49, 7.10, repro,
2009-01-18,1.85, 1.80, 2.39, 2.44, 1.52, 7.15, repro,
2009-01-19,0.59, 1.34, -0.78, 2.51, 1.56, 7.35, repro,
2009-01-20,1.45, 0.95, -8.23, 2.45, 1.54, 7.24, repro,
2009-01-21,2.05, 0.80, -5.33, 2.38, 1.50, 7.03, repro,
2009-01-22,3.64, 1.45, -1.67, 2.34, 1.48, 6.96, repro,
2009-01-23,3.07, 1.89, -10.10, 2.50, 1.56, 7.39, repro,
2009-01-24,3.78, 1.23, -11.92, 2.40, 1.51, 7.13, repro,
2009-01-25,3.86, 1.37, -5.02, 2.35, 1.49, 7.01, repro,
2009-01-26,2.02, 1.20, -5.09, 2.34, 1.48, 6.99, repro,
2009-01-27,2.14, 0.49, -16.92, 2.36, 1.49, 6.99, repro,
2009-01-28,1.43, 0.14, -2.49, 2.34, 1.48, 6.96, repro,
2009-01-29,5.13, 1.25, 1.55, 2.35, 1.48, 6.98, repro,
2009-01-30,3.30, -0.09, 6.53, 2.37, 1.49, 7.06, repro,
2009-01-31,3.44, 0.04, 9.60, 2.36, 1.48, 6.96, repro,
2009-02-01,1.32, 0.25, 0.76, 2.33, 1.47, 6.96, repro,
2009-02-02,3.06, 0.72, 0.79, 2.34, 1.46, 6.92, repro,
2009-02-03,4.27, 0.73, -7.15, 2.34, 1.47, 6.94, repro,
2009-02-04,4.78, 2.26, -4.80, 2.36, 1.49, 6.97, repro,
2009-02-05,3.08, 1.97, -1.81, 2.43, 1.52, 7.18, repro,
2009-02-06,2.36, 1.44, -3.72, 2.42, 1.51, 7.10, repro,
2009-02-07,3.15, 0.16, -3.39, 2.38, 1.49, 7.08, repro,
2009-02-08,2.71, 0.31, 0.18, 2.37, 1.49, 7.03, repro,
2009-02-09,3.43, 0.94, -3.29, 2.36, 1.48, 7.03, repro,
2009-02-10,1.24, 1.19, 3.41, 2.36, 1.47, 6.97, repro,
2009-02-11,3.42, 1.62, -3.50, 2.42, 1.52, 7.14, repro,
2009-02-12,3.73, 1.50, -0.02, 2.40, 1.51, 7.09, repro,
2009-02-13,3.02, 2.69, -9.77, 2.33, 1.47, 6.92, repro,
2009-02-14,2.60, 1.94, -6.34, 2.33, 1.47, 6.94, repro,
2009-02-15,0.83, 1.77, -1.10, 2.33, 1.47, 6.94, repro,
2009-02-16,1.86, 1.63, 4.24, 2.35, 1.48, 7.01, repro,
2009-02-17,3.72, 1.24, -4.28, 2.36, 1.49, 7.00, repro,
2009-02-18,4.24, 1.82, -3.39, 2.34, 1.48, 6.96, repro,
2009-02-19,2.27, 3.23, -10.52, 2.32, 1.48, 6.97, repro,
2009-02-20,2.90, 1.48, -8.02, 2.34, 1.48, 6.98, repro,
2009-02-21,3.07, 2.16, -15.97, 2.38, 1.51, 7.13, repro,
2009-02-22,4.15, 2.49, -11.34, 2.34, 1.48, 7.00, repro,
2009-02-23,3.82, 2.32, -9.96, 2.39, 1.52, 7.07, repro,
2009-02-24,3.74, 1.76, -6.61, 2.55, 1.79, 7.48, repro,
2009-02-25,3.87, -0.76, -13.29, 208.65, 336.81, 562.30, repro,
2009-02-26,3.21, 2.68, -4.16, 2.39, 1.51, 7.09, repro,
2009-02-27,3.52, 1.92, -5.73, 2.37, 1.50, 7.03, repro,
2009-02-28,2.96, 2.46, -12.99, 2.32, 1.48, 6.93, repro,
2009-03-01,2.41, 2.13, -4.97, 2.32, 1.48, 6.97, repro,
2009-03-02,1.62, 2.58, -6.09, 2.32, 1.47, 6.93, repro,
2009-03-03,1.62, 1.70, -3.94, 2.38, 1.53, 7.12, repro,
2009-03-04,2.95, 3.13, -7.82, 2.33, 1.48, 6.98, repro,
2009-03-05,0.67, 3.05, -9.51, 2.33, 1.49, 6.98, repro,
2009-03-06,2.57, 4.43, -8.70, 2.40, 1.54, 7.21, repro,
2009-03-07,1.88, 3.64, -10.25, 2.34, 1.49, 7.00, repro,
2009-03-08,1.52, 3.44, -15.87, 2.33, 1.49, 7.00, repro,
2009-03-09,2.74, 3.12, -14.28, 2.32, 1.49, 7.01, repro,
2009-03-10,-0.37, 2.92, -13.15, 2.40, 1.54, 7.17, repro,
2009-03-11,1.36, 2.59, -10.94, 2.32, 1.48, 6.95, repro,
2009-03-12,0.86, 2.59, -13.39, 2.32, 1.48, 6.95, repro,
2009-03-13,-0.13, 2.51, -0.64, 2.34, 1.49, 7.01, repro,
2009-03-14,1.03, 1.19, 3.24, 2.32, 1.48, 6.95, repro,
2009-03-15,-0.32, 1.77, -1.20, 2.33, 1.50, 7.02, repro,
2009-03-16,-0.32, 2.90, -6.90, 2.35, 1.50, 7.03, repro,
2009-03-17,0.39, 3.46, -5.14, 2.32, 1.49, 6.95, repro,
2009-03-18,-1.13, 3.67, -10.31, 2.34, 1.49, 6.98, repro,
2009-03-19,1.63, 1.27, -10.48, 2.33, 1.49, 6.97, repro,
2009-03-20,-0.90, 2.33, -6.69, 2.32, 1.49, 6.95, repro,
2009-03-21,1.28, 3.02, -11.69, 2.34, 1.50, 7.02, repro,
2009-03-22,1.67, 2.87, -9.60, 2.35, 1.48, 6.99, repro,
2009-03-23,0.96, 3.07, -10.74, 2.34, 1.49, 7.01, repro,
2009-03-24,2.58, 1.40, -9.39, 2.35, 1.48, 7.01, repro,
2009-03-25,-1.02, 4.08, -7.70, 2.35, 1.49, 7.01, repro,
2009-03-26,-0.81, 1.79, -4.55, 2.34, 1.49, 7.01, repro,
2009-03-27,0.42, 0.94, -2.28, 2.40, 1.50, 7.10, repro,
2009-03-28,1.42, 1.41, -11.76, 2.49, 1.60, 7.44, repro,
2009-03-30,202.24, -265.29, 30.91, 1233.61, 1196.56, 1769.79, repro,
2009-03-31,-1.67, 1.75, 7.31, 3.90, 2.35, 12.00, repro,
2009-04-01,0.80, 0.77, -8.44, 2.38, 1.51, 7.11, repro,
2009-04-02,0.29, 1.57, -7.47, 2.42, 1.51, 7.12, repro,
2009-04-03,0.38, 2.68, -10.12, 2.43, 1.51, 7.10, repro,
2009-04-04,1.21, 1.58, -12.89, 2.34, 1.48, 6.96, repro,
2009-04-05,-0.65, 2.62, -13.00, 2.37, 1.50, 7.07, repro,
2009-04-06,2.25, 2.61, -9.14, 2.37, 1.50, 7.04, repro,
2009-04-07,-0.57, 1.70, -12.15, 2.37, 1.50, 7.06, repro,
2009-04-08,1.93, 2.10, -6.32, 2.35, 1.50, 7.03, repro,
2009-04-09,0.88, 1.73, -8.84, 2.35, 1.49, 6.96, repro,
2009-04-10,0.29, 2.99, -7.77, 2.36, 1.50, 7.06, repro,
2009-04-11,1.43, 0.50, -3.92, 2.37, 1.51, 7.13, repro,
2009-04-12,1.70, 1.28, -1.73, 2.38, 1.51, 7.13, repro,
2009-04-13,-0.32, 1.03, -11.19, 2.36, 1.50, 7.07, repro,
2009-04-14,0.68, 3.09, -8.71, 2.33, 1.48, 7.00, repro,
2009-04-15,0.25, 2.49, -12.78, 2.34, 1.49, 7.04, repro,
2009-04-16,-0.20, 2.70, -8.71, 2.36, 1.50, 7.10, repro,
2009-04-17,1.21, 2.06, -9.51, 2.34, 1.50, 7.09, repro,
2009-04-18,2.55, 1.89, -16.76, 2.37, 1.51, 7.13, repro,
2009-04-19,0.98, 2.12, -14.16, 2.35, 1.50, 7.07, repro,
2009-04-20,0.15, 3.12, -13.70, 2.36, 1.50, 7.08, repro,
2009-04-21,1.11, 1.75, -10.60, 2.36, 1.50, 7.10, repro,
2009-04-22,0.85, 1.46, -12.66, 2.33, 1.49, 7.07, repro,
2009-04-23,0.79, 3.13, -10.96, 2.33, 1.50, 7.08, repro,
2009-04-24,1.89, 1.98, -8.06, 2.35, 1.51, 7.12, repro,
2009-04-25,1.34, 2.94, -10.55, 2.34, 1.50, 7.07, repro,
2009-04-26,1.55, 2.18, -14.40, 2.33, 1.49, 7.04, repro,
2009-04-27,1.35, 1.67, -13.97, 2.33, 1.48, 7.01, repro,
2009-04-28,2.20, 2.45, -15.64, 2.33, 1.49, 7.07, repro,
2009-04-29,1.07, 2.57, -17.39, 3.29, 2.14, 9.58, repro,
2009-04-30,2.09, 2.10, -15.62, 2.38, 1.55, 7.26, repro,
2009-05-01,1.06, 0.89, -16.58, 2.34, 1.49, 7.02, repro,
2009-05-02,2.04, 2.99, -13.62, 2.32, 1.48, 6.99, repro,
2009-05-03,0.49, 1.44, -10.23, 2.33, 1.49, 7.05, repro,
2009-05-04,2.44, 2.35, -3.51, 2.34, 1.50, 7.13, repro,
2009-05-05,1.57, 0.78, -4.35, 2.32, 1.49, 7.05, repro,
2009-05-06,-0.14, 2.74, -2.09, 2.34, 1.49, 7.03, repro,
2009-05-07,1.36, 2.22, -9.13, 2.34, 1.50, 7.06, repro,
2009-05-08,2.90, 2.57, -10.32, 2.31, 1.48, 6.97, repro,
2009-05-09,2.64, 3.13, -13.56, 2.31, 1.48, 7.02, repro,
2009-05-10,1.32, 1.47, -12.16, 2.31, 1.49, 7.03, repro,
2009-05-11,1.20, 1.53, -18.35, 2.41, 1.52, 7.25, repro,
2009-05-12,1.29, 0.73, -9.08, 2.41, 1.52, 7.21, repro,
2009-05-13,0.18, 1.72, -10.40, 2.34, 1.52, 7.18, repro,
2009-05-14,2.61, 3.37, -7.65, 2.31, 1.48, 7.02, repro,
2009-05-15,2.72, 3.71, -4.88, 2.33, 1.50, 7.13, repro,
2009-05-16,1.64, 2.07, -8.12, 2.32, 1.50, 7.09, repro,
2009-05-17,1.39, 1.00, -6.25, 2.33, 1.50, 7.08, repro,
2009-05-18,3.04, 0.95, -11.44, 2.33, 1.49, 7.08, repro,
2009-05-19,1.65, 1.43, -9.17, 2.38, 1.55, 7.25, repro,
2009-05-20,2.43, 3.06, -2.96, 2.32, 1.49, 7.11, repro,
2009-05-21,1.78, 2.13, -8.48, 2.31, 1.50, 7.12, repro,
2009-05-22,1.74, 2.60, -10.79, 2.33, 1.50, 7.14, repro,
2009-05-23,3.13, 2.63, -16.61, 2.34, 1.50, 7.15, repro,
2009-05-24,1.44, 0.72, -15.50, 2.32, 1.50, 7.09, repro,
2009-05-25,2.35, 1.99, -13.27, 2.32, 1.48, 7.02, repro,
2009-05-26,1.24, 2.96, -4.84, 2.85, 1.76, 8.58, repro,
2009-05-27,2.00, 1.83, -6.76, 2.67, 1.68, 8.17, repro,
2009-05-28,2.58, 2.23, -6.14, 2.34, 1.49, 7.09, repro,
2009-05-29,0.40, 1.84, 0.80, 2.35, 1.50, 7.12, repro,
2009-05-30,2.19, 3.12, -3.78, 2.31, 1.47, 6.99, repro,
2009-05-31,2.57, 1.68, -11.54, 2.32, 1.48, 7.03, repro,
2009-06-01,1.71, 2.58, -10.65, 2.32, 1.49, 7.09, repro,
2009-06-02,0.54, 2.34, -11.30, 2.33, 1.49, 7.11, repro,
2009-06-03,0.65, 2.15, -14.40, 2.34, 1.49, 7.11, repro,
2009-06-04,1.17, 2.64, -11.54, 2.32, 1.49, 7.09, repro,
2009-06-05,0.99, 1.96, -8.85, 2.31, 1.48, 7.03, repro,
2009-06-06,3.22, 3.76, -14.31, 2.37, 1.51, 7.24, repro,
2009-06-07,0.38, 4.01, -7.90, 2.34, 1.50, 7.16, repro,
2009-06-08,-0.49, 2.44, -3.53, 2.33, 1.49, 7.12, repro,
