PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3374636803 North Latitude, -120.5373005686 East Longitude, 2347.29409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-19,0.00, 0.00, 0.00, 2.01, 1.59, 7.33, repro,
2006-08-20,-1.01, 0.85, 7.78, 2.01, 1.60, 7.32, repro,
2006-08-21,0.60, 1.16, 2.25, 2.03, 1.62, 7.43, repro,
2006-08-22,-0.36, 2.08, 2.41, 2.06, 1.66, 7.44, repro,
2006-08-23,0.38, 1.56, 8.11, 2.00, 1.60, 7.30, repro,
2006-08-24,-0.14, 1.18, 12.29, 2.03, 1.62, 7.44, repro,
2006-08-25,-0.79, 0.78, 12.15, 2.06, 1.66, 7.66, repro,
2006-08-26,-0.21, 0.70, 9.60, 2.08, 1.68, 7.72, repro,
2006-08-27,-0.50, 0.13, 9.84, 2.08, 1.69, 7.71, repro,
2006-08-28,0.70, 0.86, 5.96, 2.08, 1.69, 7.72, repro,
2006-08-29,0.12, 1.01, 9.68, 2.09, 1.69, 7.72, repro,
2006-08-30,-1.08, -0.21, 8.43, 2.13, 1.75, 7.98, repro,
2006-08-31,-1.04, 1.04, 8.45, 2.11, 1.70, 7.86, repro,
2006-09-01,-0.39, 0.41, 2.95, 2.15, 1.73, 7.95, repro,
2006-09-02,-0.57, 2.12, 3.09, 2.10, 1.70, 7.81, repro,
2006-09-03,-0.05, 2.22, 4.94, 2.08, 1.69, 7.71, repro,
2006-09-04,0.63, -0.07, 3.51, 2.16, 1.75, 8.03, repro,
2006-09-05,0.01, 1.26, -1.83, 2.16, 1.74, 7.99, repro,
2006-09-06,1.63, 1.62, 5.62, 2.10, 1.70, 7.81, repro,
2006-09-07,0.21, 1.29, 8.88, 2.13, 1.74, 7.98, repro,
2006-09-08,1.51, 0.55, 13.20, 2.15, 1.75, 8.05, repro,
2006-09-09,-0.85, -0.72, 6.40, 2.06, 1.67, 7.56, repro,
2006-09-10,-0.11, 0.59, 6.41, 2.07, 1.67, 7.58, repro,
2006-09-11,-0.75, 1.11, 4.68, 2.07, 1.66, 7.57, repro,
2006-09-12,0.49, 0.12, 4.81, 2.07, 1.65, 7.54, repro,
2006-09-13,0.11, 0.25, 10.66, 2.05, 1.65, 7.45, repro,
2006-09-14,0.96, -0.73, 11.01, 2.19, 1.76, 7.90, repro,
2006-09-15,0.07, 0.82, 8.47, 2.10, 1.64, 7.52, repro,
2006-09-16,-1.39, -0.55, 12.95, 2.03, 1.61, 7.36, repro,
2006-09-17,0.12, 0.71, 7.53, 2.03, 1.61, 7.40, repro,
2006-09-18,0.63, 0.57, 9.32, 2.07, 1.67, 7.52, repro,
2006-09-19,0.88, 0.02, 13.23, 2.03, 1.62, 7.37, repro,
2006-09-20,0.03, 0.38, 8.50, 2.03, 1.62, 7.41, repro,
2006-09-21,0.97, -0.32, 9.30, 2.07, 1.67, 7.62, repro,
2006-09-22,-0.04, 0.01, 11.20, 2.16, 1.71, 7.75, repro,
2006-09-23,0.73, 0.04, 10.40, 2.13, 1.67, 7.56, repro,
2006-09-24,1.02, 0.93, 4.81, 2.20, 1.71, 7.90, repro,
2006-09-25,-0.08, 0.77, 10.18, 2.15, 1.67, 7.72, repro,
2006-09-26,-0.23, 0.83, 7.61, 2.22, 1.78, 7.95, repro,
2006-09-27,-0.65, 0.07, 7.30, 2.13, 1.69, 7.57, repro,
2006-09-28,0.14, 0.01, 7.44, 2.12, 1.69, 7.62, repro,
2006-09-29,0.76, 1.37, 8.48, 2.12, 1.68, 7.55, repro,
2006-09-30,0.34, 0.51, 15.49, 2.06, 1.66, 7.56, repro,
2006-10-01,1.18, 1.08, 16.08, 2.08, 1.67, 7.66, repro,
2006-10-02,0.16, 1.19, 7.03, 2.10, 1.70, 7.58, repro,
2006-10-03,-0.94, 0.76, 5.30, 2.14, 1.74, 7.80, repro,
2006-10-04,-2.27, 0.43, 10.26, 2.14, 1.70, 7.64, repro,
2006-10-05,1.43, 0.47, 6.85, 2.04, 1.63, 7.43, repro,
2006-10-06,-0.66, 0.10, 1.22, 2.14, 1.70, 7.94, repro,
2006-10-07,-1.26, -0.13, 1.81, 2.14, 1.70, 7.83, repro,
2006-10-08,-0.10, -0.74, 4.54, 2.15, 1.70, 7.85, repro,
2006-10-09,-0.95, -0.13, 5.52, 2.18, 1.79, 8.09, repro,
2006-10-10,1.18, 1.02, 1.88, 2.07, 1.65, 7.53, repro,
2006-10-11,-2.44, -0.64, 12.98, 2.10, 1.71, 7.82, repro,
2006-10-12,-0.19, 0.66, 15.93, 2.09, 1.64, 7.45, repro,
2006-10-13,-0.96, 1.17, 14.21, 2.06, 1.63, 7.45, repro,
2006-10-14,-1.32, 0.27, 9.67, 2.13, 1.76, 7.91, repro,
2006-10-15,0.18, 0.51, 14.80, 2.08, 1.70, 7.66, repro,
2006-10-16,0.55, 1.13, 12.73, 2.00, 1.61, 7.31, repro,
2006-10-17,-2.32, 0.57, 19.08, 2.16, 1.75, 7.92, repro,
2006-10-18,-1.52, -0.14, 10.22, 2.04, 1.65, 7.55, repro,
2006-10-19,-0.12, 1.25, 7.79, 2.29, 1.81, 8.63, repro,
2006-10-20,1.78, -0.17, 2.41, 2.36, 1.91, 9.23, repro,
2006-10-21,0.49, 0.68, 6.08, 2.33, 1.91, 8.84, repro,
2006-10-22,-0.64, 0.13, 7.37, 2.13, 1.70, 7.95, repro,
2006-10-23,-0.04, 0.73, 2.82, 2.13, 1.75, 7.92, repro,
2006-10-24,-0.85, 0.14, 8.51, 2.23, 1.75, 8.22, repro,
2006-10-25,1.41, 0.68, 9.05, 2.33, 1.84, 8.57, repro,
2006-10-26,-0.43, 0.82, 5.87, 2.09, 1.72, 7.82, repro,
2006-10-27,0.08, 0.88, 5.51, 2.07, 1.73, 7.81, repro,
2006-10-28,-1.55, 0.96, 2.38, 2.28, 1.84, 8.40, repro,
2006-10-29,-0.86, 0.71, 9.86, 2.05, 1.70, 7.67, repro,
2006-10-30,-0.19, -0.56, 6.69, 2.03, 1.67, 7.65, repro,
2006-10-31,0.52, -0.05, 6.33, 2.07, 1.69, 7.70, repro,
2006-11-01,0.94, 0.49, 8.88, 2.30, 1.88, 8.56, repro,
2006-11-02,1.77, 0.35, 6.48, 2.02, 1.64, 7.49, repro,
2006-11-03,0.09, 0.85, 9.00, 2.05, 1.69, 7.64, repro,
2006-11-04,0.16, 0.54, 0.75, 2.11, 1.70, 7.76, repro,
2006-11-05,-0.17, -0.66, 5.20, 2.22, 1.80, 8.11, repro,
2006-11-06,-0.76, -0.05, 4.81, 2.07, 1.71, 7.70, repro,
2006-11-07,1.07, 1.44, 5.14, 2.17, 1.76, 8.03, repro,
2006-11-08,1.18, 1.48, 9.56, 2.16, 1.74, 7.99, repro,
2006-11-09,0.80, 0.46, 10.21, 2.17, 1.78, 8.05, repro,
2006-11-10,0.52, 0.02, 7.15, 2.18, 1.77, 7.99, repro,
2006-11-11,1.62, 0.95, 4.46, 2.10, 1.69, 7.68, repro,
2006-11-12,-1.41, -0.03, 6.51, 2.17, 1.75, 7.94, repro,
2006-11-13,1.52, 4.63, 9.57, 2.13, 1.68, 7.64, repro,
2006-11-14,0.72, 0.43, 7.45, 2.07, 1.68, 7.61, repro,
2006-11-15,0.09, -0.52, 0.35, 2.02, 1.65, 7.55, repro,
2006-11-16,1.89, 0.36, 9.14, 1.99, 1.61, 7.27, repro,
2006-11-17,0.98, -0.51, 4.19, 1.98, 1.60, 7.21, repro,
2006-11-18,1.12, -1.14, -1.90, 2.11, 1.74, 7.73, repro,
2006-11-19,0.71, 0.33, -2.00, 2.00, 1.61, 7.29, repro,
2006-11-20,1.22, -1.34, 2.44, 2.06, 1.70, 7.62, repro,
2006-11-21,-0.13, -0.54, -4.00, 2.04, 1.68, 7.45, repro,
2006-11-22,-0.55, -0.92, 1.59, 1.98, 1.61, 7.19, repro,
2006-11-23,0.24, 0.17, -1.49, 2.01, 1.65, 7.43, repro,
2006-11-24,0.69, -0.69, -1.02, 2.09, 1.69, 7.68, repro,
2006-11-25,1.03, 0.03, 2.90, 2.08, 1.66, 7.46, repro,
2006-11-26,0.77, -0.33, 4.08, 2.09, 1.66, 7.54, repro,
2006-11-27,1.34, -0.32, 2.67, 2.01, 1.62, 7.28, repro,
2006-11-28,0.09, -0.30, 2.09, 1.98, 1.61, 7.22, repro,
2006-11-29,0.47, -0.43, 0.10, 1.98, 1.62, 7.25, repro,
2006-11-30,0.84, 0.49, -2.67, 1.99, 1.63, 7.32, repro,
2006-12-01,0.84, -0.59, -1.05, 2.00, 1.62, 7.30, repro,
2006-12-02,0.68, -0.33, -5.02, 2.03, 1.68, 7.44, repro,
2006-12-03,-0.20, 0.01, 0.61, 2.07, 1.70, 7.59, repro,
2006-12-04,1.09, 0.34, -7.97, 2.03, 1.64, 7.38, repro,
2006-12-05,0.78, -0.18, -5.79, 2.07, 1.75, 7.64, repro,
2006-12-06,1.05, -0.51, -2.59, 2.21, 1.80, 7.93, repro,
2006-12-07,0.34, -1.01, -1.65, 2.02, 1.69, 7.50, repro,
2006-12-08,0.97, -0.13, 0.63, 2.00, 1.68, 7.39, repro,
2006-12-09,1.14, 1.28, 3.86, 2.11, 1.78, 7.72, repro,
2006-12-10,1.64, -0.46, 1.90, 2.12, 1.74, 7.67, repro,
2006-12-11,0.36, -0.30, -0.14, 2.04, 1.65, 7.47, repro,
2006-12-12,2.14, 2.52, -0.24, 2.11, 1.74, 7.81, repro,
2006-12-13,2.00, -0.25, -6.22, 2.03, 1.70, 7.53, repro,
2006-12-14,1.85, -0.43, 2.21, 2.02, 1.69, 7.46, repro,
2006-12-15,1.49, 1.81, 5.10, 2.08, 1.75, 7.80, repro,
2006-12-16,1.35, 2.87, 4.96, 2.09, 1.77, 7.65, repro,
2006-12-17,0.49, 0.91, 0.95, 2.09, 1.79, 7.97, repro,
2006-12-18,-0.41, -2.21, 5.14, 2.28, 1.91, 8.66, repro,
2006-12-19,1.48, -1.21, 2.10, 2.12, 1.84, 7.99, repro,
2006-12-20,0.29, -1.51, 0.20, 2.15, 1.84, 7.95, repro,
2006-12-21,0.98, -0.00, -3.21, 2.00, 1.76, 7.54, repro,
2006-12-22,0.78, -0.38, 1.07, 2.14, 1.88, 8.23, repro,
2006-12-23,1.00, -0.16, -2.35, 2.09, 1.81, 7.94, repro,
2006-12-24,1.55, 0.11, -7.28, 2.04, 1.66, 7.37, repro,
2006-12-25,1.50, -0.60, -8.88, 2.05, 1.76, 7.58, repro,
2006-12-26,0.27, -1.53, -0.92, 2.13, 1.76, 7.85, repro,
2006-12-27,0.27, -1.41, 1.60, 2.19, 1.84, 8.20, repro,
2006-12-28,0.26, -3.04, 1.60, 2.35, 2.14, 9.41, repro,
2006-12-29,1.32, -2.26, -8.37, 2.17, 1.84, 8.15, repro,
2006-12-30,1.71, -0.97, -4.55, 2.20, 1.90, 8.32, repro,
2006-12-31,1.10, -1.41, -1.30, 2.26, 1.95, 8.58, repro,
2007-01-01,1.10, -1.07, -7.34, 2.38, 2.04, 9.01, repro,
2007-01-02,2.11, 0.42, -6.72, 2.17, 1.93, 8.38, repro,
2007-01-03,2.23, -1.65, 1.72, 2.02, 1.79, 7.68, repro,
2007-01-04,2.27, 12.24, 11.46, 2.00, 1.71, 7.49, repro,
2007-01-05,-0.54, 10.39, 8.34, 2.10, 1.83, 7.99, repro,
2007-01-06,0.02, 3.92, 0.01, 2.06, 1.79, 7.74, repro,
2007-01-07,2.25, -2.12, -10.03, 2.04, 1.71, 7.58, repro,
2007-01-08,0.43, -2.00, -6.24, 2.04, 1.70, 7.53, repro,
2007-01-09,1.25, -0.89, -6.08, 2.03, 1.67, 7.35, repro,
2007-01-10,1.41, -0.53, -5.99, 2.06, 1.69, 7.48, repro,
2007-01-11,1.65, 0.08, 2.76, 2.08, 1.66, 7.51, repro,
2007-01-12,1.19, -1.33, -4.46, 2.05, 1.65, 7.39, repro,
2007-01-13,0.50, -1.58, -7.59, 1.93, 1.59, 7.07, repro,
2007-01-14,1.36, -1.34, -6.65, 1.94, 1.59, 7.05, repro,
2007-01-15,1.47, -1.37, -9.89, 1.97, 1.62, 7.24, repro,
2007-01-16,1.86, -0.95, -10.90, 1.99, 1.59, 7.14, repro,
2007-01-17,1.85, -1.49, -6.54, 2.00, 1.64, 7.32, repro,
2007-01-18,1.44, -0.71, -10.26, 2.09, 1.81, 7.83, repro,
2007-01-19,2.76, -0.07, -9.99, 2.09, 1.74, 7.79, repro,
2007-01-20,2.58, -1.47, -7.57, 2.04, 1.65, 7.53, repro,
2007-01-21,1.06, -1.35, -5.76, 1.96, 1.60, 7.14, repro,
2007-01-22,1.89, -0.21, -5.37, 1.96, 1.59, 7.11, repro,
2007-01-23,1.54, -0.51, -12.28, 2.04, 1.69, 7.55, repro,
2007-01-24,1.37, -0.42, -12.41, 1.96, 1.60, 7.16, repro,
2007-01-25,2.96, -0.94, -9.45, 2.07, 1.73, 7.61, repro,
2007-01-26,0.74, -0.63, -4.40, 1.94, 1.57, 6.96, repro,
2007-01-27,1.91, 0.16, -8.02, 1.93, 1.58, 6.95, repro,
2007-01-28,1.43, -0.75, -8.57, 1.95, 1.59, 7.02, repro,
2007-01-29,2.13, -0.77, -8.61, 1.98, 1.64, 7.25, repro,
2007-01-30,1.48, -0.03, -7.21, 1.96, 1.58, 7.03, repro,
2007-01-31,0.51, -0.98, 1.06, 1.94, 1.57, 6.96, repro,
2007-02-01,1.28, -0.09, -1.09, 1.97, 1.62, 7.21, repro,
2007-02-02,1.54, 0.18, -4.40, 1.98, 1.61, 7.17, repro,
2007-02-03,1.20, -0.50, -7.06, 1.98, 1.61, 7.20, repro,
2007-02-04,1.48, 0.19, -11.56, 1.95, 1.58, 7.01, repro,
2007-02-05,1.07, 0.11, -10.45, 1.94, 1.58, 6.98, repro,
2007-02-06,0.32, 0.53, -9.39, 1.98, 1.59, 7.07, repro,
2007-02-07,-0.46, 0.24, -3.09, 1.94, 1.58, 6.98, repro,
2007-02-08,3.98, 1.84, -4.33, 2.04, 1.66, 7.39, repro,
2007-02-09,1.15, 0.82, -2.94, 2.02, 1.70, 7.39, repro,
2007-02-10,1.92, 2.68, -2.07, 1.99, 1.61, 7.11, repro,
2007-02-11,0.74, 0.91, 2.95, 1.96, 1.60, 7.10, repro,
2007-02-12,1.61, 1.31, -4.94, 2.01, 1.69, 7.37, repro,
2007-02-13,0.12, 1.95, -5.27, 1.99, 1.64, 7.19, repro,
2007-02-14,1.66, -0.16, -12.35, 1.99, 1.63, 7.19, repro,
2007-02-15,1.77, 0.15, -8.82, 2.04, 1.68, 7.40, repro,
2007-02-16,1.52, 0.19, -9.40, 2.11, 1.77, 7.84, repro,
2007-02-17,2.20, 0.82, -9.27, 2.08, 1.75, 7.60, repro,
2007-02-18,3.52, 0.99, -4.99, 1.98, 1.63, 7.19, repro,
2007-02-19,0.49, -0.49, 1.37, 1.99, 1.63, 7.21, repro,
2007-02-20,1.10, -0.48, -1.80, 2.02, 1.67, 7.35, repro,
2007-02-21,0.85, 0.82, -0.34, 2.00, 1.61, 7.22, repro,
2007-02-22,-0.26, -1.07, -2.87, 1.94, 1.57, 7.01, repro,
2007-02-23,2.13, 0.39, -0.98, 2.21, 1.73, 7.78, repro,
2007-02-24,0.84, -0.59, -5.18, 1.97, 1.58, 7.07, repro,
2007-02-25,-0.36, -0.18, -3.80, 2.07, 1.66, 7.56, repro,
2007-02-26,-2.26, 0.78, -0.33, 1.99, 1.64, 7.33, repro,
2007-02-27,-14.54, 14.38, 76.40, 2.00, 1.64, 7.28, repro,
2007-02-28,-24.69, 21.83, 76.15, 2.05, 1.65, 7.45, repro,
2007-03-01,-7.96, 23.77, 80.34, 2.15, 1.77, 7.91, repro,
2007-03-02,-11.38, 22.31, 71.47, 2.23, 1.86, 8.30, repro,
2007-03-03,-17.85, 23.51, 67.39, 1.99, 1.64, 7.21, repro,
2007-03-04,-16.95, 15.81, 46.64, 1.99, 1.63, 7.21, repro,
2007-03-05,-24.72, 16.95, 59.56, 1.98, 1.63, 7.16, repro,
2007-03-06,-17.83, 18.15, 49.60, 2.05, 1.69, 7.44, repro,
2007-03-07,-17.89, 14.64, 49.61, 2.00, 1.64, 7.24, repro,
2007-03-08,-17.44, 16.95, 61.91, 2.00, 1.64, 7.27, repro,
2007-03-09,-25.65, 18.00, 66.64, 1.99, 1.65, 7.30, repro,
2007-03-14,0.64, 3.93, 9.06, 4.61, 3.63, 15.95, repro,
2007-03-15,1.88, 0.14, -8.68, 1.99, 1.63, 7.21, repro,
2007-03-16,3.41, 0.61, -10.58, 2.11, 1.75, 7.71, repro,
2007-03-17,1.71, 0.60, 1.47, 2.03, 1.66, 7.30, repro,
2007-03-18,-0.73, -0.82, 4.78, 2.03, 1.64, 7.46, repro,
2007-03-19,1.09, 0.57, -3.93, 2.02, 1.61, 7.13, repro,
2007-03-20,-0.50, -1.02, 0.57, 2.12, 1.68, 7.53, repro,
2007-03-21,-0.01, -1.91, 1.69, 2.06, 1.63, 7.37, repro,
2007-03-22,0.24, -1.04, 4.53, 2.03, 1.65, 7.53, repro,
2007-03-23,-0.93, -2.38, 4.30, 2.00, 1.62, 7.31, repro,
2007-03-24,0.85, -1.38, 2.56, 2.05, 1.67, 7.42, repro,
2007-03-25,0.17, -1.85, 2.32, 1.95, 1.56, 6.97, repro,
2007-03-26,0.33, -1.44, -4.02, 2.07, 1.68, 7.41, repro,
2007-03-27,0.63, -1.45, -0.66, 2.08, 1.60, 7.29, repro,
2007-03-28,1.60, -0.18, 2.09, 2.09, 1.61, 7.38, repro,
2007-03-29,1.28, -0.36, -9.48, 1.99, 1.61, 7.26, repro,
2007-03-30,1.17, 0.38, -10.80, 1.97, 1.57, 7.04, repro,
2007-03-31,1.10, 0.49, -6.83, 1.96, 1.56, 7.00, repro,
2007-04-01,0.42, -0.26, 1.69, 1.97, 1.57, 7.04, repro,
2007-04-02,-0.62, 0.11, 2.22, 1.98, 1.57, 7.06, repro,
2007-04-03,0.55, -0.17, -6.93, 2.06, 1.70, 7.63, repro,
2007-04-04,0.75, -0.39, -4.88, 2.06, 1.66, 7.44, repro,
2007-04-05,1.65, -0.21, -7.74, 2.09, 1.71, 7.53, repro,
2007-04-06,1.04, -0.82, -1.14, 2.07, 1.70, 7.53, repro,
2007-04-07,1.73, -0.40, -4.88, 2.08, 1.62, 7.41, repro,
2007-04-08,0.82, -0.83, -3.35, 1.96, 1.57, 6.99, repro,
2007-04-09,1.12, 0.28, -2.84, 1.96, 1.57, 6.98, repro,
2007-04-10,1.93, -1.03, 0.22, 2.04, 1.65, 7.40, repro,
2007-04-11,1.16, 0.18, 5.67, 1.98, 1.57, 7.05, repro,
2007-04-12,1.26, -1.72, -2.68, 1.97, 1.57, 7.05, repro,
2007-04-13,0.54, -0.09, -1.24, 2.01, 1.60, 7.16, repro,
2007-04-14,-0.25, -0.09, 2.68, 2.01, 1.62, 7.25, repro,
2007-04-15,-0.64, -0.44, -3.53, 2.00, 1.61, 7.23, repro,
2007-04-16,0.55, -1.39, -2.39, 2.00, 1.61, 7.26, repro,
2007-04-17,2.07, -0.59, -7.79, 2.01, 1.62, 7.28, repro,
2007-04-18,0.26, -0.24, -2.06, 1.97, 1.57, 7.07, repro,
2007-04-19,1.59, -0.39, -4.44, 1.98, 1.57, 7.08, repro,
2007-04-20,1.54, -1.42, -2.19, 2.01, 1.62, 7.21, repro,
2007-04-21,1.01, -1.40, -1.43, 1.98, 1.57, 7.05, repro,
2007-04-22,1.52, -0.87, 1.63, 1.97, 1.56, 7.05, repro,
2007-04-23,0.07, -0.34, -4.50, 2.02, 1.60, 7.18, repro,
2007-04-24,1.47, 0.22, -11.31, 2.04, 1.65, 7.32, repro,
2007-04-25,0.73, -0.31, -5.01, 2.00, 1.60, 7.18, repro,
2007-04-26,1.47, -0.81, -7.85, 1.99, 1.57, 7.09, repro,
2007-04-27,1.28, 0.23, -2.51, 1.99, 1.57, 7.09, repro,
2007-04-28,2.31, -0.59, -4.45, 2.06, 1.63, 7.35, repro,
2007-04-29,1.24, -1.01, -8.45, 1.98, 1.56, 7.08, repro,
2007-04-30,1.16, -0.41, -5.05, 1.98, 1.56, 7.11, repro,
2007-05-01,1.60, -0.36, -4.59, 1.99, 1.56, 7.09, repro,
2007-05-02,-0.16, 0.26, -8.87, 2.06, 1.57, 7.29, repro,
2007-05-03,1.69, 0.81, -8.69, 2.13, 1.62, 7.50, repro,
2007-05-04,1.10, -1.27, -3.44, 2.03, 1.61, 7.27, repro,
2007-05-05,2.36, -0.79, -5.29, 2.01, 1.60, 7.19, repro,
2007-05-06,1.68, -0.75, -6.68, 1.99, 1.55, 7.06, repro,
2007-05-07,1.58, -1.53, -11.48, 2.02, 1.60, 7.19, repro,
2007-05-08,1.67, -0.94, -6.16, 2.00, 1.57, 7.14, repro,
2007-05-09,2.50, 0.21, -5.01, 2.00, 1.56, 7.09, repro,
2007-05-10,2.10, 0.03, -3.40, 2.13, 1.66, 7.62, repro,
2007-05-11,1.19, -0.27, -5.37, 2.08, 1.62, 7.45, repro,
2007-05-12,0.72, -0.33, -2.10, 2.02, 1.56, 7.15, repro,
2007-05-13,2.15, -0.46, -4.30, 2.10, 1.65, 7.51, repro,
2007-05-14,1.30, -0.95, -3.26, 2.07, 1.64, 7.47, repro,
2007-05-15,0.69, -1.37, -1.67, 2.00, 1.57, 7.10, repro,
2007-05-16,1.57, -0.63, -5.88, 2.03, 1.61, 7.19, repro,
2007-05-17,2.06, -1.13, -2.47, 2.02, 1.59, 7.21, repro,
2007-05-18,2.27, -0.13, -8.13, 2.09, 1.65, 7.46, repro,
2007-05-19,0.94, -0.32, -8.08, 2.06, 1.62, 7.32, repro,
2007-05-20,1.53, -0.76, -4.17, 2.11, 1.68, 7.52, repro,
2007-05-21,0.15, -1.52, -0.83, 2.04, 1.59, 7.18, repro,
2007-05-22,1.43, -1.07, -1.50, 2.03, 1.59, 7.16, repro,
2007-05-23,2.71, -0.41, -6.03, 2.14, 1.72, 7.70, repro,
2007-05-24,1.22, -0.34, -1.79, 2.23, 1.79, 8.03, repro,
2007-05-25,-0.12, -0.37, -3.20, 2.07, 1.66, 7.47, repro,
2007-05-26,0.52, 0.37, -3.53, 2.06, 1.65, 7.42, repro,
2007-05-27,0.92, -0.05, -1.96, 2.00, 1.56, 7.03, repro,
2007-05-28,1.05, -0.14, -1.31, 2.05, 1.60, 7.20, repro,
2007-05-29,1.58, -0.14, -3.81, 2.06, 1.63, 7.37, repro,
2007-05-30,0.03, -0.30, 1.10, 2.11, 1.64, 7.54, repro,
2007-05-31,-0.29, -1.28, 0.15, 2.06, 1.60, 7.18, repro,
2007-06-01,-0.56, -0.05, -1.53, 2.01, 1.57, 7.10, repro,
2007-06-02,1.58, -0.38, 1.34, 2.00, 1.57, 7.07, repro,
2007-06-03,0.49, -0.98, -1.17, 2.04, 1.62, 7.26, repro,
2007-06-04,1.39, 0.51, 1.58, 2.00, 1.57, 7.13, repro,
2007-06-05,0.18, -0.44, 2.93, 2.05, 1.58, 7.24, repro,
2007-06-06,0.85, -0.18, 0.26, 2.01, 1.57, 7.12, repro,
2007-06-07,0.31, -0.79, -0.09, 2.00, 1.58, 7.11, repro,
2007-06-08,1.31, 0.06, 1.19, 2.00, 1.58, 7.10, repro,
2007-06-09,1.06, -1.46, -2.51, 2.02, 1.62, 7.28, repro,
2007-06-10,0.07, -0.85, -5.93, 2.04, 1.63, 7.40, repro,
2007-06-11,0.27, 0.32, -1.17, 2.06, 1.67, 7.35, repro,
2007-06-12,-0.25, -1.00, 0.60, 2.04, 1.66, 7.31, repro,
2007-06-13,0.40, -1.17, -2.53, 2.04, 1.62, 7.22, repro,
2007-06-14,1.01, 0.70, -5.39, 2.04, 1.62, 7.24, repro,
2007-06-15,0.64, 0.14, 0.83, 2.04, 1.64, 7.37, repro,
2007-06-16,1.96, 0.76, -2.70, 1.99, 1.56, 7.00, repro,
2007-06-17,0.34, 0.06, -2.64, 2.01, 1.58, 7.13, repro,
2007-06-18,1.09, 0.56, -0.30, 1.98, 1.57, 7.04, repro,
2007-06-19,0.55, 1.17, -1.99, 1.99, 1.58, 7.12, repro,
2007-06-20,1.92, -0.15, -5.96, 2.00, 1.57, 7.13, repro,
2007-06-21,0.39, 0.02, -4.37, 2.00, 1.57, 7.12, repro,
2007-06-22,0.32, 0.57, -3.96, 2.00, 1.57, 7.08, repro,
2007-06-23,1.11, 0.94, -6.90, 2.00, 1.57, 7.09, repro,
2007-06-24,1.65, 0.02, -0.83, 2.01, 1.62, 7.32, repro,
2007-06-25,0.95, 0.12, -1.89, 2.01, 1.59, 7.26, repro,
2007-06-26,0.58, 0.53, -7.43, 2.01, 1.57, 7.16, repro,
2007-06-27,0.25, 0.49, -6.23, 2.02, 1.57, 7.18, repro,
2007-06-28,2.05, 1.23, -2.53, 2.00, 1.57, 7.12, repro,
2007-06-29,2.32, 1.07, 2.32, 1.99, 1.56, 7.08, repro,
2007-06-30,0.41, 0.98, -0.17, 1.99, 1.58, 7.17, repro,
2007-07-01,2.39, 1.14, 0.58, 2.01, 1.57, 7.20, repro,
2007-07-02,1.97, 1.13, 0.99, 2.02, 1.57, 7.20, repro,
2007-07-03,0.46, 0.66, -0.50, 2.00, 1.56, 7.10, repro,
2007-07-04,0.11, 0.46, -3.52, 2.00, 1.57, 7.15, repro,
2007-07-05,0.23, 0.89, -4.38, 2.01, 1.58, 7.23, repro,
2007-07-06,1.76, 0.37, -2.23, 2.00, 1.57, 7.16, repro,
2007-07-07,-0.85, 0.83, -0.12, 2.00, 1.57, 7.14, repro,
2007-07-08,-2.03, 0.86, 5.83, 2.02, 1.58, 7.17, repro,
2007-07-09,-0.18, 0.05, -0.34, 2.04, 1.64, 7.32, repro,
2007-07-10,0.46, 0.64, -1.85, 2.01, 1.60, 7.26, repro,
2007-07-11,0.77, 1.07, 0.03, 2.00, 1.57, 7.14, repro,
2007-07-12,1.78, 1.40, 1.86, 2.05, 1.63, 7.37, repro,
2007-07-13,-0.81, 1.20, -1.11, 2.04, 1.64, 7.36, repro,
2007-07-14,0.10, 0.89, -0.58, 2.03, 1.62, 7.21, repro,
2007-07-15,0.86, 2.18, 4.27, 2.03, 1.63, 7.29, repro,
2007-07-16,2.57, 1.26, -0.22, 2.03, 1.63, 7.38, repro,
2007-07-17,-0.37, 1.28, 4.03, 2.01, 1.57, 7.18, repro,
2007-07-18,-1.31, 1.65, 1.32, 2.06, 1.67, 7.39, repro,
2007-07-19,-0.33, 1.11, 3.20, 2.06, 1.68, 7.55, repro,
2007-07-20,0.63, 0.93, 5.67, 2.04, 1.65, 7.38, repro,
2007-07-21,-0.28, 1.26, 5.20, 2.03, 1.62, 7.27, repro,
2007-07-22,-0.35, 0.03, 4.89, 2.10, 1.64, 7.57, repro,
2007-07-23,0.02, 0.40, 1.56, 2.08, 1.67, 7.51, repro,
2007-07-24,2.10, 0.58, 12.09, 2.06, 1.64, 7.42, repro,
2007-07-25,1.15, 0.76, 11.38, 2.05, 1.66, 7.43, repro,
2007-07-26,-0.28, 1.07, 7.75, 2.03, 1.60, 7.24, repro,
2007-07-27,0.47, 1.77, 6.06, 2.05, 1.63, 7.36, repro,
2007-07-28,0.45, 0.69, 6.17, 2.04, 1.63, 7.31, repro,
2007-07-29,0.97, 1.63, 4.26, 2.05, 1.63, 7.34, repro,
2007-07-30,-1.06, 0.99, 7.10, 2.01, 1.59, 7.20, repro,
