PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1093018398 North Latitude, -122.3038700779 East Longitude, 74.30608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-17,0.00, 0.00, 0.00, 2.21, 1.70, 7.77, repro,
2006-03-18,0.99, 0.58, 4.95, 2.12, 1.60, 7.38, repro,
2006-03-19,1.87, 1.40, 4.99, 2.13, 1.60, 7.40, repro,
2006-03-20,0.75, 0.13, 5.04, 2.14, 1.62, 7.56, repro,
2006-03-21,-0.04, 0.80, 1.60, 2.11, 1.63, 7.49, repro,
2006-03-22,0.77, 0.98, -4.56, 2.12, 1.62, 7.52, repro,
2006-03-23,0.29, 0.21, -11.24, 2.17, 1.65, 7.62, repro,
2006-03-24,0.56, 1.04, 4.92, 2.20, 1.66, 7.70, repro,
2006-03-25,-0.09, 2.82, 1.88, 2.20, 1.67, 7.70, repro,
2006-03-26,0.32, 1.48, 3.70, 2.19, 1.67, 7.71, repro,
2006-03-27,1.05, 1.73, 9.03, 2.20, 1.68, 7.74, repro,
2006-03-28,-4.58, -0.54, 7.61, 2.12, 1.64, 7.48, repro,
2006-03-29,0.34, 0.53, 7.39, 2.04, 1.60, 7.23, repro,
2006-03-30,1.11, 0.69, 1.76, 2.05, 1.59, 7.24, repro,
2006-03-31,1.75, 1.50, 8.53, 2.09, 1.67, 7.51, repro,
2006-04-01,2.42, 0.79, 4.85, 2.06, 1.63, 7.42, repro,
2006-04-02,1.40, -0.73, -2.83, 2.09, 1.67, 7.51, repro,
2006-04-03,0.16, -4.37, -0.52, 2.08, 1.63, 7.50, repro,
2006-04-04,1.42, -0.83, 4.09, 2.10, 1.65, 7.53, repro,
2006-04-05,0.24, 0.59, 5.23, 2.06, 1.61, 7.31, repro,
2006-04-06,-0.40, -0.40, 4.42, 2.08, 1.65, 7.56, repro,
2006-04-07,0.10, 1.41, 4.84, 2.16, 1.66, 7.68, repro,
2006-04-08,1.10, 1.99, -1.11, 2.14, 1.63, 7.50, repro,
2006-04-09,1.28, 0.48, 3.42, 2.06, 1.61, 7.38, repro,
2006-04-10,1.75, -1.44, 2.62, 2.05, 1.60, 7.33, repro,
2006-04-11,0.80, 0.98, 5.50, 2.11, 1.67, 7.64, repro,
2006-04-12,1.10, 0.38, 6.11, 2.10, 1.65, 7.59, repro,
2006-04-13,0.52, 1.54, -3.77, 2.10, 1.63, 7.57, repro,
2006-04-14,-0.32, 2.06, 4.61, 2.07, 1.62, 7.43, repro,
2006-04-15,-1.04, 1.15, 11.70, 2.14, 1.67, 7.68, repro,
2006-04-16,-1.79, 1.55, 11.28, 2.06, 1.63, 7.43, repro,
2006-04-17,0.57, 1.00, 5.22, 2.10, 1.69, 7.63, repro,
2006-04-18,2.29, 0.63, 1.64, 2.09, 1.66, 7.51, repro,
2006-04-19,0.92, 0.82, -1.04, 2.03, 1.60, 7.29, repro,
2006-04-20,1.68, 0.72, 2.13, 2.12, 1.70, 7.69, repro,
2006-04-21,-0.40, 1.49, 4.56, 2.06, 1.60, 7.34, repro,
2006-04-22,-0.35, 0.18, -3.25, 2.04, 1.61, 7.38, repro,
2006-04-23,1.07, 1.40, 3.24, 2.11, 1.70, 7.64, repro,
2006-04-24,0.14, 0.71, -1.40, 2.05, 1.63, 7.41, repro,
2006-04-25,1.24, 1.98, 0.50, 2.24, 1.84, 8.28, repro,
2006-04-26,0.29, 2.36, 4.56, 2.15, 1.71, 7.81, repro,
2006-04-27,1.12, 1.50, -4.50, 2.15, 1.64, 7.55, repro,
2006-04-28,2.50, 2.12, -1.46, 2.11, 1.60, 7.40, repro,
2006-04-29,0.70, 0.75, 1.52, 2.01, 1.57, 7.19, repro,
2006-04-30,-0.18, 1.48, -1.36, 2.02, 1.59, 7.29, repro,
2006-05-01,0.94, 0.64, -0.80, 2.04, 1.59, 7.35, repro,
2006-05-02,1.95, 0.99, 0.32, 2.04, 1.58, 7.29, repro,
2006-05-03,0.42, 0.73, 7.69, 2.05, 1.58, 7.32, repro,
2006-05-04,0.61, 0.74, -0.30, 2.03, 1.58, 7.26, repro,
2006-05-05,0.86, 1.16, 0.19, 2.01, 1.58, 7.26, repro,
2006-05-06,0.03, 1.07, 1.95, 2.03, 1.60, 7.34, repro,
2006-05-07,0.98, 2.34, 0.65, 2.03, 1.57, 7.23, repro,
2006-05-08,-0.12, 0.07, 2.75, 2.07, 1.63, 7.39, repro,
2006-05-09,1.67, 0.89, 7.97, 2.09, 1.60, 7.39, repro,
2006-05-10,1.06, 0.96, -1.10, 2.03, 1.58, 7.27, repro,
2006-05-11,0.71, 1.06, 5.77, 2.02, 1.58, 7.25, repro,
2006-05-12,0.95, 0.50, 2.25, 2.09, 1.66, 7.56, repro,
2006-05-13,0.95, -0.48, 1.03, 2.02, 1.58, 7.22, repro,
2006-05-14,0.95, 1.78, 6.71, 2.04, 1.59, 7.33, repro,
2006-05-15,0.27, 1.85, -1.84, 2.04, 1.58, 7.29, repro,
2006-05-16,0.17, 1.24, -0.46, 2.07, 1.65, 7.58, repro,
2006-05-17,0.82, 1.84, 6.98, 2.06, 1.64, 7.53, repro,
2006-05-18,-0.67, 1.74, 11.62, 2.04, 1.60, 7.33, repro,
2006-05-19,0.88, 1.30, 14.62, 2.10, 1.60, 7.38, repro,
2006-05-20,0.23, 1.02, 13.58, 2.10, 1.60, 7.38, repro,
2006-05-21,0.23, 0.11, 8.50, 2.13, 1.62, 7.46, repro,
2006-05-22,1.71, 1.11, 15.34, 2.10, 1.62, 7.45, repro,
2006-05-23,2.48, -1.09, 7.87, 2.09, 1.61, 7.36, repro,
2006-05-24,0.39, 0.85, -0.04, 2.08, 1.60, 7.28, repro,
2006-05-25,0.28, -0.19, 4.91, 2.23, 1.68, 7.85, repro,
2006-05-26,0.27, 2.38, 18.52, 2.18, 1.65, 7.72, repro,
2006-05-27,-0.86, -1.77, 15.60, 2.13, 1.63, 7.63, repro,
2006-05-28,1.06, 1.71, 14.01, 2.09, 1.61, 7.43, repro,
2006-05-29,1.78, 0.99, 5.95, 2.10, 1.61, 7.41, repro,
2006-05-30,0.84, 0.35, -0.06, 2.15, 1.64, 7.57, repro,
2006-05-31,-0.25, 2.42, 7.99, 2.16, 1.64, 7.56, repro,
2006-06-01,2.13, -0.20, 5.00, 2.16, 1.64, 7.64, repro,
2006-06-02,5.35, 0.20, -13.77, 2.20, 1.69, 7.88, repro,
2006-06-03,-0.43, 1.40, 4.26, 2.19, 1.69, 7.83, repro,
2006-06-04,1.73, 0.34, 15.59, 2.20, 1.65, 7.69, repro,
2006-06-05,1.01, 0.38, 10.24, 2.20, 1.68, 7.81, repro,
2006-06-06,2.06, 0.03, 6.64, 2.18, 1.64, 7.69, repro,
2006-06-07,0.09, 3.16, -4.76, 2.23, 1.69, 7.93, repro,
2006-06-08,-1.64, 0.12, 5.01, 2.10, 1.63, 7.54, repro,
2006-06-09,-0.32, 0.99, 5.33, 2.10, 1.60, 7.37, repro,
2006-06-10,-0.62, -0.26, 11.14, 2.11, 1.60, 7.40, repro,
2006-06-11,-0.89, 0.51, 12.90, 2.13, 1.64, 7.56, repro,
2006-06-12,-0.39, 2.62, 7.79, 2.14, 1.67, 7.75, repro,
2006-06-13,-0.44, 0.83, 8.73, 2.21, 1.69, 7.84, repro,
2006-06-14,0.85, 0.71, 2.80, 2.19, 1.68, 7.70, repro,
2006-06-15,1.21, 1.35, 12.95, 2.08, 1.59, 7.31, repro,
2006-06-16,1.03, 1.03, 7.04, 2.09, 1.60, 7.38, repro,
2006-06-17,2.15, 0.13, 1.40, 2.09, 1.61, 7.43, repro,
2006-06-18,0.44, 1.07, 9.33, 2.24, 1.75, 8.22, repro,
2006-06-19,0.64, 0.32, -0.49, 2.12, 1.67, 7.71, repro,
2006-06-20,0.45, 0.70, 12.29, 2.18, 1.72, 7.91, repro,
2006-06-21,0.56, 0.43, 19.51, 2.10, 1.64, 7.55, repro,
2006-06-22,-0.12, 1.14, 10.94, 2.10, 1.65, 7.58, repro,
2006-06-23,0.70, 0.33, 2.23, 2.12, 1.66, 7.71, repro,
2006-06-24,1.01, 1.92, 4.97, 2.14, 1.67, 7.77, repro,
2006-06-25,0.28, 1.56, 7.51, 2.12, 1.66, 7.66, repro,
2006-06-26,0.34, -0.08, 10.61, 2.13, 1.67, 7.70, repro,
2006-06-27,-1.23, 0.20, 8.80, 2.15, 1.72, 7.75, repro,
2006-06-28,-1.55, -0.63, 9.15, 2.11, 1.66, 7.66, repro,
2006-06-29,-1.06, 3.47, 12.92, 2.11, 1.69, 7.80, repro,
2006-06-30,-1.32, 2.24, 21.56, 2.19, 1.71, 7.91, repro,
2006-07-01,0.07, 1.01, 14.80, 2.10, 1.62, 7.53, repro,
2006-07-02,-0.11, -0.65, 3.31, 2.11, 1.67, 7.67, repro,
2006-07-03,1.18, 1.84, 14.44, 2.09, 1.62, 7.57, repro,
2006-07-04,-0.23, 0.29, 1.63, 2.11, 1.63, 7.61, repro,
2006-07-05,-0.94, -0.31, 15.32, 2.17, 1.72, 7.94, repro,
2006-07-06,0.33, 0.84, 6.59, 2.08, 1.60, 7.44, repro,
2006-07-07,0.29, 1.25, 8.31, 2.10, 1.63, 7.63, repro,
2006-07-08,-0.35, 2.16, 5.34, 2.10, 1.63, 7.68, repro,
2006-07-09,-0.97, 1.75, 9.64, 2.24, 1.79, 8.15, repro,
2006-07-10,1.43, 1.22, -0.11, 2.15, 1.69, 7.82, repro,
2006-07-11,0.92, -0.23, 16.29, 2.09, 1.63, 7.59, repro,
