PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.0525391074 North Latitude, -77.4622563514 East Longitude, -21.26619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-26,0.00, 0.00, 0.00, 1.95, 2.10, 8.87, repro,
2007-06-27,-2.34, -3.59, -9.52, 1.73, 1.90, 7.91, repro,
2007-06-28,-2.96, -2.00, -20.73, 1.68, 1.79, 7.67, repro,
2007-06-29,-1.99, -2.24, -12.79, 1.74, 1.89, 7.93, repro,
2007-06-30,-0.09, -0.91, -11.29, 1.72, 1.82, 7.83, repro,
2007-07-01,-1.64, -1.00, -6.68, 1.72, 1.83, 7.82, repro,
2007-07-02,-1.08, -1.08, -16.13, 1.81, 1.89, 7.90, repro,
2007-07-03,0.61, -0.82, -11.72, 1.71, 1.82, 7.72, repro,
2007-07-04,-2.76, -0.65, -15.77, 1.85, 1.91, 8.40, repro,
2007-07-05,-1.16, -0.44, -6.34, 1.76, 1.92, 7.97, repro,
2007-07-06,-2.80, -1.34, -16.10, 1.72, 1.82, 7.83, repro,
2007-07-07,-0.03, -3.08, -13.92, 1.77, 1.82, 7.99, repro,
2007-07-08,-0.02, -3.58, -3.05, 1.69, 1.78, 7.61, repro,
2007-07-09,-2.07, -2.34, -13.95, 1.69, 1.82, 7.72, repro,
2007-07-10,-1.22, -1.68, -10.07, 1.71, 1.82, 7.74, repro,
2007-07-11,0.14, -0.98, -17.43, 1.69, 1.82, 7.74, repro,
2007-07-12,2.59, 1.14, -10.45, 1.76, 1.82, 8.11, repro,
2007-07-13,-0.80, -1.19, -12.25, 1.80, 1.87, 8.11, repro,
2007-07-14,-0.61, 1.75, -4.34, 1.81, 1.90, 8.17, repro,
2007-07-15,-2.34, -3.18, -13.14, 1.83, 1.99, 8.66, repro,
2007-07-16,-4.21, -1.97, -9.56, 1.81, 1.93, 8.31, repro,
2007-07-17,1.96, -4.74, -19.19, 1.77, 1.95, 8.10, repro,
2007-07-18,-2.89, -0.24, -9.33, 1.77, 1.85, 7.88, repro,
2007-07-19,-1.28, -0.89, -10.54, 1.76, 1.85, 7.98, repro,
2007-07-20,-1.10, -3.03, 1.89, 1.77, 1.84, 8.26, repro,
2007-07-21,2.09, -4.04, -9.71, 1.78, 1.85, 7.98, repro,
2007-07-22,-2.98, -3.17, -6.90, 1.73, 1.90, 8.01, repro,
2007-07-23,-2.37, -1.82, 2.24, 1.78, 1.90, 8.37, repro,
2007-07-24,-1.32, -2.21, -18.48, 1.77, 1.93, 8.22, repro,
2007-07-25,-0.30, -0.50, -15.52, 1.70, 1.80, 7.70, repro,
2007-07-26,-2.25, -4.42, -7.87, 1.78, 1.93, 8.05, repro,
2007-07-27,-1.35, -2.92, -3.51, 1.76, 1.90, 7.87, repro,
2007-07-28,1.17, -1.01, -4.21, 1.73, 1.82, 7.82, repro,
2007-07-29,-0.67, -3.57, -12.95, 1.75, 1.81, 8.08, repro,
2007-07-30,0.71, -1.29, 4.59, 1.77, 1.94, 7.95, repro,
2007-07-31,-2.26, -2.91, -8.09, 1.70, 1.80, 7.69, repro,
2007-08-01,-2.01, -0.76, -2.15, 1.70, 1.80, 7.81, repro,
2007-08-02,-1.16, -2.36, -8.30, 1.88, 2.01, 8.49, repro,
2007-08-03,-2.34, -1.24, -7.03, 1.71, 1.83, 7.83, repro,
2007-08-04,-0.74, 0.11, -14.36, 1.69, 1.79, 7.72, repro,
2007-08-05,-0.47, -1.82, -8.88, 1.68, 1.78, 7.66, repro,
2007-08-06,-1.46, -2.04, 8.25, 1.74, 1.83, 7.92, repro,
2007-08-07,-1.83, -3.43, -9.06, 1.80, 1.85, 8.11, repro,
2007-08-08,0.03, -4.21, -12.74, 2.07, 2.11, 9.33, repro,
2007-08-09,-1.92, 3.94, -4.85, 1.88, 2.14, 8.81, repro,
2007-08-10,-2.30, 2.02, 4.83, 1.82, 2.02, 8.46, repro,
2007-08-11,-1.89, -1.98, -4.74, 1.71, 1.90, 8.05, repro,
2007-08-12,-1.86, -2.53, 6.93, 1.73, 1.84, 7.90, repro,
2007-08-13,-0.05, -1.95, -9.54, 1.75, 1.86, 7.98, repro,
2007-08-14,-1.18, -3.34, -7.07, 1.91, 2.06, 8.66, repro,
2007-08-15,-1.36, -5.13, 3.81, 1.92, 2.01, 8.73, repro,
2007-08-16,-0.12, -3.25, -3.81, 1.79, 1.92, 8.19, repro,
2007-08-17,-0.55, -12.81, -11.14, 2.18, 2.40, 9.91, repro,
