PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2020-10-30
Release Date, 2021-08-28
Reference position, 32.4964938455 North Latitude, -106.8433144985 East Longitude, 1400.67798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-01,0.00, 0.00, 0.00, 1.85, 1.66, 7.42, repro,
2006-12-02,-0.08, 0.02, -2.42, 1.84, 1.66, 7.38, repro,
2006-12-03,0.44, 0.21, -3.52, 1.84, 1.65, 7.30, repro,
2006-12-04,0.45, 0.19, -5.21, 1.83, 1.66, 7.49, repro,
2006-12-05,-0.38, 0.78, -0.90, 1.88, 1.78, 7.74, repro,
2006-12-06,0.11, -0.18, 3.20, 1.90, 1.81, 7.85, repro,
2006-12-07,0.23, -0.93, -3.79, 1.89, 1.73, 7.62, repro,
2006-12-08,1.13, 0.80, -4.09, 1.89, 1.73, 7.58, repro,
2006-12-09,0.88, -0.34, 4.54, 1.98, 1.74, 7.86, repro,
2006-12-10,1.95, -0.72, 5.41, 1.89, 1.70, 7.71, repro,
2006-12-11,2.05, -1.79, 2.58, 1.86, 1.69, 7.54, repro,
2006-12-12,-0.46, 0.24, 0.59, 2.01, 1.77, 8.08, repro,
2006-12-13,0.18, -0.31, 5.64, 1.91, 1.74, 7.75, repro,
2006-12-14,1.21, -0.36, 4.89, 1.85, 1.71, 7.53, repro,
2006-12-15,0.55, -0.61, 7.92, 2.01, 1.77, 8.00, repro,
2006-12-16,-0.52, -0.16, 11.70, 2.01, 1.79, 8.19, repro,
2006-12-17,1.61, 1.84, 3.48, 1.91, 1.71, 7.72, repro,
2006-12-18,1.90, 1.11, 4.21, 2.06, 1.88, 8.42, repro,
2006-12-19,1.43, -0.02, 1.63, 1.95, 1.76, 7.88, repro,
2006-12-20,0.34, -0.95, 4.28, 2.01, 1.84, 8.40, repro,
2006-12-21,-0.06, -0.80, 2.73, 1.90, 1.78, 7.78, repro,
2006-12-22,0.77, -1.17, 4.05, 2.20, 1.96, 8.98, repro,
2006-12-23,0.25, 0.24, 2.75, 1.95, 1.76, 8.00, repro,
2006-12-24,-0.09, 0.04, 7.29, 1.84, 1.68, 7.55, repro,
2006-12-25,-0.71, 0.03, 2.01, 1.87, 1.71, 7.59, repro,
2006-12-26,0.33, -0.04, 2.50, 2.04, 1.78, 8.33, repro,
2006-12-27,0.12, -0.29, 5.75, 1.98, 1.77, 8.23, repro,
2006-12-28,1.30, 2.10, 9.39, 2.16, 1.94, 9.14, repro,
2006-12-29,-0.02, 0.53, 4.69, 1.96, 1.86, 8.33, repro,
2006-12-30,0.29, -0.05, 3.00, 1.98, 1.77, 8.15, repro,
2006-12-31,0.31, 0.80, 8.70, 2.03, 1.86, 8.58, repro,
2007-01-01,0.46, -0.88, 6.66, 2.06, 1.89, 8.73, repro,
2007-01-02,0.96, 0.50, 0.76, 2.14, 1.98, 8.83, repro,
2007-01-03,0.17, 0.37, 7.80, 1.83, 1.73, 7.57, repro,
2007-01-04,0.92, 0.62, 11.97, 1.83, 1.73, 7.58, repro,
2007-01-05,2.05, 0.42, 6.27, 1.79, 1.67, 7.24, repro,
2007-01-06,-0.37, 0.13, 4.32, 1.81, 1.68, 7.26, repro,
2007-01-07,-0.32, 0.13, -1.09, 1.81, 1.66, 7.23, repro,
2007-01-08,1.00, -0.44, -3.40, 1.92, 1.76, 7.68, repro,
2007-01-09,0.52, 0.15, -3.00, 1.83, 1.67, 7.32, repro,
2007-01-10,-0.05, -0.16, -1.57, 1.90, 1.75, 7.54, repro,
2007-01-11,1.30, -0.55, 8.84, 1.91, 1.73, 7.59, repro,
2007-01-12,0.38, 0.63, -3.68, 1.82, 1.65, 7.30, repro,
2007-01-13,-0.66, -0.99, 4.63, 1.77, 1.63, 7.13, repro,
2007-01-14,1.02, -1.77, 1.99, 1.80, 1.64, 7.21, repro,
2007-01-15,0.22, -0.19, -3.70, 1.77, 1.64, 7.20, repro,
2007-01-16,0.56, 0.57, -2.23, 1.81, 1.63, 7.29, repro,
2007-01-17,1.24, -0.52, -8.52, 1.83, 1.68, 7.33, repro,
2007-01-18,0.78, 0.22, -9.64, 1.85, 1.69, 7.37, repro,
2007-01-19,-4.21, -0.60, -6.08, 1.85, 1.67, 7.41, repro,
2007-01-20,-2.48, -1.24, -8.62, 1.86, 1.66, 7.36, repro,
2007-01-21,-0.54, -1.02, 2.79, 1.81, 1.65, 7.24, repro,
2007-01-22,0.68, -0.50, -0.05, 1.79, 1.64, 7.17, repro,
