PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9449888323 North Latitude, -115.7999413274 East Longitude, 134.98844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.00, 0.00, 0.00, 1.99, 1.85, 8.30, repro,
2006-10-14,2.14, 0.66, 5.43, 1.99, 1.82, 8.21, repro,
2006-10-15,1.52, 1.45, 4.27, 1.96, 1.84, 8.22, repro,
2006-10-16,1.63, 0.56, 13.30, 1.96, 1.80, 8.16, repro,
2006-10-17,-0.19, -2.17, 14.53, 2.01, 1.85, 8.30, repro,
2006-10-18,0.92, 0.22, 5.90, 2.01, 1.90, 8.44, repro,
2006-10-19,1.95, -0.88, -2.46, 2.03, 1.92, 8.55, repro,
2006-10-20,0.65, -1.02, -4.08, 2.06, 1.95, 8.94, repro,
2006-10-21,0.01, -0.41, 4.01, 1.95, 1.82, 8.14, repro,
2006-10-22,0.34, -0.98, 7.82, 1.99, 1.89, 8.44, repro,
2006-10-23,1.12, 1.37, -2.85, 1.95, 1.86, 8.38, repro,
2006-10-24,0.33, -0.53, 6.29, 2.03, 1.95, 8.68, repro,
2006-10-25,0.06, -1.42, 6.21, 2.03, 1.89, 8.43, repro,
2006-10-26,1.47, 0.25, 1.81, 2.00, 1.88, 8.30, repro,
2006-10-27,1.82, 0.95, -0.74, 1.93, 1.81, 8.08, repro,
2006-10-28,1.07, 0.55, -3.08, 1.96, 1.86, 8.25, repro,
2006-10-29,-0.13, 1.12, -1.12, 1.92, 1.79, 8.05, repro,
2006-10-30,0.92, -0.38, 3.08, 1.95, 1.80, 8.13, repro,
2006-10-31,0.50, 0.86, -4.55, 1.95, 1.85, 8.15, repro,
2006-11-01,1.14, 0.02, -0.97, 1.97, 1.83, 8.24, repro,
2006-11-02,2.29, 0.24, -0.50, 1.95, 1.84, 8.13, repro,
2006-11-03,0.88, 0.79, -4.85, 1.92, 1.84, 8.12, repro,
2006-11-04,-0.23, 1.25, 2.25, 2.00, 1.88, 8.33, repro,
2006-11-05,1.89, -0.33, 0.15, 2.01, 1.88, 8.39, repro,
2006-11-06,0.92, 0.30, -2.96, 1.89, 1.79, 7.98, repro,
2006-11-07,2.66, -1.08, -1.26, 2.00, 1.87, 8.49, repro,
2006-11-08,0.64, 0.39, 4.27, 1.95, 1.87, 8.36, repro,
2006-11-09,-1.07, 0.62, 4.15, 1.93, 1.85, 8.23, repro,
2006-11-10,0.09, 1.26, 1.64, 1.99, 1.80, 8.31, repro,
2006-11-11,0.55, 0.16, -3.61, 1.95, 1.87, 8.39, repro,
2006-11-12,1.48, -3.71, -10.56, 2.01, 1.99, 8.69, repro,
2006-11-13,1.61, -1.47, 0.09, 2.02, 1.96, 8.63, repro,
2006-11-14,1.10, 0.06, 1.93, 1.93, 1.81, 8.09, repro,
2006-11-15,1.07, 0.29, 0.05, 1.93, 1.78, 8.00, repro,
2006-11-16,2.63, 0.71, 2.20, 1.92, 1.81, 8.05, repro,
2006-11-17,1.48, 0.16, 0.01, 1.93, 1.79, 8.03, repro,
2006-11-18,1.81, 0.38, -2.08, 1.97, 1.87, 8.19, repro,
2006-11-19,-0.19, -0.41, -5.06, 1.90, 1.76, 7.93, repro,
2006-11-20,-0.19, -0.05, -6.17, 1.94, 1.86, 7.98, repro,
2006-11-21,1.21, -0.00, -2.05, 1.92, 1.79, 7.94, repro,
2006-11-22,1.52, 0.20, -9.72, 1.93, 1.80, 8.04, repro,
2006-11-23,0.31, 0.38, -10.21, 1.97, 1.86, 8.34, repro,
2006-11-24,0.45, 0.47, 2.13, 1.94, 1.83, 8.14, repro,
2006-11-25,0.06, -0.35, 2.64, 1.87, 1.76, 7.88, repro,
2006-11-26,0.88, 0.50, -5.48, 1.93, 1.78, 7.98, repro,
2006-11-27,1.86, 0.08, -0.80, 1.98, 1.84, 8.17, repro,
2006-11-28,-0.85, 0.16, -1.96, 1.93, 1.80, 8.04, repro,
2006-11-29,1.25, 0.75, 2.03, 1.91, 1.77, 8.04, repro,
2006-11-30,0.27, -0.56, -6.50, 1.88, 1.75, 7.90, repro,
2006-12-01,0.37, 0.42, -9.34, 1.94, 1.82, 8.06, repro,
2006-12-02,1.34, -0.15, -9.66, 1.98, 1.86, 8.21, repro,
2006-12-03,0.97, -0.19, -9.73, 1.95, 1.84, 8.15, repro,
2006-12-04,0.73, 1.73, -12.32, 1.89, 1.81, 8.04, repro,
2006-12-05,2.10, -0.20, -7.88, 1.98, 1.92, 8.35, repro,
2006-12-06,1.51, -1.37, -10.02, 1.93, 1.88, 8.19, repro,
2006-12-07,0.93, -1.67, -10.75, 1.99, 1.92, 8.41, repro,
2006-12-08,1.28, -1.29, -6.95, 1.99, 1.94, 8.35, repro,
2006-12-09,0.86, 0.17, 2.04, 1.94, 1.87, 8.17, repro,
2006-12-10,-1.51, 1.48, 21.68, 2.06, 1.94, 8.60, repro,
2006-12-11,0.39, -0.82, 4.63, 1.94, 1.85, 8.16, repro,
2006-12-12,0.34, -0.05, -2.60, 1.93, 1.86, 8.13, repro,
2006-12-13,0.50, 0.41, -8.29, 1.92, 1.87, 8.15, repro,
2006-12-14,2.11, 0.74, -4.79, 1.87, 1.84, 7.92, repro,
2006-12-15,1.28, 0.43, -3.32, 1.97, 1.88, 8.12, repro,
2006-12-16,0.61, 0.44, 8.07, 1.95, 1.86, 8.15, repro,
2006-12-17,-1.04, -1.92, -11.85, 2.03, 1.98, 8.75, repro,
2006-12-18,3.24, -0.06, -11.00, 2.04, 1.93, 8.60, repro,
