PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P194
Station name,WalkerCrk_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1857168643 North Latitude, -122.8162587992 East Longitude, 235.12884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 1.99, 1.58, 7.17, repro,
2007-09-20,-1.75, 0.58, 3.01, 1.99, 1.57, 7.13, repro,
2007-09-21,-1.60, 1.94, 8.29, 2.07, 1.61, 7.53, repro,
2007-09-22,-0.60, 1.35, 5.33, 2.06, 1.64, 7.46, repro,
2007-09-23,-0.41, 1.16, 11.54, 2.07, 1.64, 7.45, repro,
2007-09-24,-0.23, 2.76, 8.00, 2.09, 1.64, 7.50, repro,
2007-09-25,-1.79, 1.24, 4.83, 2.06, 1.61, 7.43, repro,
2007-09-26,-0.97, 1.14, 9.77, 2.09, 1.60, 7.47, repro,
2007-09-27,-1.44, 1.30, 3.58, 2.07, 1.62, 7.56, repro,
2007-09-28,-1.07, 1.00, 9.01, 2.09, 1.73, 7.65, repro,
2007-09-29,-1.71, 0.68, 7.18, 2.04, 1.66, 7.42, repro,
2007-09-30,-0.74, 1.02, 6.92, 2.05, 1.67, 7.41, repro,
2007-10-01,-1.32, 1.16, 1.83, 2.08, 1.68, 7.62, repro,
2007-10-02,-0.50, 1.34, 10.23, 2.11, 1.73, 7.81, repro,
2007-10-03,-0.82, 1.66, 9.99, 2.07, 1.66, 7.62, repro,
2007-10-04,0.57, 0.23, 10.18, 2.05, 1.65, 7.52, repro,
2007-10-05,-1.34, 1.67, 9.85, 2.07, 1.71, 7.64, repro,
2007-10-06,-1.54, 1.41, 10.46, 2.09, 1.68, 7.53, repro,
2007-10-07,-0.97, 1.95, 4.18, 2.10, 1.68, 7.57, repro,
2007-10-08,-1.63, 2.19, 7.26, 2.30, 1.79, 8.47, repro,
2007-10-09,-1.88, 1.24, 13.88, 2.20, 1.84, 8.21, repro,
2007-10-10,-0.44, 2.38, -0.61, 2.17, 1.70, 7.80, repro,
2007-10-11,-0.59, 2.03, 7.72, 2.03, 1.67, 7.39, repro,
2007-10-12,0.63, 2.22, 4.61, 2.11, 1.70, 7.61, repro,
2007-10-13,-0.60, 1.49, 4.97, 2.00, 1.61, 7.29, repro,
2007-10-14,-0.84, 1.57, 8.61, 2.01, 1.62, 7.42, repro,
2007-10-15,-1.44, 1.36, 12.85, 1.98, 1.61, 7.32, repro,
2007-10-16,-0.72, 2.32, 9.55, 2.02, 1.66, 7.34, repro,
2007-10-17,-0.62, 3.28, 9.75, 2.01, 1.63, 7.38, repro,
2007-10-18,0.50, 1.87, 10.30, 1.99, 1.60, 7.26, repro,
2007-10-19,0.81, 1.90, 6.97, 1.99, 1.61, 7.29, repro,
2007-10-20,0.22, 1.37, 7.53, 2.00, 1.60, 7.43, repro,
2007-10-21,-2.01, 2.33, 10.35, 1.98, 1.61, 7.29, repro,
2007-10-22,0.22, 2.21, 2.28, 1.99, 1.60, 7.29, repro,
2007-10-23,0.05, 2.45, 0.58, 2.04, 1.66, 7.41, repro,
2007-10-24,-0.86, 1.82, 1.26, 2.09, 1.71, 7.66, repro,
2007-10-25,0.27, 1.03, -0.51, 2.00, 1.61, 7.34, repro,
2007-10-26,-0.44, 1.72, -2.50, 2.03, 1.66, 7.46, repro,
2007-10-27,-0.79, 2.45, -0.18, 1.99, 1.62, 7.31, repro,
2007-10-28,-0.42, 1.64, -2.03, 1.99, 1.61, 7.31, repro,
2007-10-29,0.35, 1.62, 0.56, 1.99, 1.60, 7.25, repro,
2007-10-30,-0.95, 1.86, 2.88, 1.98, 1.61, 7.27, repro,
2007-10-31,-0.86, 1.80, 2.24, 2.00, 1.61, 7.33, repro,
2007-11-01,-0.36, 1.92, 1.96, 1.96, 1.57, 7.13, repro,
2007-11-02,-0.28, 1.83, 5.41, 1.97, 1.58, 7.13, repro,
2007-11-03,-0.34, 1.99, 1.21, 1.96, 1.57, 7.09, repro,
2007-11-04,0.34, 2.51, 2.69, 1.97, 1.57, 7.12, repro,
2007-11-05,-0.49, 1.71, 1.37, 1.95, 1.57, 7.07, repro,
2007-11-06,-0.84, 1.35, -2.13, 2.03, 1.67, 7.50, repro,
2007-11-07,-1.28, 1.12, -2.64, 1.95, 1.58, 7.11, repro,
2007-11-08,-0.96, 1.78, 2.23, 1.99, 1.60, 7.20, repro,
2007-11-09,-0.63, 1.12, -3.13, 2.00, 1.60, 7.21, repro,
2007-11-10,0.29, 1.89, -2.26, 1.96, 1.57, 7.13, repro,
2007-11-11,-0.65, 0.87, -0.94, 1.95, 1.57, 7.12, repro,
2007-11-12,-0.33, 1.98, 5.30, 1.97, 1.58, 7.21, repro,
2007-11-13,-0.10, 1.54, 2.24, 1.95, 1.56, 7.12, repro,
2007-11-14,-0.08, 1.57, -5.62, 1.99, 1.58, 7.21, repro,
2007-11-15,0.23, 0.78, -2.34, 2.00, 1.59, 7.23, repro,
2007-11-16,-0.27, 1.13, -1.12, 1.98, 1.60, 7.24, repro,
2007-11-17,0.07, 0.25, -3.47, 1.96, 1.58, 7.17, repro,
2007-11-18,-0.17, 1.02, 1.44, 1.96, 1.59, 7.19, repro,
2007-11-19,0.87, 2.26, -3.76, 1.97, 1.57, 7.15, repro,
2007-11-20,0.10, 0.87, -9.16, 1.99, 1.62, 7.25, repro,
2007-11-21,0.63, 0.60, -2.49, 1.97, 1.62, 7.28, repro,
