PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3118042593 North Latitude, -120.6610938295 East Longitude, 134.62648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-28,0.00, 0.00, 0.00, 2.15, 1.95, 8.82, repro,
2000-09-29,-1.09, -1.34, 1.29, 2.20, 1.91, 8.94, repro,
2000-09-30,-2.04, -1.33, 3.60, 2.15, 1.90, 8.52, repro,
2000-10-02,-0.06, 1.31, 10.57, 2.25, 1.99, 8.90, repro,
2000-10-03,1.30, 0.39, 0.11, 2.14, 1.86, 8.53, repro,
2000-10-04,0.55, 0.71, 8.99, 2.20, 1.94, 8.99, repro,
2000-10-05,-1.02, 1.30, 24.02, 2.76, 2.59, 11.27, repro,
2000-10-06,0.35, -0.40, 0.96, 2.13, 1.91, 8.60, repro,
2000-10-07,0.57, -0.08, 6.60, 2.16, 1.89, 8.84, repro,
2000-10-08,0.68, -0.18, -0.59, 2.13, 1.88, 8.72, repro,
2000-10-09,0.90, 1.47, 5.80, 2.09, 1.81, 8.44, repro,
2000-10-10,-2.12, 2.13, -8.12, 4.54, 3.75, 18.61, repro,
2000-10-11,2.29, -0.05, -4.49, 2.34, 2.04, 9.53, repro,
2000-10-12,-0.19, 0.93, -0.57, 2.15, 1.90, 8.58, repro,
2000-10-13,0.30, 0.96, -2.54, 2.15, 1.86, 8.44, repro,
2000-10-14,-0.08, 0.07, 12.01, 2.17, 1.86, 8.75, repro,
2000-10-16,0.59, -0.62, 3.52, 2.13, 1.86, 8.56, repro,
2000-10-17,-0.97, -2.14, 15.55, 2.28, 1.94, 9.00, repro,
2000-10-18,2.42, 1.40, -2.33, 2.14, 1.85, 8.39, repro,
2000-10-19,-0.89, -0.59, -0.17, 2.35, 1.98, 9.74, repro,
2000-10-20,0.32, 0.50, 10.98, 2.37, 1.98, 9.42, repro,
2000-10-21,1.32, -0.27, 8.15, 2.19, 1.85, 8.69, repro,
2000-10-22,1.51, 1.60, 0.02, 2.21, 1.84, 8.81, repro,
2000-10-23,0.49, -0.29, 13.53, 2.30, 1.94, 9.53, repro,
2000-10-24,0.39, 0.69, 3.34, 2.19, 1.83, 8.69, repro,
2000-10-25,0.92, 0.04, 4.14, 2.13, 1.88, 8.40, repro,
2000-10-26,2.05, -1.35, 12.02, 2.18, 1.84, 8.66, repro,
2000-10-27,-0.08, -2.23, 6.70, 2.21, 1.91, 8.88, repro,
2000-10-28,1.60, -0.63, 0.46, 2.23, 1.87, 8.83, repro,
2000-10-29,2.94, 0.34, 9.67, 2.15, 1.84, 8.52, repro,
2000-10-30,0.83, 0.72, 6.44, 2.15, 1.84, 8.36, repro,
2000-10-31,0.12, 1.54, 5.91, 2.16, 1.88, 8.53, repro,
2000-11-01,-0.94, -0.63, -0.98, 2.18, 1.88, 8.89, repro,
2000-11-02,0.44, 0.65, 16.77, 2.17, 1.92, 8.82, repro,
2000-11-03,1.59, 0.60, 4.56, 2.21, 1.97, 8.79, repro,
2000-11-04,0.09, -0.65, 15.30, 2.17, 1.85, 8.56, repro,
2000-11-05,1.70, -0.51, 17.33, 2.15, 1.85, 8.62, repro,
2000-11-06,-0.61, -1.10, 10.33, 2.30, 1.96, 9.63, repro,
2000-11-07,-2.82, -2.07, 3.66, 2.34, 1.96, 9.28, repro,
2000-11-08,1.69, -1.06, 4.00, 2.16, 1.85, 8.43, repro,
2000-11-09,0.50, 0.06, 13.85, 2.29, 1.89, 8.94, repro,
2000-11-10,-0.69, -0.44, -4.94, 2.41, 1.93, 9.57, repro,
2000-11-11,1.13, -0.56, -0.50, 2.20, 1.88, 8.79, repro,
2000-11-12,0.96, -1.59, 10.41, 2.14, 1.84, 8.73, repro,
2000-11-13,1.51, -0.73, 9.30, 2.16, 1.87, 8.58, repro,
2000-11-14,-2.79, -2.93, 23.11, 2.29, 2.04, 8.98, repro,
2000-11-15,-0.16, 0.41, 16.68, 2.23, 1.94, 8.80, repro,
2000-11-16,1.34, 0.52, 12.75, 2.29, 1.94, 8.97, repro,
2000-11-17,1.75, 2.39, 2.17, 2.11, 1.83, 8.62, repro,
2000-11-18,1.66, 1.73, 3.78, 2.23, 1.98, 9.01, repro,
2000-11-19,1.55, 0.92, 3.83, 2.29, 1.99, 9.07, repro,
2000-11-20,1.71, 1.25, 5.34, 2.40, 2.02, 9.34, repro,
2000-11-21,2.56, 0.77, -1.40, 2.28, 1.97, 9.04, repro,
2000-11-22,0.54, -0.53, 1.47, 2.19, 1.94, 8.74, repro,
2000-11-23,1.13, -2.31, 2.72, 2.19, 1.89, 8.80, repro,
2000-11-24,-3.01, -2.13, 11.91, 2.13, 1.85, 8.50, repro,
2000-11-25,2.71, 2.42, 9.86, 2.28, 2.02, 9.15, repro,
2000-11-26,-2.44, -0.61, 19.83, 2.29, 2.01, 9.21, repro,
2000-11-27,-1.69, 0.45, 24.82, 2.29, 1.96, 9.01, repro,
2000-11-28,1.37, -0.70, 9.24, 2.25, 1.98, 9.07, repro,
2000-11-29,0.14, -3.89, 0.28, 2.51, 2.40, 11.30, repro,
2000-11-30,1.26, -0.08, -3.64, 2.24, 2.00, 9.09, repro,
2000-12-01,0.73, 0.13, -4.75, 2.45, 2.06, 10.12, repro,
2000-12-02,-3.63, -2.51, -0.09, 2.67, 2.28, 10.69, repro,
2000-12-03,-0.35, -0.52, -5.62, 2.44, 2.13, 9.75, repro,
2000-12-04,0.48, 1.13, -9.74, 2.70, 2.25, 10.77, repro,
2000-12-05,-0.63, 0.08, 4.23, 2.23, 1.97, 8.92, repro,
2000-12-06,3.09, 1.97, 2.23, 2.32, 1.94, 9.13, repro,
2000-12-07,-0.44, 0.79, 10.87, 2.26, 2.04, 9.25, repro,
2000-12-08,-3.11, 0.40, 6.13, 2.27, 2.03, 9.07, repro,
2000-12-09,1.01, 0.47, 7.72, 2.25, 1.93, 9.03, repro,
2000-12-10,-1.16, -0.46, 7.52, 2.39, 2.02, 9.41, repro,
2000-12-11,-0.44, -2.25, 9.02, 2.17, 1.88, 8.98, repro,
2000-12-12,-1.34, -1.98, 15.10, 2.15, 1.88, 8.73, repro,
2000-12-13,-0.90, 0.73, 11.43, 2.16, 1.80, 8.59, repro,
2000-12-14,-0.43, 0.21, 2.08, 2.06, 1.77, 8.24, repro,
2000-12-15,1.09, -0.76, 6.81, 2.11, 1.83, 8.70, repro,
2000-12-16,0.69, -1.18, -2.27, 2.25, 1.97, 9.35, repro,
2000-12-17,3.10, 3.99, 5.16, 2.19, 1.90, 8.84, repro,
2000-12-18,-0.66, -0.04, -2.49, 2.15, 1.88, 8.58, repro,
2000-12-19,0.38, -0.25, 1.60, 2.22, 1.84, 8.85, repro,
2000-12-20,1.83, 0.51, -1.20, 2.14, 1.89, 8.78, repro,
2000-12-21,1.79, 0.19, -3.51, 2.22, 1.90, 9.02, repro,
2000-12-22,1.22, 1.03, -6.55, 2.12, 1.78, 8.36, repro,
2000-12-23,1.89, 0.50, -6.71, 2.12, 1.86, 8.80, repro,
2000-12-24,1.54, 4.53, -8.69, 2.07, 1.75, 8.21, repro,
2000-12-25,3.54, 5.11, 8.66, 2.09, 1.78, 8.28, repro,
2000-12-26,1.94, 1.16, -7.79, 2.07, 1.79, 8.29, repro,
2000-12-27,1.15, 0.90, -5.80, 2.16, 1.79, 8.55, repro,
2000-12-28,2.25, 3.26, -10.18, 2.11, 1.78, 8.31, repro,
2000-12-29,0.28, 0.47, 5.62, 2.12, 1.81, 8.68, repro,
2000-12-30,1.29, -0.87, -7.91, 2.13, 1.85, 8.64, repro,
2000-12-31,-0.03, -0.03, -0.50, 2.16, 1.83, 8.78, repro,
2001-01-01,1.05, 0.33, -1.15, 2.23, 1.88, 9.14, repro,
2001-01-02,-0.20, -1.39, -5.60, 2.27, 1.90, 9.27, repro,
2001-01-03,1.22, -0.05, -7.78, 2.22, 1.96, 9.17, repro,
2001-01-04,1.52, -0.59, -5.16, 2.13, 1.83, 8.58, repro,
2001-01-06,1.71, -1.23, -2.72, 2.23, 1.90, 9.10, repro,
2001-01-07,2.84, 0.95, 0.76, 2.07, 1.75, 8.35, repro,
2001-01-08,1.17, 0.25, 7.73, 2.19, 1.91, 9.14, repro,
2001-01-09,-1.28, -1.43, 2.04, 2.10, 1.77, 8.43, repro,
2001-01-10,-0.74, -0.73, 8.96, 2.10, 1.82, 8.47, repro,
2001-01-11,0.27, 2.02, -2.00, 2.10, 1.81, 8.56, repro,
2001-01-12,-0.95, 1.12, 1.27, 2.04, 1.75, 8.20, repro,
2001-01-13,1.19, 0.15, 0.71, 2.17, 1.80, 8.62, repro,
2001-01-14,-0.15, 1.67, -6.34, 2.25, 1.85, 9.11, repro,
2001-01-15,-3.60, 0.32, -0.78, 2.28, 2.02, 9.42, repro,
2001-01-16,2.02, 1.00, -9.80, 2.18, 1.91, 8.98, repro,
2001-01-17,1.35, 0.07, -8.54, 2.16, 1.83, 8.80, repro,
2001-01-18,2.36, -1.02, -0.46, 2.19, 1.87, 9.03, repro,
2001-01-19,2.56, 0.24, -6.10, 2.14, 1.86, 8.63, repro,
2001-01-20,1.79, 0.29, 1.22, 2.11, 1.82, 8.64, repro,
2001-01-21,2.16, -0.10, 0.39, 2.11, 1.77, 8.39, repro,
2001-01-22,0.29, 0.33, -2.68, 2.15, 1.91, 8.93, repro,
2001-01-23,4.16, 2.93, -14.79, 2.40, 2.00, 9.71, repro,
2001-01-24,1.65, -0.04, -2.00, 2.20, 1.85, 8.92, repro,
2001-01-25,1.76, 0.89, -5.70, 2.27, 1.92, 9.37, repro,
2001-01-26,1.14, -0.31, -5.00, 2.25, 1.92, 9.05, repro,
2001-01-27,-4.71, -2.88, 1.51, 2.16, 1.87, 8.82, repro,
2001-01-28,1.67, 2.16, -10.93, 2.20, 1.90, 8.90, repro,
2001-01-29,2.33, 1.66, -10.22, 2.11, 1.83, 8.47, repro,
2001-01-30,2.54, 3.76, -14.33, 2.10, 1.80, 8.44, repro,
2001-01-31,0.25, -1.97, 3.04, 2.19, 1.97, 9.20, repro,
2001-02-01,1.98, -0.73, -3.75, 2.14, 1.83, 8.65, repro,
2001-02-02,2.79, 1.08, -8.76, 2.20, 1.90, 8.74, repro,
2001-02-03,2.60, 1.35, -5.02, 2.11, 1.79, 8.40, repro,
2001-02-04,4.60, 2.02, -8.66, 2.13, 1.84, 8.55, repro,
2001-02-05,2.27, 0.54, -12.66, 2.16, 1.91, 8.63, repro,
2001-02-06,1.90, -0.45, -19.61, 2.11, 1.80, 8.34, repro,
2001-02-07,0.57, 0.52, -7.78, 2.23, 1.92, 8.75, repro,
2001-02-08,2.38, 0.93, -3.67, 2.13, 1.90, 8.54, repro,
2001-02-09,3.35, 0.51, -10.46, 2.08, 1.82, 8.39, repro,
2001-02-10,-0.30, -0.07, 3.62, 2.14, 1.83, 8.50, repro,
2001-02-11,1.29, 1.71, 0.61, 2.17, 1.87, 8.54, repro,
2001-02-12,-0.18, -0.69, 4.25, 2.27, 1.91, 8.83, repro,
2001-02-13,1.50, 0.79, -2.17, 2.08, 1.77, 8.35, repro,
2001-02-14,1.59, 1.27, 1.17, 2.06, 1.76, 8.24, repro,
2001-02-15,3.13, -3.59, 41.36, 5.22, 6.25, 26.97, repro,
2001-02-28,6.29, -1.91, 17.88, 5.11, 4.85, 21.89, repro,
2001-03-01,2.63, -1.35, 13.33, 2.42, 2.08, 9.36, repro,
2001-03-02,4.46, -0.36, -9.65, 2.23, 2.04, 8.89, repro,
2001-03-03,4.14, 0.41, 5.04, 2.30, 2.01, 9.01, repro,
2001-03-04,4.73, -0.63, -8.64, 2.17, 1.85, 8.72, repro,
2001-03-05,1.78, -1.44, -21.13, 2.30, 1.99, 8.95, repro,
2001-03-06,1.82, 0.30, -8.27, 2.14, 1.84, 8.42, repro,
2001-03-07,2.63, 2.87, -11.89, 2.07, 1.77, 8.19, repro,
2001-03-08,1.56, 1.99, -6.64, 2.14, 1.85, 8.33, repro,
2001-03-09,0.88, 0.42, -10.25, 2.26, 2.01, 9.32, repro,
2001-03-10,1.56, -0.22, -2.38, 2.29, 1.96, 8.91, repro,
2001-03-11,2.07, -0.42, -4.47, 2.33, 1.97, 8.91, repro,
2001-03-12,2.20, -1.44, -1.47, 2.24, 1.95, 8.79, repro,
2001-03-13,2.10, 1.32, 6.01, 2.18, 1.89, 8.53, repro,
2001-03-14,-0.13, -1.05, 1.82, 2.09, 1.84, 8.38, repro,
2001-03-15,2.37, 1.31, 8.34, 2.09, 1.83, 8.38, repro,
2001-03-16,0.90, -1.25, 2.46, 2.11, 1.88, 8.47, repro,
2001-03-17,-1.56, -3.13, -11.61, 2.10, 1.85, 8.29, repro,
2001-03-18,0.24, 0.13, -19.87, 2.07, 1.82, 8.26, repro,
2001-03-19,1.95, 0.07, -6.65, 2.14, 1.81, 8.47, repro,
2001-03-20,2.61, -0.48, -9.84, 2.06, 1.82, 8.36, repro,
2001-03-21,1.92, -0.33, -10.67, 2.08, 1.80, 8.25, repro,
2001-03-22,2.58, -0.26, -16.82, 2.08, 1.83, 8.32, repro,
2001-03-23,2.11, 0.89, -5.47, 2.09, 1.81, 8.29, repro,
2001-03-24,1.56, -0.12, -6.46, 2.07, 1.80, 8.21, repro,
2001-03-25,1.64, 0.67, -8.40, 2.09, 1.82, 8.30, repro,
2001-03-26,-0.48, -0.32, -0.98, 2.15, 1.85, 8.49, repro,
2001-03-27,-2.68, -2.94, -3.93, 2.22, 1.89, 8.79, repro,
2001-03-28,0.88, 0.38, 0.95, 2.20, 1.87, 8.71, repro,
2001-03-29,1.65, 0.00, -5.89, 2.12, 1.84, 8.51, repro,
2001-03-30,2.08, 1.99, -1.95, 2.13, 1.88, 8.77, repro,
2001-03-31,0.84, 1.96, -1.82, 2.15, 1.85, 8.60, repro,
2001-04-01,2.40, -0.19, 2.29, 2.06, 1.80, 8.21, repro,
2001-04-02,2.63, 0.88, -6.87, 2.06, 1.81, 8.26, repro,
2001-04-03,1.63, 1.42, -7.45, 2.19, 1.97, 8.70, repro,
2001-04-04,1.00, -1.01, -4.91, 2.16, 1.99, 8.69, repro,
2001-04-05,2.81, 1.18, -3.67, 2.07, 1.83, 8.24, repro,
2001-04-06,1.50, 0.60, -1.66, 2.08, 1.84, 8.37, repro,
