PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7922973578 North Latitude, -118.8480293130 East Longitude, 1170.14154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-01,0.00, 0.00, 0.00, 2.04, 1.78, 8.12, repro,
2006-09-02,1.77, -0.57, -1.87, 1.99, 1.74, 7.90, repro,
2006-09-03,-2.22, 0.11, -5.27, 2.00, 1.74, 7.94, repro,
2006-09-04,-1.03, 0.46, -14.44, 2.07, 1.78, 8.12, repro,
2006-09-05,-1.50, -0.77, -9.41, 2.07, 1.77, 8.08, repro,
2006-09-06,-2.33, -0.36, -5.36, 1.99, 1.74, 7.88, repro,
2006-09-07,-2.56, 0.83, 2.61, 2.03, 1.80, 8.09, repro,
2006-09-08,-2.32, 0.84, -1.00, 2.10, 1.87, 8.35, repro,
2006-09-09,-1.98, -1.38, -6.80, 1.96, 1.69, 7.62, repro,
2006-09-10,2.52, 1.38, -5.83, 1.99, 1.70, 7.68, repro,
2006-09-11,-0.72, 0.11, -4.72, 1.97, 1.70, 7.65, repro,
2006-09-12,0.49, -0.77, -1.59, 1.97, 1.70, 7.68, repro,
2006-09-13,-0.69, 0.33, -5.62, 1.97, 1.70, 7.66, repro,
2006-09-14,-2.94, -0.91, -3.55, 2.06, 1.78, 7.89, repro,
2006-09-15,-0.67, 0.25, -5.43, 2.03, 1.69, 7.75, repro,
2006-09-16,3.20, -0.63, -3.13, 1.95, 1.65, 7.51, repro,
2006-09-17,1.32, -0.44, -6.52, 1.94, 1.65, 7.50, repro,
2006-09-18,-1.86, -0.81, 0.42, 1.95, 1.65, 7.50, repro,
2006-09-19,-1.99, -0.15, -2.16, 1.93, 1.65, 7.45, repro,
2006-09-20,-0.23, -0.76, -5.63, 1.94, 1.65, 7.48, repro,
2006-09-21,-1.03, 0.35, 3.90, 1.97, 1.69, 7.63, repro,
2006-09-22,1.79, -1.01, 5.07, 2.02, 1.73, 7.83, repro,
2006-09-23,-1.33, -0.68, -1.24, 2.07, 1.75, 8.00, repro,
2006-09-24,-1.39, 1.14, -0.65, 2.12, 1.79, 8.27, repro,
2006-09-25,-1.63, 0.27, 2.04, 2.08, 1.74, 7.97, repro,
2006-09-26,-1.05, 0.42, -10.35, 2.01, 1.69, 7.62, repro,
2006-09-27,-1.17, -1.05, -7.63, 2.03, 1.72, 7.82, repro,
2006-09-28,-1.28, -0.23, 0.19, 2.03, 1.72, 7.83, repro,
2006-09-29,-0.97, -1.26, 0.71, 2.05, 1.78, 7.99, repro,
2006-09-30,-0.93, -0.66, 3.47, 1.98, 1.68, 7.63, repro,
2006-10-01,-2.74, -0.10, 6.23, 1.99, 1.70, 7.71, repro,
2006-10-02,-2.80, 2.60, 1.16, 2.04, 1.76, 7.82, repro,
2006-10-03,-3.09, -3.13, -2.76, 2.10, 1.82, 8.02, repro,
2006-10-04,-2.06, -2.14, -6.85, 2.00, 1.68, 7.64, repro,
2006-10-05,-1.02, -1.65, -1.48, 2.05, 1.73, 8.09, repro,
2006-10-06,2.42, 0.88, -14.76, 2.04, 1.70, 7.96, repro,
2006-10-07,1.31, 0.56, -14.24, 2.07, 1.84, 8.33, repro,
2006-10-08,1.50, -0.10, -18.62, 2.04, 1.75, 8.08, repro,
2006-10-09,-0.62, -1.68, -7.84, 2.08, 1.76, 8.16, repro,
2006-10-10,-1.51, -2.20, -3.59, 2.01, 1.72, 7.87, repro,
2006-10-11,-2.72, -1.58, -2.94, 2.03, 1.77, 8.03, repro,
2006-10-12,-0.83, -1.10, 3.14, 2.01, 1.70, 7.78, repro,
2006-10-13,-4.60, -2.59, 9.74, 1.96, 1.69, 7.65, repro,
2006-10-14,-0.92, 0.05, 5.22, 1.99, 1.70, 7.75, repro,
2006-10-15,4.15, -1.04, -2.54, 1.98, 1.72, 7.84, repro,
2006-10-16,0.53, 0.32, 3.07, 1.98, 1.70, 7.76, repro,
2006-10-17,0.75, -1.98, 10.78, 2.05, 1.77, 8.10, repro,
2006-10-18,-1.84, 0.24, 1.26, 1.98, 1.77, 7.92, repro,
2006-10-19,-0.42, 0.04, -6.23, 2.11, 1.75, 8.26, repro,
2006-10-20,-0.87, -0.76, 0.55, 2.20, 1.85, 9.12, repro,
2006-10-21,-1.78, -1.33, 6.42, 2.18, 1.89, 8.80, repro,
2006-10-22,-1.12, -2.05, -6.06, 1.95, 1.74, 7.77, repro,
2006-10-23,-3.50, -0.73, -10.52, 2.11, 1.81, 8.33, repro,
2006-10-24,-1.09, -1.51, -0.32, 2.01, 1.75, 7.87, repro,
2006-10-25,-3.52, 0.80, 2.92, 2.12, 1.79, 8.26, repro,
2006-10-26,-1.25, -1.24, -0.66, 2.01, 1.78, 7.91, repro,
2006-10-27,-1.42, -1.04, -5.47, 1.95, 1.78, 7.90, repro,
2006-10-28,-2.67, -1.36, -6.22, 2.14, 1.83, 8.63, repro,
2006-10-29,-1.81, -0.17, -2.12, 1.96, 1.73, 7.69, repro,
2006-10-30,-0.96, -0.83, -0.83, 1.91, 1.66, 7.48, repro,
2006-10-31,-1.03, -0.15, -7.20, 1.93, 1.69, 7.59, repro,
2006-11-01,1.15, 0.06, 8.17, 1.96, 1.74, 7.80, repro,
2006-11-02,-2.72, -0.52, 0.07, 1.93, 1.70, 7.60, repro,
2006-11-03,2.31, -0.07, -13.68, 1.95, 1.74, 7.74, repro,
2006-11-04,-2.27, 1.90, -12.60, 1.98, 1.74, 7.74, repro,
2006-11-05,2.55, 0.23, -9.22, 2.06, 1.83, 8.26, repro,
2006-11-06,0.35, -0.73, -6.81, 1.93, 1.70, 7.62, repro,
2006-11-07,-0.14, -1.10, -6.53, 2.02, 1.81, 8.13, repro,
2006-11-08,3.36, -2.17, -5.90, 1.98, 1.72, 7.86, repro,
2006-11-09,0.00, 1.60, -16.23, 1.99, 1.74, 7.94, repro,
2006-11-10,2.37, -0.42, -12.01, 1.97, 1.68, 7.71, repro,
2006-11-11,0.28, -1.66, -12.49, 2.03, 1.77, 8.08, repro,
2006-11-12,-0.50, -1.32, -6.90, 2.01, 1.75, 7.90, repro,
2006-11-13,-4.56, 1.51, 4.82, 1.99, 1.73, 7.81, repro,
2006-11-14,-6.53, -5.01, 5.50, 1.95, 1.70, 7.79, repro,
2006-11-15,-1.13, -0.54, -7.74, 1.89, 1.65, 7.42, repro,
2006-11-16,-1.77, 1.16, -2.65, 1.96, 1.73, 7.66, repro,
2006-11-17,-1.58, 1.74, -7.16, 1.91, 1.65, 7.46, repro,
2006-11-18,0.17, 2.74, -18.11, 1.92, 1.70, 7.46, repro,
2006-11-19,-1.34, -1.09, -8.13, 1.88, 1.63, 7.31, repro,
2006-11-20,-1.78, -0.63, -7.13, 1.92, 1.71, 7.50, repro,
2006-11-21,-1.89, 0.15, -4.73, 1.90, 1.64, 7.40, repro,
2006-11-22,-3.04, -0.55, -2.96, 1.91, 1.66, 7.48, repro,
2006-11-23,3.97, 0.50, -11.36, 1.93, 1.70, 7.67, repro,
2006-11-24,1.97, -0.22, -6.63, 1.96, 1.71, 7.66, repro,
2006-11-25,1.17, -0.35, -8.64, 1.96, 1.70, 7.57, repro,
2006-11-26,1.45, -1.37, -10.59, 2.01, 1.75, 7.83, repro,
2006-11-27,-2.59, -0.74, -5.89, 1.94, 1.67, 7.57, repro,
2006-11-28,-1.54, -0.16, 5.09, 1.90, 1.66, 7.46, repro,
2006-11-29,-1.12, -0.97, -1.77, 1.90, 1.65, 7.38, repro,
2006-11-30,-2.08, -0.16, -7.67, 1.88, 1.66, 7.37, repro,
2006-12-01,-2.89, 0.89, -6.76, 1.90, 1.66, 7.41, repro,
2006-12-02,-2.19, -0.83, -9.88, 1.99, 1.74, 7.78, repro,
2006-12-03,-3.15, -4.44, -9.96, 1.91, 1.66, 7.46, repro,
2006-12-04,-0.91, -0.05, -9.76, 1.94, 1.66, 7.51, repro,
2006-12-05,-0.91, -0.35, -7.30, 1.98, 1.80, 7.75, repro,
2006-12-06,-1.74, -0.59, -9.60, 2.00, 1.82, 7.82, repro,
2006-12-07,-2.46, -2.32, -6.37, 1.93, 1.74, 7.58, repro,
2006-12-08,0.12, -1.77, -6.56, 1.96, 1.73, 7.62, repro,
2006-12-09,-2.91, -0.53, 1.76, 2.02, 1.83, 7.80, repro,
2006-12-10,-1.49, -1.25, -5.79, 1.98, 1.74, 7.66, repro,
2006-12-11,-0.28, -2.44, -14.20, 1.89, 1.69, 7.44, repro,
2006-12-12,2.17, -0.21, -7.61, 1.98, 1.75, 7.68, repro,
2006-12-13,-6.13, 2.22, -15.86, 1.99, 1.77, 7.94, repro,
2006-12-14,0.54, 1.39, -20.60, 1.89, 1.68, 7.44, repro,
2006-12-15,6.19, -0.74, -8.65, 1.98, 1.80, 7.87, repro,
2006-12-16,1.65, -1.46, -15.16, 2.01, 1.83, 7.83, repro,
2006-12-17,-0.64, 1.30, -11.47, 2.02, 1.85, 8.13, repro,
2006-12-18,-1.24, -1.15, -4.79, 2.12, 1.93, 8.61, repro,
2006-12-19,0.14, -0.51, -12.05, 1.99, 1.86, 8.00, repro,
2006-12-20,-1.07, -1.58, -7.26, 2.06, 1.90, 8.16, repro,
2006-12-21,-0.52, -0.47, -13.18, 1.91, 1.82, 7.59, repro,
2006-12-22,-0.60, -4.46, -5.44, 2.02, 1.86, 8.08, repro,
2006-12-23,-0.32, 0.47, -11.86, 2.01, 1.85, 8.06, repro,
2006-12-24,-1.32, 0.63, -8.12, 1.88, 1.68, 7.45, repro,
2006-12-25,-1.61, -0.76, -10.47, 1.94, 1.80, 7.65, repro,
2006-12-26,1.34, -1.94, -13.50, 1.97, 1.78, 7.88, repro,
2006-12-27,-3.51, -2.73, -7.18, 2.00, 1.83, 8.12, repro,
2006-12-28,-2.38, -3.23, 0.22, 2.24, 2.21, 9.30, repro,
2006-12-29,-1.62, -2.02, -14.58, 2.06, 1.88, 8.24, repro,
2006-12-30,-0.30, -0.81, -10.57, 2.00, 1.81, 7.94, repro,
2006-12-31,4.56, -2.70, -24.72, 2.13, 1.96, 8.69, repro,
2007-01-01,-0.48, -0.16, -17.52, 2.12, 1.94, 8.38, repro,
2007-01-02,-1.24, -0.23, -10.59, 2.08, 1.96, 8.39, repro,
2007-01-03,0.37, 0.10, -1.42, 1.95, 1.84, 7.81, repro,
2007-01-04,3.89, -1.81, -1.17, 1.89, 1.70, 7.51, repro,
2007-01-05,0.42, -2.83, -11.59, 1.95, 1.79, 7.82, repro,
2007-01-06,-0.46, -0.60, -17.18, 1.91, 1.77, 7.60, repro,
2007-01-07,0.37, -0.34, -11.62, 1.92, 1.69, 7.52, repro,
2007-01-08,0.12, -1.68, -13.17, 1.95, 1.74, 7.64, repro,
2007-01-09,-1.81, -2.03, -11.75, 1.94, 1.70, 7.47, repro,
2007-01-10,-1.74, -1.27, -6.90, 1.96, 1.73, 7.50, repro,
2007-01-11,0.71, -2.29, -6.34, 1.97, 1.69, 7.55, repro,
2007-01-12,-2.19, -0.20, -13.21, 1.89, 1.64, 7.33, repro,
2007-01-13,-1.13, -1.05, -14.34, 1.86, 1.63, 7.24, repro,
2007-01-14,-1.09, -0.82, -15.64, 1.94, 1.64, 7.47, repro,
2007-01-15,-0.60, -0.29, -15.58, 1.86, 1.62, 7.12, repro,
2007-01-16,-0.58, -0.47, -12.66, 1.93, 1.71, 7.49, repro,
2007-01-17,-1.28, -0.35, -15.18, 1.88, 1.68, 7.31, repro,
2007-01-18,-0.92, -1.30, -18.76, 1.96, 1.80, 7.69, repro,
2007-01-19,-0.44, -0.49, -13.39, 1.91, 1.64, 7.48, repro,
2007-01-20,0.32, 0.35, -11.12, 1.93, 1.65, 7.49, repro,
2007-01-21,-1.49, 0.14, -6.45, 1.85, 1.64, 7.17, repro,
2007-01-22,-0.62, 0.05, -15.64, 1.86, 1.63, 7.15, repro,
2007-01-23,-1.13, -0.56, -17.95, 1.86, 1.64, 7.22, repro,
2007-01-24,-1.59, -0.65, -14.89, 1.86, 1.62, 7.15, repro,
2007-01-25,-1.83, -0.60, -17.25, 1.92, 1.66, 7.27, repro,
2007-01-26,-3.50, -0.96, -12.63, 1.86, 1.63, 7.13, repro,
2007-01-27,-3.21, -0.82, -17.19, 1.86, 1.63, 7.13, repro,
2007-01-28,0.36, -2.07, -21.06, 1.86, 1.62, 7.08, repro,
2007-01-29,-0.80, -0.82, -16.60, 1.85, 1.61, 7.06, repro,
2007-01-30,-1.54, -0.69, -8.89, 1.85, 1.61, 7.06, repro,
2007-01-31,-1.83, -0.82, -7.44, 1.86, 1.62, 7.11, repro,
2007-02-01,-0.40, 1.50, -13.37, 1.88, 1.67, 7.31, repro,
2007-02-02,-2.12, -0.01, -15.15, 1.88, 1.63, 7.28, repro,
2007-02-03,-0.87, -1.00, -11.90, 1.88, 1.63, 7.28, repro,
2007-02-04,-1.70, 0.31, -9.81, 1.90, 1.69, 7.28, repro,
2007-02-05,-1.91, -0.40, -15.41, 1.86, 1.62, 7.13, repro,
2007-02-06,-2.80, -0.47, -11.90, 1.90, 1.64, 7.24, repro,
2007-02-07,-1.78, 0.41, -12.57, 1.87, 1.63, 7.21, repro,
2007-02-08,-0.78, -0.18, -15.23, 1.97, 1.76, 7.55, repro,
2007-02-09,-1.34, 0.18, -5.81, 1.87, 1.68, 7.25, repro,
2007-02-10,-3.96, -0.01, -8.82, 1.86, 1.62, 7.10, repro,
2007-02-11,-2.93, 0.96, -12.55, 1.91, 1.68, 7.31, repro,
2007-02-12,-0.31, -0.61, -17.21, 1.86, 1.63, 7.15, repro,
2007-02-13,-5.22, 0.00, -14.29, 1.85, 1.62, 7.13, repro,
2007-02-14,-1.62, 0.28, -20.51, 1.84, 1.61, 7.00, repro,
2007-02-15,1.28, 1.97, -14.12, 1.90, 1.66, 7.17, repro,
2007-02-16,0.64, 1.25, -14.02, 1.91, 1.68, 7.26, repro,
2007-02-17,-1.67, 1.07, -7.01, 1.91, 1.69, 7.33, repro,
2007-02-18,-0.39, 0.32, -5.50, 1.86, 1.63, 7.20, repro,
2007-02-19,-2.73, 0.02, -0.39, 1.85, 1.61, 7.07, repro,
2007-02-20,-1.27, 0.08, -2.51, 1.85, 1.61, 7.11, repro,
2007-02-21,-0.63, 0.67, -4.27, 1.86, 1.61, 7.13, repro,
2007-02-22,-0.22, -1.41, -10.64, 1.87, 1.63, 7.21, repro,
2007-02-23,0.63, -0.78, -4.98, 2.05, 1.74, 7.71, repro,
2007-02-24,0.61, -0.05, -3.72, 1.86, 1.63, 7.13, repro,
2007-02-25,1.86, -1.85, -0.35, 1.87, 1.61, 7.13, repro,
2007-02-26,-1.68, -1.50, -6.11, 1.86, 1.61, 7.11, repro,
2007-02-27,-3.72, -2.58, 0.36, 1.87, 1.63, 7.16, repro,
2007-02-28,-2.41, -1.31, 0.61, 1.86, 1.62, 7.14, repro,
2007-03-01,-2.07, 1.21, 0.41, 1.96, 1.77, 7.56, repro,
2007-03-02,-2.82, 0.93, -13.88, 1.93, 1.71, 7.49, repro,
2007-03-03,-0.47, 0.35, -13.45, 1.88, 1.65, 7.24, repro,
2007-03-04,-1.45, -0.12, -10.43, 1.93, 1.70, 7.40, repro,
2007-03-05,-1.81, -1.25, -1.91, 1.89, 1.65, 7.23, repro,
2007-03-06,-1.18, -0.98, -7.27, 1.90, 1.64, 7.26, repro,
2007-03-07,-0.88, 0.46, -4.15, 1.88, 1.66, 7.29, repro,
2007-03-08,1.56, 2.02, -8.85, 1.90, 1.66, 7.33, repro,
2007-03-09,-0.64, -0.23, -10.15, 1.93, 1.70, 7.41, repro,
2007-03-10,1.25, 0.32, -11.89, 1.99, 1.70, 7.68, repro,
2007-03-11,-0.12, -0.62, -13.13, 1.91, 1.69, 7.46, repro,
2007-03-12,-1.55, -0.20, -9.12, 1.92, 1.70, 7.55, repro,
2007-03-13,-0.32, -0.64, -10.42, 1.87, 1.64, 7.32, repro,
2007-03-14,-1.29, 1.57, -5.15, 1.90, 1.66, 7.35, repro,
2007-03-15,-1.46, -0.54, -10.42, 1.93, 1.71, 7.55, repro,
2007-03-16,-0.14, -0.51, -3.51, 1.89, 1.64, 7.21, repro,
2007-03-17,0.21, -0.90, -5.52, 1.88, 1.62, 7.22, repro,
2007-03-18,-1.18, -0.57, -7.15, 1.90, 1.65, 7.34, repro,
2007-03-19,-0.85, 0.44, -10.36, 1.88, 1.65, 7.27, repro,
2007-03-20,-1.66, -0.16, 2.49, 1.91, 1.61, 7.18, repro,
2007-03-21,-0.48, -0.88, -2.01, 1.94, 1.65, 7.39, repro,
2007-03-22,1.61, -0.81, -5.71, 1.89, 1.65, 7.32, repro,
2007-03-23,-0.73, -1.24, -0.91, 1.89, 1.65, 7.37, repro,
2007-03-24,-0.49, -0.63, -0.52, 1.90, 1.65, 7.37, repro,
2007-03-25,0.66, -1.87, -8.31, 1.87, 1.60, 7.12, repro,
2007-03-26,1.64, -0.17, -10.06, 1.87, 1.60, 7.10, repro,
2007-03-27,-1.10, -1.65, -3.90, 1.92, 1.62, 7.28, repro,
2007-03-28,0.40, -1.55, -7.00, 1.94, 1.67, 7.50, repro,
2007-03-29,-0.19, -1.02, -5.60, 1.89, 1.65, 7.33, repro,
2007-03-30,-0.86, 0.25, -7.63, 1.87, 1.60, 7.09, repro,
2007-03-31,0.90, -1.06, -13.22, 1.87, 1.59, 7.10, repro,
2007-04-01,-1.47, 0.64, -2.54, 1.90, 1.65, 7.38, repro,
2007-04-02,4.53, -0.18, -9.46, 1.87, 1.60, 7.13, repro,
2007-04-03,0.53, -0.57, -7.02, 1.89, 1.65, 7.34, repro,
2007-04-04,0.25, 1.12, -15.10, 1.97, 1.76, 7.62, repro,
2007-04-05,-1.70, 0.13, -6.72, 1.98, 1.76, 7.73, repro,
2007-04-06,0.86, -2.23, -9.21, 1.94, 1.68, 7.49, repro,
2007-04-07,-1.91, -0.74, 1.93, 1.91, 1.65, 7.32, repro,
2007-04-08,-3.26, 2.51, -1.98, 1.86, 1.59, 7.05, repro,
2007-04-09,-5.62, 1.99, -14.06, 1.92, 1.65, 7.25, repro,
2007-04-10,-2.56, 0.75, -4.89, 1.89, 1.64, 7.21, repro,
2007-04-11,-0.32, -0.67, -2.45, 1.88, 1.60, 7.17, repro,
2007-04-12,-1.88, -1.45, 7.91, 1.90, 1.61, 7.23, repro,
2007-04-13,-1.68, -1.44, -4.09, 1.88, 1.60, 7.15, repro,
2007-04-14,-1.23, -0.01, -3.65, 1.90, 1.62, 7.21, repro,
2007-04-15,-5.22, 1.21, -10.28, 1.87, 1.61, 7.19, repro,
2007-04-16,1.22, -1.05, -3.79, 1.89, 1.62, 7.27, repro,
2007-04-17,0.58, -3.00, -9.28, 1.89, 1.60, 7.21, repro,
2007-04-18,-1.60, -2.84, 6.10, 1.92, 1.61, 7.28, repro,
2007-04-19,-0.70, -0.27, -9.71, 1.90, 1.62, 7.25, repro,
2007-04-20,-2.11, -0.70, -3.19, 1.88, 1.60, 7.16, repro,
2007-04-21,1.89, -0.31, -8.29, 1.87, 1.60, 7.16, repro,
2007-04-22,0.24, -0.69, -0.86, 1.92, 1.65, 7.32, repro,
2007-04-23,-1.69, -1.43, -5.04, 1.92, 1.63, 7.31, repro,
2007-04-24,0.55, 0.29, -11.06, 1.92, 1.65, 7.33, repro,
2007-04-25,2.45, -0.89, -12.84, 1.94, 1.65, 7.39, repro,
2007-04-26,-1.01, -0.70, -9.73, 1.89, 1.60, 7.15, repro,
2007-04-27,-0.54, -0.54, -9.18, 1.86, 1.59, 7.11, repro,
2007-04-28,1.23, -0.42, -12.59, 1.87, 1.59, 7.14, repro,
2007-04-29,3.12, 0.33, -17.28, 1.90, 1.59, 7.21, repro,
2007-04-30,-0.03, -0.26, -4.80, 1.90, 1.60, 7.23, repro,
2007-05-01,0.33, -0.67, -6.57, 1.91, 1.60, 7.24, repro,
2007-05-02,-1.98, 1.78, -21.33, 1.95, 1.65, 7.55, repro,
2007-05-03,1.25, -0.64, -12.70, 1.98, 1.63, 7.52, repro,
2007-05-04,-7.20, 0.25, 1.06, 1.90, 1.58, 7.18, repro,
2007-05-05,-0.88, -2.11, -1.44, 1.94, 1.64, 7.33, repro,
2007-05-06,-0.17, -0.70, -6.41, 1.96, 1.64, 7.41, repro,
2007-05-07,0.51, -1.01, -7.47, 1.90, 1.59, 7.21, repro,
2007-05-08,-0.71, -1.34, -9.52, 1.92, 1.62, 7.24, repro,
2007-05-09,0.66, -0.64, -9.84, 1.88, 1.57, 7.12, repro,
2007-05-10,4.10, -0.69, -13.02, 2.04, 1.69, 7.71, repro,
2007-05-11,0.46, 0.44, -8.59, 2.02, 1.67, 7.74, repro,
2007-05-12,4.68, 1.09, -14.83, 1.92, 1.61, 7.29, repro,
2007-05-13,6.49, -0.34, -14.08, 1.99, 1.67, 7.51, repro,
2007-05-14,3.65, -2.29, -16.84, 1.92, 1.61, 7.23, repro,
2007-05-15,1.24, -1.94, -6.47, 1.90, 1.59, 7.17, repro,
2007-05-16,1.03, -0.54, -13.85, 1.90, 1.59, 7.14, repro,
2007-05-17,4.19, -0.33, -12.19, 1.94, 1.64, 7.35, repro,
2007-05-18,5.65, -0.41, -11.62, 1.97, 1.66, 7.44, repro,
2007-05-19,1.65, -0.63, -19.15, 1.93, 1.62, 7.25, repro,
2007-05-20,3.81, -0.98, -17.74, 1.96, 1.65, 7.33, repro,
2007-05-21,-3.62, -0.73, -5.99, 1.94, 1.64, 7.31, repro,
2007-05-22,-3.52, -0.53, 2.73, 1.95, 1.65, 7.40, repro,
2007-05-23,-0.99, 0.47, -1.34, 2.01, 1.73, 7.60, repro,
2007-05-24,0.95, 0.00, -7.36, 2.09, 1.80, 7.94, repro,
2007-05-25,-1.03, -1.13, -3.06, 1.93, 1.62, 7.24, repro,
2007-05-26,-0.55, -0.29, -6.81, 1.95, 1.63, 7.30, repro,
2007-05-27,-1.56, -0.85, -1.19, 1.98, 1.67, 7.48, repro,
2007-05-28,-1.47, -0.23, 0.89, 1.91, 1.60, 7.16, repro,
2007-05-29,2.14, -1.14, -9.17, 1.91, 1.58, 7.12, repro,
2007-05-30,1.59, 0.49, -15.94, 1.96, 1.59, 7.25, repro,
2007-05-31,4.40, -2.22, -13.52, 1.97, 1.63, 7.34, repro,
2007-06-01,1.91, -0.97, -19.32, 1.92, 1.60, 7.23, repro,
2007-06-02,4.45, -0.88, -20.34, 1.91, 1.63, 7.36, repro,
2007-06-03,0.89, 1.50, -10.19, 1.89, 1.59, 7.13, repro,
2007-06-04,3.48, -0.21, -5.66, 1.91, 1.59, 7.21, repro,
2007-06-05,4.56, -1.10, -10.63, 1.96, 1.61, 7.36, repro,
2007-06-06,-1.94, -3.96, 1.97, 1.93, 1.60, 7.22, repro,
2007-06-07,-1.70, 0.43, -8.35, 1.89, 1.60, 7.21, repro,
2007-06-08,0.30, 0.24, -2.45, 1.89, 1.60, 7.18, repro,
2007-06-09,0.77, -0.69, -6.67, 1.92, 1.63, 7.27, repro,
2007-06-10,-0.44, -2.05, -10.85, 1.90, 1.59, 7.18, repro,
2007-06-11,1.90, 0.89, -6.28, 1.96, 1.71, 7.44, repro,
2007-06-12,1.27, -0.57, -6.75, 1.99, 1.75, 7.47, repro,
2007-06-13,3.65, -0.00, -12.39, 1.95, 1.67, 7.37, repro,
2007-06-14,3.30, -0.09, -17.99, 1.96, 1.68, 7.42, repro,
2007-06-15,-1.11, -0.46, -12.12, 1.90, 1.63, 7.26, repro,
2007-06-16,-2.41, -0.80, -3.28, 1.89, 1.58, 7.11, repro,
2007-06-17,4.09, 0.96, -17.91, 1.89, 1.61, 7.18, repro,
2007-06-18,1.32, 2.20, -9.41, 1.89, 1.61, 7.21, repro,
2007-06-19,-2.12, -1.57, -4.60, 1.94, 1.68, 7.46, repro,
2007-06-20,-1.17, -0.67, -13.44, 1.93, 1.66, 7.31, repro,
2007-06-21,-0.25, 0.48, -7.50, 1.89, 1.59, 7.11, repro,
2007-06-22,1.64, 0.55, -18.26, 1.88, 1.58, 7.07, repro,
2007-06-23,-1.77, -0.26, -13.01, 1.92, 1.67, 7.37, repro,
2007-06-24,-0.27, 1.15, -5.64, 1.94, 1.65, 7.49, repro,
2007-06-25,3.89, 1.12, -16.16, 1.91, 1.61, 7.27, repro,
2007-06-26,1.74, 0.59, -18.94, 1.89, 1.59, 7.17, repro,
2007-06-27,0.54, 0.38, -5.32, 1.88, 1.59, 7.14, repro,
2007-06-28,0.45, 0.61, -10.52, 1.89, 1.59, 7.18, repro,
2007-06-29,6.00, 0.62, -12.23, 1.90, 1.60, 7.25, repro,
2007-06-30,3.34, 0.92, -28.00, 1.94, 1.68, 7.48, repro,
2007-07-01,1.95, 1.24, -19.36, 1.90, 1.60, 7.19, repro,
2007-07-02,0.95, 2.24, -9.23, 1.89, 1.60, 7.20, repro,
2007-07-03,4.89, 0.57, -23.23, 1.90, 1.66, 7.32, repro,
2007-07-04,5.02, 0.21, -5.17, 1.91, 1.61, 7.35, repro,
2007-07-05,-2.12, 0.56, -5.28, 1.91, 1.61, 7.32, repro,
2007-07-06,-0.38, 1.02, -4.69, 1.89, 1.61, 7.23, repro,
2007-07-07,-1.85, 1.00, -6.09, 1.90, 1.61, 7.24, repro,
2007-07-08,2.03, 1.08, -13.18, 1.89, 1.61, 7.26, repro,
2007-07-09,-2.13, -0.21, -0.69, 1.89, 1.62, 7.29, repro,
2007-07-10,0.54, 0.89, -4.87, 1.91, 1.61, 7.27, repro,
2007-07-11,-0.78, 0.99, -4.62, 1.89, 1.62, 7.21, repro,
2007-07-12,3.25, 2.16, -22.76, 1.96, 1.74, 7.51, repro,
2007-07-13,6.65, 0.79, -16.84, 1.92, 1.67, 7.39, repro,
2007-07-14,2.39, 2.62, -7.08, 1.94, 1.67, 7.41, repro,
2007-07-15,1.33, 2.08, -5.33, 1.95, 1.70, 7.58, repro,
2007-07-16,-0.26, 1.78, -5.54, 1.93, 1.68, 7.39, repro,
2007-07-17,1.10, -0.38, -7.29, 1.90, 1.61, 7.22, repro,
2007-07-18,4.19, 2.74, -12.53, 1.91, 1.67, 7.35, repro,
2007-07-19,6.79, 1.87, -18.26, 1.92, 1.62, 7.33, repro,
2007-07-20,8.39, 0.11, -7.56, 1.96, 1.70, 7.60, repro,
2007-07-21,6.49, 1.75, -9.71, 1.95, 1.70, 7.57, repro,
2007-07-22,6.08, 0.27, -14.50, 1.98, 1.71, 7.62, repro,
2007-07-23,1.30, 0.33, -12.92, 1.93, 1.67, 7.41, repro,
2007-07-24,1.07, -0.13, -6.39, 1.94, 1.67, 7.45, repro,
2007-07-25,3.45, 0.76, -5.64, 1.95, 1.69, 7.49, repro,
2007-07-26,4.28, 1.19, -10.25, 1.95, 1.69, 7.50, repro,
2007-07-27,2.40, -0.93, -12.41, 1.94, 1.71, 7.58, repro,
2007-07-28,-0.01, 0.35, -10.16, 1.93, 1.70, 7.49, repro,
2007-07-29,-0.89, -0.01, -14.17, 1.94, 1.68, 7.46, repro,
2007-07-30,-0.20, 0.35, -7.36, 1.92, 1.62, 7.30, repro,
2007-07-31,-1.57, -0.06, -3.97, 1.90, 1.61, 7.25, repro,
2007-08-01,1.76, 0.34, -2.29, 1.91, 1.63, 7.33, repro,
2007-08-02,0.02, 0.81, -13.43, 1.89, 1.62, 7.26, repro,
2007-08-03,-0.44, 1.43, -2.56, 1.89, 1.61, 7.18, repro,
2007-08-04,-1.19, -0.03, -6.87, 1.93, 1.62, 7.27, repro,
2007-08-05,-2.80, 0.17, -1.94, 1.93, 1.62, 7.36, repro,
