PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1729585253 North Latitude, -122.3105941484 East Longitude, 1150.86892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.25, 1.62, 7.32, repro,
2006-10-02,1.07, 0.35, -0.93, 2.28, 1.67, 7.43, repro,
2006-10-03,-0.36, 1.25, 1.59, 2.32, 1.71, 7.63, repro,
2006-10-04,-0.04, 0.91, 4.58, 2.22, 1.60, 7.24, repro,
2006-10-05,0.61, 0.42, 10.07, 2.24, 1.59, 7.24, repro,
2006-10-06,0.27, -0.13, 1.11, 2.27, 1.62, 7.44, repro,
2006-10-07,2.90, -0.58, -10.60, 2.34, 1.70, 7.69, repro,
2006-10-08,-0.67, 1.76, -8.75, 2.27, 1.65, 7.40, repro,
2006-10-09,0.40, 1.64, 1.42, 2.26, 1.66, 7.41, repro,
2006-10-10,2.35, 2.16, -0.20, 2.27, 1.64, 7.50, repro,
2006-10-11,0.70, 1.16, 6.08, 2.29, 1.64, 7.52, repro,
2006-10-12,0.96, 0.63, 6.41, 2.25, 1.61, 7.28, repro,
2006-10-13,-1.22, 2.11, 9.21, 2.20, 1.58, 7.15, repro,
2006-10-14,0.15, 1.99, 7.25, 2.20, 1.63, 7.25, repro,
2006-10-15,1.80, 3.29, 10.32, 2.22, 1.64, 7.33, repro,
2006-10-16,2.98, 0.81, 14.32, 2.24, 1.61, 7.39, repro,
2006-10-17,1.98, 0.21, 3.20, 2.26, 1.65, 7.59, repro,
2006-10-18,-0.31, 1.63, -2.47, 2.17, 1.58, 7.14, repro,
2006-10-19,-1.62, 0.84, -4.43, 2.45, 1.75, 7.92, repro,
2006-10-20,-0.52, 1.50, 3.26, 2.65, 1.95, 9.04, repro,
2006-10-21,0.42, 2.01, 2.71, 2.50, 1.79, 8.37, repro,
2006-10-22,1.44, 3.35, 1.56, 2.27, 1.65, 7.55, repro,
2006-10-23,0.88, 0.88, 2.48, 2.31, 1.66, 7.51, repro,
2006-10-24,-1.32, 1.43, -2.75, 2.39, 1.68, 7.79, repro,
2006-10-25,-1.38, -0.00, -0.31, 2.39, 1.70, 7.83, repro,
2006-10-26,0.03, 3.15, -8.63, 2.30, 1.70, 7.71, repro,
2006-10-27,0.68, 2.74, -12.38, 2.22, 1.63, 7.34, repro,
2006-10-28,0.03, 2.16, 0.31, 2.42, 1.76, 7.96, repro,
2006-10-29,1.19, -0.73, -3.72, 2.19, 1.61, 7.31, repro,
2006-10-30,-1.09, 1.86, 4.58, 2.15, 1.58, 7.13, repro,
2006-10-31,-0.24, 2.23, 4.22, 2.21, 1.64, 7.39, repro,
2006-11-01,0.83, 2.22, 4.85, 2.54, 1.84, 8.33, repro,
2006-11-02,0.54, 0.96, 6.11, 2.21, 1.60, 7.36, repro,
2006-11-03,2.36, 3.67, -2.39, 2.21, 1.64, 7.36, repro,
2006-11-04,1.17, 2.82, 2.40, 2.26, 1.65, 7.41, repro,
2006-11-05,0.08, 1.29, -5.73, 2.26, 1.64, 7.42, repro,
2006-11-06,-0.82, 1.42, 3.13, 2.18, 1.58, 7.19, repro,
2006-11-07,1.03, 1.69, 1.21, 2.36, 1.71, 7.66, repro,
2006-11-08,2.27, 1.41, -4.27, 2.34, 1.68, 7.61, repro,
2006-11-09,-0.44, 2.31, -3.48, 2.40, 1.76, 7.81, repro,
2006-11-10,-0.40, 3.60, -6.69, 2.25, 1.61, 7.28, repro,
2006-11-11,0.58, 6.44, -7.75, 2.30, 1.66, 7.48, repro,
2006-11-12,-0.38, 3.42, -12.30, 2.32, 1.67, 7.45, repro,
2006-11-13,0.60, 3.03, -0.58, 2.30, 1.64, 7.34, repro,
2006-11-14,-0.71, 0.89, 5.29, 2.17, 1.58, 7.13, repro,
2006-11-15,2.26, 2.60, 2.05, 2.15, 1.58, 7.15, repro,
2006-11-16,0.55, 0.90, -0.04, 2.14, 1.58, 7.11, repro,
2006-11-17,0.50, 1.71, -2.67, 2.16, 1.58, 7.13, repro,
2006-11-18,1.19, 2.24, -2.32, 2.17, 1.58, 7.17, repro,
2006-11-19,3.06, 0.78, -7.87, 2.16, 1.58, 7.14, repro,
2006-11-20,0.46, 2.17, -7.73, 2.15, 1.58, 7.11, repro,
2006-11-21,-0.15, 2.27, -2.46, 2.15, 1.59, 7.11, repro,
2006-11-22,1.82, 2.17, -13.87, 2.16, 1.59, 7.13, repro,
2006-11-23,-0.32, 3.52, -17.73, 2.21, 1.64, 7.38, repro,
2006-11-24,-3.60, 3.21, -22.31, 2.19, 1.64, 7.36, repro,
2006-11-25,0.32, 0.72, -12.74, 2.15, 1.60, 7.14, repro,
2006-11-26,1.19, 1.56, -6.72, 2.19, 1.61, 7.19, repro,
2006-11-27,-0.38, 4.55, -11.25, 2.21, 1.62, 7.21, repro,
2006-11-28,-1.94, 5.63, -18.57, 2.18, 1.61, 7.23, repro,
2006-11-29,-2.44, 7.65, -23.91, 2.17, 1.61, 7.24, repro,
2006-11-30,-0.25, 7.17, -28.25, 2.17, 1.60, 7.25, repro,
2006-12-01,1.20, 0.99, -23.12, 2.15, 1.61, 7.15, repro,
2006-12-02,1.14, 2.96, -18.16, 2.21, 1.65, 7.31, repro,
2006-12-03,1.19, 2.35, -12.69, 2.21, 1.65, 7.31, repro,
2006-12-04,0.40, 2.00, -16.20, 2.23, 1.61, 7.26, repro,
2006-12-05,0.92, 2.57, -16.32, 2.21, 1.65, 7.38, repro,
2006-12-06,-0.33, 2.48, -13.04, 2.26, 1.71, 7.55, repro,
2006-12-07,-0.38, 3.73, -9.88, 2.19, 1.65, 7.30, repro,
2006-12-08,-1.87, 2.27, -7.54, 2.20, 1.65, 7.35, repro,
2006-12-09,0.90, 2.05, 1.58, 2.24, 1.66, 7.38, repro,
2006-12-10,-0.76, 2.41, 0.27, 2.24, 1.65, 7.39, repro,
2006-12-11,0.59, 3.65, -9.73, 2.17, 1.60, 7.18, repro,
2006-12-12,-0.14, 3.40, -9.82, 2.23, 1.66, 7.35, repro,
2006-12-13,2.13, 4.90, -6.26, 2.16, 1.64, 7.26, repro,
2006-12-14,0.37, 3.03, -9.96, 2.13, 1.59, 7.10, repro,
2006-12-15,0.50, 1.08, -7.35, 2.24, 1.68, 7.51, repro,
2006-12-16,1.63, -0.65, -5.55, 2.22, 1.67, 7.38, repro,
2006-12-17,1.29, 1.18, -5.46, 2.32, 1.87, 8.24, repro,
2006-12-18,1.21, 3.04, -6.99, 2.49, 1.90, 8.50, repro,
2006-12-19,1.19, 2.38, -6.57, 2.25, 1.78, 7.83, repro,
2006-12-20,0.43, 3.13, -3.69, 2.32, 1.80, 7.84, repro,
2006-12-21,0.76, 2.53, -8.05, 2.19, 1.70, 7.49, repro,
2006-12-22,0.82, 3.52, -11.86, 2.29, 1.81, 7.99, repro,
2006-12-23,-0.48, 2.52, -15.53, 2.23, 1.75, 7.68, repro,
2006-12-24,1.54, 1.49, -13.40, 2.13, 1.61, 7.09, repro,
2006-12-25,1.74, 2.40, -15.25, 2.20, 1.69, 7.39, repro,
2006-12-26,-0.41, 1.59, -11.11, 2.24, 1.70, 7.54, repro,
2006-12-27,1.04, 1.98, -7.97, 2.21, 1.70, 7.44, repro,
2006-12-28,-0.36, 0.68, -16.46, 2.37, 1.93, 8.47, repro,
2006-12-29,0.89, 1.37, -21.34, 2.20, 1.71, 7.45, repro,
2006-12-30,0.03, 2.45, -12.52, 2.28, 1.73, 7.54, repro,
2006-12-31,1.41, 3.61, -11.85, 2.48, 1.93, 8.55, repro,
2007-01-01,-0.65, 3.85, -14.77, 2.28, 1.76, 7.70, repro,
2007-01-02,-0.50, 3.68, -9.38, 2.34, 1.87, 8.16, repro,
2007-01-03,0.66, 2.69, -30.23, 2.16, 1.67, 7.36, repro,
2007-01-04,-1.24, 3.29, -19.77, 2.14, 1.62, 7.14, repro,
2007-01-05,-0.09, 5.87, -29.46, 2.16, 1.67, 7.26, repro,
2007-01-06,1.01, 2.86, -19.22, 2.17, 1.69, 7.34, repro,
2007-01-07,0.10, 7.12, -16.35, 2.20, 1.63, 7.21, repro,
2007-01-08,0.57, 1.10, -22.62, 2.20, 1.66, 7.29, repro,
2007-01-09,-0.52, 3.53, -24.08, 2.19, 1.62, 7.23, repro,
2007-01-10,-0.15, 2.96, -12.31, 2.20, 1.60, 7.09, repro,
2007-01-11,1.87, 3.05, -21.95, 2.27, 1.63, 7.32, repro,
2007-01-12,2.46, 1.97, -20.71, 2.16, 1.58, 7.05, repro,
2007-01-13,1.92, 2.54, -17.36, 2.15, 1.60, 7.06, repro,
2007-01-14,1.07, 2.20, -21.48, 2.11, 1.55, 6.88, repro,
2007-01-15,1.20, 2.69, -23.14, 2.16, 1.59, 7.10, repro,
2007-01-16,2.15, 2.75, -15.27, 2.19, 1.62, 7.15, repro,
2007-01-17,1.23, 0.96, -22.72, 2.14, 1.60, 7.07, repro,
2007-01-18,1.64, 2.72, -25.42, 2.19, 1.64, 7.23, repro,
2007-01-19,0.68, 3.14, -25.24, 2.19, 1.63, 7.22, repro,
2007-01-20,-0.27, 2.61, -21.54, 2.19, 1.61, 7.23, repro,
2007-01-21,1.30, 2.50, -23.54, 2.16, 1.61, 7.12, repro,
2007-01-22,2.02, 2.66, -20.73, 2.15, 1.61, 7.10, repro,
2007-01-23,1.74, 2.76, -18.68, 2.11, 1.56, 6.89, repro,
2007-01-24,-0.01, 3.55, -15.75, 2.28, 1.70, 7.44, repro,
2007-01-25,0.88, 3.74, -15.52, 2.20, 1.65, 7.20, repro,
2007-01-26,1.07, 2.33, -13.73, 2.12, 1.56, 6.90, repro,
2007-01-27,-0.73, 3.15, -17.75, 2.12, 1.55, 6.87, repro,
2007-01-28,1.65, 3.29, -12.67, 2.22, 1.66, 7.22, repro,
2007-01-29,0.82, 3.34, -17.13, 2.12, 1.56, 6.88, repro,
2007-01-30,1.18, 3.25, -14.01, 2.08, 1.54, 6.79, repro,
2007-01-31,0.08, 3.92, -6.71, 2.14, 1.60, 7.02, repro,
2007-02-01,-0.62, 3.61, -9.13, 2.17, 1.60, 7.08, repro,
2007-02-02,0.61, 3.35, -10.69, 2.15, 1.57, 6.99, repro,
2007-02-03,0.17, 3.60, -13.52, 2.16, 1.57, 7.02, repro,
2007-02-04,0.34, 3.11, -21.69, 2.09, 1.55, 6.81, repro,
2007-02-05,1.33, 4.88, -13.98, 2.12, 1.56, 6.90, repro,
2007-02-06,2.35, 3.26, -17.33, 2.12, 1.56, 6.91, repro,
2007-02-07,1.23, 2.93, -13.82, 2.11, 1.56, 6.86, repro,
2007-02-08,1.64, 4.05, -23.24, 2.15, 1.61, 7.03, repro,
2007-02-09,4.29, 1.91, -15.13, 2.15, 1.61, 7.03, repro,
2007-02-10,4.24, 2.28, -5.02, 2.10, 1.55, 6.82, repro,
2007-02-11,2.50, 1.94, -11.83, 2.11, 1.57, 6.91, repro,
2007-02-12,-1.24, 9.20, -20.91, 2.12, 1.57, 6.92, repro,
2007-02-13,1.54, 3.48, -23.55, 2.10, 1.56, 6.86, repro,
2007-02-14,2.50, 2.40, -19.72, 2.13, 1.60, 6.99, repro,
2007-02-15,1.89, 1.48, -13.60, 2.16, 1.61, 7.02, repro,
2007-02-16,1.85, 2.34, -19.24, 2.13, 1.61, 7.04, repro,
2007-02-17,1.11, 3.44, -20.87, 2.15, 1.60, 7.08, repro,
2007-02-18,0.18, 2.53, -12.66, 2.11, 1.56, 6.94, repro,
2007-02-19,0.74, 2.84, -6.83, 2.10, 1.55, 6.86, repro,
2007-02-20,-4.72, 3.67, -5.86, 2.15, 1.62, 7.17, repro,
2007-02-21,-0.04, 1.84, -14.80, 2.11, 1.56, 6.90, repro,
2007-02-22,2.78, 2.09, -11.11, 2.12, 1.56, 6.93, repro,
2007-02-23,0.89, 2.77, -11.35, 2.22, 1.65, 7.30, repro,
2007-02-24,2.63, 1.21, -10.91, 2.14, 1.62, 7.05, repro,
2007-02-25,4.83, 1.68, -5.60, 2.13, 1.56, 6.91, repro,
2007-02-26,-1.02, 0.45, -3.10, 2.12, 1.57, 6.96, repro,
2007-02-27,3.10, 0.43, -4.51, 2.13, 1.57, 6.95, repro,
2007-02-28,0.67, 1.53, -16.02, 2.11, 1.55, 6.87, repro,
2007-03-01,-0.32, -0.22, -29.13, 2.19, 1.63, 7.13, repro,
2007-03-02,0.65, 2.30, -15.95, 2.23, 1.67, 7.32, repro,
2007-03-03,-2.67, 5.63, -28.13, 2.17, 1.61, 7.11, repro,
2007-03-04,2.06, 2.37, -18.54, 2.18, 1.60, 7.08, repro,
2007-03-05,1.44, 2.58, -13.68, 2.18, 1.60, 7.08, repro,
2007-03-06,0.76, 1.48, -9.72, 2.15, 1.59, 7.00, repro,
2007-03-07,3.00, 2.28, -8.81, 2.18, 1.60, 7.06, repro,
2007-03-08,0.70, 3.30, -12.06, 2.18, 1.60, 7.04, repro,
2007-03-09,0.01, 2.15, -13.17, 2.16, 1.60, 7.04, repro,
2007-03-10,2.75, 5.32, -20.59, 2.29, 1.69, 7.46, repro,
2007-03-11,1.61, 2.08, -16.07, 2.18, 1.59, 7.06, repro,
2007-03-12,1.15, 2.35, -24.04, 2.16, 1.59, 6.99, repro,
2007-03-13,0.77, 2.29, -10.42, 2.14, 1.56, 6.92, repro,
2007-03-14,1.48, 1.80, -19.65, 2.15, 1.56, 6.95, repro,
2007-03-15,1.90, 1.79, -18.47, 2.15, 1.57, 6.95, repro,
2007-03-16,2.27, 1.74, -17.34, 2.18, 1.58, 7.04, repro,
2007-03-17,0.50, 3.24, -13.88, 2.13, 1.55, 6.89, repro,
2007-03-18,0.82, 3.91, -13.39, 2.13, 1.55, 6.87, repro,
2007-03-19,2.35, 3.58, -6.42, 2.16, 1.56, 6.95, repro,
2007-03-20,-1.68, 4.07, -21.96, 2.27, 1.64, 7.19, repro,
2007-03-21,2.64, 2.48, -9.91, 2.23, 1.58, 6.97, repro,
2007-03-22,0.65, 3.33, -9.92, 2.15, 1.55, 6.92, repro,
2007-03-23,-0.47, 1.41, -15.03, 2.17, 1.58, 7.02, repro,
2007-03-24,-0.97, 1.61, -8.33, 2.18, 1.59, 7.08, repro,
2007-03-25,0.26, 1.37, -12.31, 2.14, 1.55, 6.88, repro,
2007-03-26,2.43, 1.20, -7.38, 2.14, 1.55, 6.83, repro,
2007-03-27,0.35, 4.14, -13.34, 2.19, 1.57, 7.00, repro,
2007-03-28,1.90, 2.63, -15.50, 2.18, 1.56, 6.96, repro,
2007-03-29,-0.04, 2.58, -14.19, 2.21, 1.66, 7.31, repro,
2007-03-30,1.77, 2.69, -17.05, 2.14, 1.54, 6.85, repro,
2007-03-31,3.10, 2.07, -16.10, 2.14, 1.54, 6.82, repro,
2007-04-01,1.90, 0.94, -10.58, 2.14, 1.55, 6.87, repro,
2007-04-02,1.77, 1.90, -16.50, 2.14, 1.55, 6.84, repro,
2007-04-03,0.63, 3.24, -16.89, 2.19, 1.60, 7.07, repro,
2007-04-04,1.99, 2.66, -20.65, 2.18, 1.58, 7.00, repro,
2007-04-05,0.06, 3.59, -12.87, 2.22, 1.61, 7.11, repro,
2007-04-06,0.17, 3.53, -14.99, 2.21, 1.61, 7.06, repro,
2007-04-07,0.31, 2.79, -8.02, 2.23, 1.64, 7.21, repro,
2007-04-08,-0.00, 3.03, -11.74, 2.15, 1.54, 6.84, repro,
2007-04-09,3.01, 2.32, -9.93, 2.15, 1.54, 6.85, repro,
2007-04-10,1.36, 3.87, -13.32, 2.17, 1.57, 7.00, repro,
2007-04-11,2.21, 2.49, -10.25, 2.15, 1.54, 6.83, repro,
2007-04-12,-0.53, 5.35, -6.74, 2.15, 1.55, 6.88, repro,
2007-04-13,0.01, 3.58, -10.43, 2.16, 1.54, 6.88, repro,
2007-04-14,1.70, 2.59, -11.57, 2.14, 1.55, 6.80, repro,
2007-04-15,2.27, 0.60, -12.81, 2.13, 1.54, 6.86, repro,
2007-04-16,1.16, 2.81, -13.87, 2.16, 1.55, 6.91, repro,
2007-04-17,0.97, 3.68, -10.79, 2.16, 1.55, 6.93, repro,
2007-04-18,1.76, 3.10, -14.29, 2.15, 1.54, 6.86, repro,
2007-04-19,2.04, 3.18, -11.66, 2.19, 1.59, 7.04, repro,
2007-04-20,1.77, 1.57, -5.83, 2.15, 1.54, 6.86, repro,
2007-04-21,1.92, 1.73, -5.92, 2.15, 1.54, 6.91, repro,
2007-04-22,1.29, 3.16, -9.96, 2.15, 1.54, 6.90, repro,
2007-04-23,2.13, 2.08, -15.07, 2.19, 1.56, 7.00, repro,
2007-04-24,0.87, 2.36, -10.00, 2.19, 1.56, 6.96, repro,
2007-04-25,0.32, 1.86, -17.48, 2.18, 1.56, 6.95, repro,
2007-04-26,1.62, 2.49, -17.46, 2.15, 1.54, 6.89, repro,
2007-04-27,0.83, 2.72, -12.93, 2.14, 1.54, 6.90, repro,
2007-04-28,1.68, 2.25, -13.69, 2.17, 1.54, 6.95, repro,
2007-04-29,1.90, 2.24, -14.99, 2.16, 1.54, 6.92, repro,
2007-04-30,1.15, 1.28, -11.05, 2.17, 1.53, 6.90, repro,
2007-05-01,0.23, 2.57, -10.83, 2.14, 1.53, 6.85, repro,
2007-05-02,-0.04, 5.25, -16.47, 2.21, 1.55, 7.05, repro,
2007-05-03,0.47, 3.66, -17.79, 2.22, 1.56, 7.10, repro,
2007-05-04,0.93, 2.29, -15.15, 2.17, 1.54, 6.98, repro,
2007-05-05,0.83, 2.83, -18.42, 2.21, 1.58, 7.11, repro,
2007-05-06,3.08, 1.91, -19.92, 2.19, 1.53, 6.91, repro,
2007-05-07,2.84, 1.48, -22.46, 2.16, 1.53, 6.87, repro,
2007-05-08,2.04, 2.77, -11.89, 2.17, 1.53, 6.88, repro,
2007-05-09,0.40, 1.12, -3.91, 2.21, 1.60, 7.16, repro,
2007-05-10,1.96, 3.02, -14.59, 2.29, 1.62, 7.42, repro,
2007-05-11,3.48, 1.72, -18.20, 2.31, 1.67, 7.55, repro,
2007-05-12,1.41, 1.71, -10.30, 2.15, 1.53, 6.85, repro,
2007-05-13,0.86, 2.40, -13.94, 2.21, 1.57, 7.03, repro,
2007-05-14,1.99, 2.36, -17.39, 2.21, 1.56, 7.07, repro,
2007-05-15,2.69, -0.06, -12.24, 2.19, 1.55, 7.01, repro,
2007-05-16,2.42, 1.21, -11.23, 2.19, 1.54, 7.00, repro,
2007-05-17,2.20, 1.35, -7.88, 2.20, 1.56, 7.06, repro,
2007-05-18,1.60, 1.06, -6.55, 2.24, 1.61, 7.19, repro,
2007-05-19,3.06, 1.79, -11.35, 2.18, 1.55, 6.98, repro,
2007-05-20,0.04, 2.02, -14.60, 2.23, 1.59, 7.12, repro,
2007-05-21,0.55, 1.61, -16.14, 2.23, 1.62, 7.22, repro,
2007-05-22,2.45, 1.24, -15.55, 2.23, 1.59, 7.09, repro,
2007-05-23,1.56, 1.35, -15.30, 2.17, 1.53, 6.86, repro,
2007-05-24,1.55, 2.70, -12.73, 2.26, 1.61, 7.18, repro,
2007-05-25,1.38, 1.90, -7.38, 2.21, 1.55, 7.01, repro,
2007-05-26,2.37, 2.64, -7.53, 2.19, 1.54, 6.95, repro,
2007-05-27,0.39, 0.95, -7.24, 2.18, 1.53, 6.92, repro,
2007-05-28,2.67, 0.62, -17.12, 2.17, 1.53, 6.90, repro,
2007-05-29,2.31, 0.08, -8.82, 2.17, 1.53, 6.86, repro,
2007-05-30,2.09, 1.79, -12.52, 2.22, 1.54, 6.95, repro,
2007-05-31,2.01, 2.51, -8.65, 2.23, 1.60, 7.09, repro,
2007-06-01,1.87, 3.21, -4.91, 2.18, 1.55, 6.96, repro,
2007-06-02,1.82, 1.92, -1.37, 2.17, 1.53, 6.91, repro,
2007-06-03,1.59, 3.27, -8.71, 2.18, 1.54, 6.91, repro,
2007-06-04,0.98, 2.91, -1.88, 2.15, 1.53, 6.83, repro,
2007-06-05,0.82, 1.97, -0.56, 2.22, 1.55, 7.02, repro,
2007-06-06,2.46, 0.36, -3.26, 2.16, 1.54, 6.87, repro,
2007-06-07,1.76, 0.19, -5.99, 2.17, 1.54, 6.89, repro,
2007-06-08,1.03, 1.05, -8.06, 2.16, 1.53, 6.88, repro,
2007-06-09,1.02, 1.06, -8.36, 2.16, 1.54, 6.87, repro,
2007-06-10,2.18, 1.62, -12.13, 2.16, 1.54, 6.87, repro,
2007-06-11,-0.37, 1.66, -6.90, 2.21, 1.63, 7.20, repro,
2007-06-12,0.35, 0.86, -10.41, 2.19, 1.58, 7.03, repro,
2007-06-13,2.04, 1.23, -12.14, 2.22, 1.58, 7.05, repro,
2007-06-14,1.51, 1.95, -16.88, 2.22, 1.59, 7.09, repro,
2007-06-15,1.45, 1.99, -10.64, 2.15, 1.53, 6.82, repro,
2007-06-16,2.20, 2.17, -10.86, 2.16, 1.54, 6.84, repro,
2007-06-17,2.51, 0.19, -11.71, 2.16, 1.54, 6.87, repro,
2007-06-18,2.98, 1.72, -9.85, 2.18, 1.54, 6.91, repro,
2007-06-19,1.68, 2.59, -8.81, 2.17, 1.53, 6.90, repro,
2007-06-20,3.14, 1.15, -16.30, 2.17, 1.55, 6.94, repro,
2007-06-21,1.79, 0.26, -4.96, 2.15, 1.54, 6.85, repro,
2007-06-22,2.76, 1.84, -11.08, 2.15, 1.53, 6.83, repro,
2007-06-23,1.72, 2.89, -15.07, 2.17, 1.54, 6.90, repro,
2007-06-24,0.07, 1.80, -9.10, 2.22, 1.59, 7.14, repro,
2007-06-25,1.27, 0.95, -10.19, 2.26, 1.64, 7.30, repro,
2007-06-26,3.12, 1.24, -20.60, 2.16, 1.54, 6.86, repro,
2007-06-27,2.01, 1.19, -11.22, 2.17, 1.58, 7.03, repro,
2007-06-28,1.69, 1.60, -6.55, 2.15, 1.53, 6.85, repro,
2007-06-29,1.76, 0.09, -5.99, 2.20, 1.56, 7.03, repro,
2007-06-30,1.77, 1.33, -9.85, 2.18, 1.55, 6.95, repro,
2007-07-01,0.81, -0.19, -14.66, 2.17, 1.54, 6.94, repro,
2007-07-02,1.59, 2.87, -10.13, 2.15, 1.53, 6.85, repro,
2007-07-03,2.36, 0.25, -8.98, 2.15, 1.55, 6.92, repro,
2007-07-04,2.66, 0.83, -9.41, 2.16, 1.54, 6.88, repro,
2007-07-05,1.42, 0.66, -9.86, 2.17, 1.53, 6.87, repro,
2007-07-06,0.21, 0.20, -4.78, 2.18, 1.55, 6.94, repro,
2007-07-07,-0.46, 1.26, -6.25, 2.17, 1.54, 6.88, repro,
2007-07-08,-0.74, 1.14, -8.07, 2.15, 1.54, 6.86, repro,
2007-07-09,2.27, 0.56, -7.84, 2.16, 1.55, 6.91, repro,
2007-07-10,1.26, 1.51, -6.57, 2.17, 1.53, 6.88, repro,
2007-07-11,2.50, -0.29, 0.29, 2.22, 1.58, 7.13, repro,
2007-07-12,-0.94, 0.99, -5.75, 2.17, 1.55, 6.94, repro,
2007-07-13,1.50, -0.12, 0.17, 2.21, 1.61, 7.15, repro,
2007-07-14,0.78, 0.30, 2.64, 2.20, 1.60, 7.17, repro,
2007-07-15,2.38, 0.45, -5.45, 2.18, 1.57, 7.03, repro,
2007-07-16,-0.06, -0.55, -0.72, 2.18, 1.55, 6.94, repro,
2007-07-17,0.75, 0.24, 3.25, 2.17, 1.55, 6.89, repro,
2007-07-18,0.82, 0.98, -1.47, 2.19, 1.55, 6.92, repro,
2007-07-19,0.82, 2.00, -3.82, 2.16, 1.55, 6.89, repro,
2007-07-20,0.60, 1.76, -3.88, 2.18, 1.55, 6.92, repro,
2007-07-21,1.92, 2.67, -5.80, 2.20, 1.60, 7.06, repro,
2007-07-22,-0.42, 2.71, -5.22, 2.21, 1.61, 7.13, repro,
2007-07-23,1.73, 1.56, -3.20, 2.20, 1.60, 7.04, repro,
2007-07-24,-2.04, 1.80, 12.26, 2.19, 1.60, 7.03, repro,
2007-07-25,1.74, 0.21, 0.73, 2.20, 1.61, 7.10, repro,
2007-07-26,-0.12, 1.52, -2.44, 2.17, 1.54, 6.90, repro,
2007-07-27,-0.73, 1.91, -0.85, 2.17, 1.54, 6.92, repro,
2007-07-28,-0.16, 1.11, 1.31, 2.17, 1.55, 6.94, repro,
2007-07-29,-0.97, 1.48, 4.81, 2.21, 1.60, 7.10, repro,
2007-07-30,-0.87, 1.54, -4.17, 2.17, 1.54, 6.89, repro,
2007-07-31,2.18, 1.20, -6.68, 2.15, 1.54, 6.88, repro,
2007-08-01,0.90, 1.71, -0.18, 2.17, 1.53, 6.89, repro,
2007-08-02,0.38, 1.20, 2.44, 2.16, 1.54, 6.89, repro,
2007-08-03,-0.29, 1.64, 1.25, 2.16, 1.55, 6.91, repro,
2007-08-04,0.86, 0.84, -0.66, 2.17, 1.55, 6.94, repro,
2007-08-05,0.12, -0.22, 1.37, 2.19, 1.58, 7.05, repro,
2007-08-06,2.33, 0.16, 14.04, 2.21, 1.58, 7.02, repro,
2007-08-07,1.25, 2.07, 0.93, 2.21, 1.57, 7.04, repro,
2007-08-08,1.18, -0.01, -3.34, 2.18, 1.54, 6.91, repro,
2007-08-09,0.83, 0.76, 3.71, 2.16, 1.54, 6.88, repro,
2007-08-10,-0.88, 1.30, 2.35, 2.15, 1.53, 6.85, repro,
2007-08-11,1.21, 0.58, 5.37, 2.16, 1.54, 6.92, repro,
2007-08-12,1.44, 1.17, 0.88, 2.15, 1.53, 6.86, repro,
2007-08-13,-0.50, 0.16, 0.17, 2.17, 1.54, 6.91, repro,
2007-08-14,1.06, 2.63, -4.40, 2.36, 1.73, 7.67, repro,
2007-08-15,-0.07, 0.37, 9.34, 2.31, 1.67, 7.43, repro,
2007-08-16,-1.26, 0.11, 5.79, 2.27, 1.60, 7.17, repro,
2007-08-17,-0.22, 1.88, 1.34, 2.31, 1.65, 7.33, repro,
2007-08-18,-0.06, 1.67, 0.28, 2.32, 1.64, 7.41, repro,
2007-08-19,-0.10, 0.33, 4.67, 2.32, 1.64, 7.41, repro,
2007-08-20,1.30, 1.65, 2.20, 2.28, 1.59, 7.15, repro,
2007-08-21,-0.09, 0.20, 1.58, 2.26, 1.60, 7.14, repro,
2007-08-22,-0.10, 1.00, 3.95, 2.28, 1.59, 7.14, repro,
2007-08-23,2.97, -1.24, 7.99, 2.22, 1.55, 7.01, repro,
2007-08-24,-1.14, 0.77, 8.57, 2.32, 1.62, 7.24, repro,
2007-08-25,0.80, 0.46, -3.38, 2.25, 1.60, 7.13, repro,
2007-08-26,0.47, -0.80, 4.22, 2.32, 1.67, 7.40, repro,
2007-08-27,0.97, 0.38, 1.09, 2.33, 1.66, 7.40, repro,
2007-08-28,1.63, 0.65, -0.41, 2.28, 1.63, 7.29, repro,
2007-08-29,0.55, -0.44, 1.82, 2.28, 1.62, 7.25, repro,
2007-08-30,0.30, 1.20, 0.17, 2.26, 1.60, 7.16, repro,
2007-08-31,0.88, 0.13, 2.75, 2.31, 1.66, 7.30, repro,
2007-09-01,-0.32, 1.28, 0.87, 2.26, 1.62, 7.21, repro,
2007-09-02,2.16, 2.83, 1.01, 2.29, 1.62, 7.26, repro,
2007-09-03,1.17, 0.91, 0.60, 2.30, 1.62, 7.28, repro,
2007-09-04,0.85, -0.29, 1.87, 2.37, 1.64, 7.45, repro,
2007-09-05,2.03, -1.45, -6.52, 2.26, 1.59, 7.09, repro,
2007-09-06,1.16, -0.48, 4.78, 2.29, 1.65, 7.31, repro,
2007-09-07,2.46, -0.72, 3.86, 2.26, 1.62, 7.20, repro,
