PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6674453465 North Latitude, -83.5110466046 East Longitude, 228.41425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.42, 1.70, 7.74, repro,
2003-03-23,0.02, 0.26, 5.52, 2.38, 1.70, 7.70, repro,
2003-04-08,-1.97, -1.26, -13.77, 2.33, 1.67, 7.48, repro,
2003-04-09,-3.10, -0.74, -1.42, 2.48, 1.78, 8.05, repro,
2003-04-10,-2.34, -1.50, -7.37, 2.43, 1.76, 7.94, repro,
2003-04-11,-0.00, -1.96, -2.04, 2.35, 1.69, 7.59, repro,
2003-04-12,-1.09, -0.97, -7.04, 2.33, 1.68, 7.55, repro,
2003-04-13,-1.02, -1.40, -5.47, 2.27, 1.65, 7.33, repro,
2003-04-14,-1.22, -1.33, 6.80, 2.26, 1.65, 7.35, repro,
2003-04-15,0.15, -1.01, -0.59, 2.29, 1.68, 7.53, repro,
2003-04-16,-0.19, -0.69, -8.50, 2.28, 1.69, 7.48, repro,
2003-04-17,-0.33, -0.47, -7.30, 2.39, 1.73, 7.82, repro,
2003-04-18,-1.45, -0.80, -1.59, 2.32, 1.68, 7.51, repro,
2003-04-21,0.09, -1.00, 2.17, 2.57, 1.96, 8.43, repro,
2003-04-22,-1.19, -0.94, -0.83, 2.32, 1.70, 7.47, repro,
2003-04-23,-1.02, -0.51, -4.30, 2.30, 1.66, 7.44, repro,
2003-04-24,0.38, -1.07, -5.92, 2.44, 1.78, 8.04, repro,
2003-04-27,0.02, -0.43, -1.63, 2.22, 1.65, 7.24, repro,
2003-04-28,-0.17, 0.16, -1.52, 2.40, 1.73, 7.79, repro,
2003-04-29,-0.73, -1.83, 0.16, 2.44, 1.77, 7.87, repro,
2003-05-02,-0.59, -1.11, -4.77, 2.30, 1.70, 7.48, repro,
2003-05-03,0.59, -1.35, -7.76, 2.35, 1.72, 7.54, repro,
2003-05-04,0.71, 0.40, -3.23, 2.27, 1.64, 7.34, repro,
2003-05-05,0.45, -0.19, -3.59, 2.26, 1.64, 7.30, repro,
2003-05-06,-0.73, -0.17, -2.56, 2.26, 1.63, 7.28, repro,
2003-05-08,-0.72, -0.55, -8.40, 2.34, 1.71, 7.54, repro,
2003-05-10,1.45, 0.10, 4.70, 3.20, 2.24, 10.22, repro,
2003-05-11,1.95, -0.66, 4.96, 2.29, 1.65, 7.36, repro,
2003-05-14,-0.13, 0.39, 3.91, 2.38, 1.72, 7.65, repro,
2003-05-16,1.42, 1.34, -2.41, 2.28, 1.64, 7.39, repro,
2003-05-17,0.82, 0.38, -5.70, 2.36, 1.70, 7.66, repro,
2003-05-19,0.01, 0.60, -3.74, 2.28, 1.67, 7.53, repro,
2003-05-20,-0.83, -0.44, -6.71, 2.32, 1.68, 7.47, repro,
2003-05-22,-1.02, 2.08, -4.74, 2.44, 1.76, 7.87, repro,
2003-05-23,-0.07, -0.49, -10.81, 2.33, 1.69, 7.69, repro,
2003-05-24,-1.58, 0.19, -4.62, 2.27, 1.66, 7.49, repro,
2003-05-25,-0.40, 0.02, 3.99, 2.26, 1.64, 7.32, repro,
2003-05-26,0.15, -1.21, -3.03, 2.24, 1.63, 7.31, repro,
2003-05-27,0.33, -0.36, -5.48, 2.37, 1.71, 7.75, repro,
2003-05-28,0.69, -0.33, -1.95, 2.48, 1.75, 7.87, repro,
2003-05-30,0.21, -0.12, 9.65, 2.44, 1.76, 8.07, repro,
2003-06-02,-0.89, -0.06, 7.26, 2.70, 1.99, 8.86, repro,
2003-06-03,0.29, -0.12, 0.55, 2.31, 1.70, 7.59, repro,
2003-06-04,-0.90, -0.87, 3.59, 2.32, 1.70, 7.63, repro,
2003-06-06,0.87, 0.81, -1.48, 2.33, 1.70, 7.63, repro,
2003-06-07,0.09, -0.33, 1.71, 2.25, 1.67, 7.49, repro,
2003-06-08,0.53, -0.14, 4.80, 2.36, 1.74, 7.82, repro,
2003-06-09,1.23, -0.37, 6.19, 2.34, 1.71, 7.60, repro,
2003-06-10,-0.82, 0.36, 12.02, 2.26, 1.64, 7.38, repro,
2003-06-11,-0.09, -0.14, 1.30, 2.22, 1.63, 7.24, repro,
2003-06-12,0.92, 0.56, -2.46, 2.22, 1.64, 7.32, repro,
2003-06-13,-0.07, -0.70, -0.99, 2.34, 1.73, 7.64, repro,
2003-06-14,-0.15, -0.73, -4.95, 2.28, 1.66, 7.44, repro,
2003-06-15,-2.41, -1.51, 0.84, 2.23, 1.63, 7.26, repro,
2003-06-16,-1.39, -0.06, -3.69, 2.32, 1.68, 7.67, repro,
2003-06-17,-2.44, -1.44, 1.21, 2.68, 1.93, 8.83, repro,
2003-06-19,-2.63, -0.26, 2.67, 2.28, 1.66, 7.50, repro,
2003-06-20,-2.12, 0.13, 4.28, 2.20, 1.62, 7.20, repro,
2003-06-21,-2.32, -0.14, 4.79, 2.32, 1.68, 7.61, repro,
2003-06-25,-1.90, 0.84, 16.11, 2.29, 1.71, 7.63, repro,
2003-06-26,-0.76, -0.37, 9.74, 2.42, 1.74, 7.83, repro,
2003-06-27,-0.03, 0.06, 10.42, 2.34, 1.67, 7.61, repro,
2003-07-02,-1.28, 0.17, 7.45, 2.26, 1.64, 7.36, repro,
2003-07-04,0.31, 0.65, 10.36, 2.38, 1.69, 7.64, repro,
2003-07-07,-1.22, -0.35, 14.34, 2.38, 1.75, 7.88, repro,
2003-07-08,-0.39, 0.60, 12.32, 2.44, 1.75, 7.75, repro,
2003-07-11,-0.06, 0.01, 13.29, 2.52, 1.86, 8.54, repro,
2003-07-12,-1.36, 0.35, 10.93, 2.60, 1.91, 8.36, repro,
2003-07-13,-1.33, 0.10, 10.78, 2.39, 1.69, 7.62, repro,
2003-07-14,-0.39, 1.84, 5.07, 2.49, 1.77, 8.09, repro,
2003-07-15,-1.29, 0.99, 17.86, 2.47, 1.76, 7.94, repro,
2003-07-16,-0.80, 0.51, 13.43, 2.74, 2.01, 8.94, repro,
2003-07-17,-3.10, -0.46, 19.35, 2.37, 1.78, 8.13, repro,
2003-07-18,-0.25, 0.30, 12.24, 2.30, 1.69, 7.57, repro,
2003-07-19,-0.60, -0.56, 11.87, 2.40, 1.71, 7.75, repro,
2003-07-20,-0.39, 0.23, 11.65, 2.32, 1.67, 7.60, repro,
2003-07-21,-0.70, 0.31, 11.83, 2.34, 1.72, 7.66, repro,
2004-03-15,1.37, -0.79, -7.55, 2.44, 1.76, 8.13, repro,
2004-03-18,1.01, 0.21, -8.06, 2.48, 1.81, 8.12, repro,
2004-03-19,0.05, 0.42, -7.48, 2.51, 1.80, 8.12, repro,
2004-03-20,0.42, -0.46, -14.01, 2.43, 1.76, 8.05, repro,
2004-03-21,2.19, -0.12, -18.82, 2.54, 1.84, 8.31, repro,
2004-03-22,-0.61, -0.15, -11.15, 2.35, 1.70, 7.63, repro,
2004-03-25,-1.07, 0.84, -6.62, 2.37, 1.70, 7.71, repro,
2004-03-26,0.06, 0.53, -10.84, 2.47, 1.79, 7.97, repro,
2004-03-27,-1.12, 0.34, -8.55, 2.52, 1.82, 8.23, repro,
2004-03-28,-1.95, 1.89, -3.47, 2.47, 1.77, 8.10, repro,
2004-03-29,-2.27, -0.18, -1.22, 2.57, 1.81, 8.15, repro,
2004-03-30,-0.44, 0.71, -5.92, 2.37, 1.67, 7.62, repro,
2004-03-31,-0.63, 1.30, -6.14, 2.32, 1.63, 7.45, repro,
2004-04-01,-0.99, 0.44, -1.77, 2.35, 1.68, 7.73, repro,
2004-04-02,-0.32, -0.07, -1.11, 2.33, 1.66, 7.58, repro,
2004-04-03,-1.22, -0.19, 1.69, 2.47, 1.75, 7.97, repro,
2004-04-04,-0.90, 0.15, -4.63, 2.40, 1.69, 7.77, repro,
2004-04-05,-1.75, 0.61, -1.77, 2.36, 1.66, 7.62, repro,
2004-04-06,0.11, 0.63, -7.05, 2.32, 1.65, 7.59, repro,
2004-04-07,0.86, -0.24, -2.10, 2.31, 1.65, 7.59, repro,
