PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOA1
Station name,Allen_OsborSCIGN
Begin Date, 1996-01-01
End Date, 2006-12-21
Release Date, 2019-08-30
Reference position, 34.1574417753 North Latitude, -118.8303157691 East Longitude, 246.55264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.22, 2.92, 11.16, repro,
1996-01-02,0.18, 0.07, 3.86, 3.20, 2.87, 11.21, repro,
1996-01-03,1.07, -1.20, 8.17, 3.22, 2.89, 11.20, repro,
1996-01-04,0.95, 0.34, -7.84, 3.14, 2.84, 10.89, repro,
1996-01-05,1.15, -1.43, -7.96, 3.24, 2.89, 11.30, repro,
1996-01-06,0.81, -0.68, -7.55, 3.06, 2.77, 10.75, repro,
1996-01-07,0.57, -1.95, -4.31, 3.02, 2.70, 10.82, repro,
1996-01-08,4.15, -0.92, 0.75, 3.07, 2.83, 10.92, repro,
1996-01-09,0.83, -0.89, -8.63, 3.06, 2.74, 11.07, repro,
1996-01-10,2.26, -0.83, 1.18, 3.17, 2.85, 11.23, repro,
1996-01-11,2.60, -0.24, -4.33, 3.09, 2.78, 10.82, repro,
1996-01-12,2.37, 0.65, 0.64, 3.11, 2.81, 10.67, repro,
1996-01-13,1.79, -1.13, -1.52, 3.10, 2.82, 10.74, repro,
1996-01-14,1.81, -2.29, -4.55, 3.10, 2.81, 10.60, repro,
1996-01-15,1.80, 0.01, -12.54, 2.99, 2.74, 10.38, repro,
1996-01-16,4.02, 1.95, -0.16, 3.15, 2.95, 11.13, repro,
1996-01-17,-1.73, 0.79, 3.98, 3.10, 2.87, 10.67, repro,
1996-01-18,2.45, -0.17, 2.45, 2.68, 2.54, 9.79, repro,
1996-01-19,6.13, -2.00, 9.99, 2.89, 2.72, 10.45, repro,
1996-01-20,1.46, 0.39, -11.36, 3.04, 2.81, 10.59, repro,
1996-01-21,2.98, 2.18, -2.68, 3.35, 3.34, 13.12, repro,
1996-01-22,0.82, -0.93, -13.83, 3.10, 2.98, 10.95, repro,
1996-01-23,1.59, 0.32, -4.10, 3.13, 2.92, 11.13, repro,
1996-01-24,0.51, 2.00, -7.42, 3.18, 2.97, 11.42, repro,
1996-01-25,0.73, 3.46, 7.18, 2.74, 2.57, 9.97, repro,
1996-01-26,-0.06, 1.98, -0.32, 2.76, 2.67, 10.00, repro,
1996-01-27,0.64, 2.58, -1.43, 2.75, 2.54, 9.76, repro,
1996-01-28,0.46, 1.49, -18.08, 3.05, 2.88, 10.77, repro,
1996-01-29,0.71, 3.04, -4.95, 2.79, 2.62, 10.06, repro,
1996-01-30,0.71, 1.85, -3.12, 3.10, 2.95, 10.76, repro,
1996-01-31,0.23, 2.33, -8.78, 2.76, 2.59, 10.31, repro,
1996-02-01,-0.92, 2.11, -0.70, 2.76, 2.55, 10.06, repro,
1996-02-02,2.74, 7.07, -0.81, 2.73, 2.40, 9.68, repro,
1996-02-03,0.37, 2.32, -12.98, 2.70, 2.50, 9.87, repro,
1996-02-04,-0.71, 0.07, -7.84, 2.87, 2.60, 10.24, repro,
1996-02-05,-0.27, 2.83, -1.62, 2.65, 2.41, 9.37, repro,
1996-02-06,1.52, 1.65, -8.66, 2.62, 2.42, 9.44, repro,
1996-02-07,-1.52, -0.48, -10.33, 2.80, 2.55, 10.03, repro,
1996-02-08,1.05, 0.50, -2.10, 2.61, 2.33, 9.24, repro,
1996-02-09,1.17, 2.11, -9.56, 2.71, 2.47, 9.49, repro,
1996-02-10,-0.52, 2.62, -6.95, 2.63, 2.34, 9.54, repro,
1996-02-11,3.63, 2.64, -5.86, 2.68, 2.40, 9.35, repro,
1996-02-12,1.31, 1.49, -7.76, 2.92, 2.69, 10.17, repro,
1996-02-13,1.56, 0.25, -13.14, 3.04, 2.68, 10.42, repro,
1996-02-14,1.20, 0.86, -11.45, 2.95, 2.64, 10.29, repro,
1996-02-15,-0.82, 2.22, -3.46, 2.76, 2.50, 10.12, repro,
1996-02-16,-0.07, 1.42, -5.28, 2.88, 2.61, 10.16, repro,
1996-02-17,0.44, 3.20, -6.88, 3.05, 2.83, 11.75, repro,
1996-02-18,1.86, 3.12, -5.52, 2.93, 2.69, 10.40, repro,
1996-02-19,0.48, 0.30, -2.09, 2.81, 2.58, 10.44, repro,
1996-02-20,-0.38, -0.26, 2.10, 2.99, 2.72, 10.90, repro,
1996-02-21,0.41, -0.30, -5.73, 2.92, 2.71, 10.61, repro,
1996-02-22,-0.35, -0.50, -4.65, 2.89, 2.69, 10.60, repro,
1996-02-23,-0.33, 3.33, -7.65, 2.76, 2.46, 9.68, repro,
1996-02-24,-2.31, 2.14, -4.54, 3.50, 3.48, 14.88, repro,
1996-02-25,0.92, 0.86, -12.22, 3.00, 2.71, 10.40, repro,
1996-02-26,1.83, 1.71, -3.07, 2.82, 2.60, 10.07, repro,
1996-02-27,-1.54, 1.96, -12.37, 2.79, 2.55, 9.89, repro,
1996-02-28,-0.81, 3.04, -1.10, 3.47, 3.55, 15.03, repro,
1996-02-29,1.24, 2.43, 5.41, 3.45, 3.42, 14.58, repro,
1996-03-01,-0.50, 2.20, -4.96, 2.75, 2.44, 9.81, repro,
1996-03-02,1.17, 1.93, 2.57, 2.95, 2.68, 11.14, repro,
1996-03-03,0.43, 2.20, -8.19, 2.76, 2.51, 9.96, repro,
1996-03-04,1.76, 1.01, -2.81, 3.47, 3.46, 14.49, repro,
1996-03-05,-6.37, 2.74, -22.41, 3.54, 3.49, 14.92, repro,
1996-03-06,-1.12, -2.09, -12.46, 2.97, 2.62, 10.96, repro,
1996-03-07,0.24, 1.45, -3.66, 2.68, 2.37, 9.90, repro,
1996-03-08,-2.73, 0.19, -11.33, 2.79, 2.49, 10.62, repro,
1996-03-09,2.19, -0.33, -11.55, 3.74, 3.59, 15.66, repro,
1996-03-10,1.02, 1.83, -12.72, 3.66, 3.53, 14.98, repro,
1996-03-11,-2.15, -2.39, -11.92, 2.89, 2.63, 10.55, repro,
1996-03-12,-3.75, 0.77, -5.00, 2.71, 2.32, 9.82, repro,
1996-03-13,0.56, -1.77, -2.17, 2.82, 2.35, 10.02, repro,
1996-03-14,0.71, -5.12, -10.92, 2.76, 2.42, 9.87, repro,
1996-03-15,2.52, 0.86, -2.30, 2.66, 2.38, 9.36, repro,
1996-03-16,0.06, 3.89, -11.02, 3.41, 3.40, 14.35, repro,
1996-03-17,1.45, -0.61, -0.08, 2.75, 2.44, 9.60, repro,
1996-03-18,0.81, -0.49, -4.74, 3.01, 2.68, 10.34, repro,
1996-03-19,0.64, 0.48, -2.65, 2.72, 2.43, 9.60, repro,
1996-03-20,-0.41, -1.49, -3.10, 2.94, 2.61, 10.74, repro,
1996-03-21,0.90, 0.09, 22.00, 3.58, 3.45, 15.38, repro,
1996-03-22,-3.96, -0.80, -2.37, 2.97, 2.58, 10.64, repro,
1996-03-23,-0.33, -0.55, 2.08, 2.87, 2.46, 10.29, repro,
