PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-11,0.00, 0.00, 0.00, 2.64, 2.02, 9.38, repro,
2001-09-12,-0.10, -0.71, -0.85, 2.15, 1.81, 8.24, repro,
2001-09-13,0.92, -0.90, 3.04, 2.29, 1.93, 8.71, repro,
2001-09-14,0.43, 0.60, 7.15, 2.05, 1.69, 7.70, repro,
2001-09-15,1.36, 0.03, -5.26, 2.10, 1.74, 7.87, repro,
2001-09-16,2.25, 0.02, 2.04, 2.10, 1.73, 7.90, repro,
2001-09-17,1.85, -1.03, -0.87, 2.31, 1.88, 8.47, repro,
2001-09-18,3.19, 0.72, 1.82, 2.59, 2.16, 9.71, repro,
2001-09-19,1.83, -0.37, 0.76, 2.06, 1.68, 7.64, repro,
2001-09-20,0.41, 1.10, 6.64, 2.39, 1.97, 9.14, repro,
2001-09-21,1.81, -0.29, 9.87, 2.13, 1.79, 8.05, repro,
2001-09-22,0.53, 0.76, 2.07, 2.01, 1.65, 7.48, repro,
2001-09-23,2.58, -1.38, -2.81, 2.12, 1.73, 7.81, repro,
2001-09-24,0.27, 0.01, -0.61, 2.00, 1.67, 7.39, repro,
2001-09-25,1.52, -0.18, -3.39, 2.04, 1.66, 7.53, repro,
2001-09-26,-0.45, 0.07, 9.93, 2.06, 1.72, 7.72, repro,
2001-09-27,0.32, -0.65, 9.54, 2.08, 1.70, 7.71, repro,
2001-09-28,0.80, -1.02, 4.52, 2.10, 1.66, 7.58, repro,
2001-09-29,-0.31, 1.25, 4.15, 2.09, 1.71, 7.68, repro,
2001-09-30,-0.01, -0.53, 2.13, 2.00, 1.64, 7.42, repro,
2001-10-01,0.72, -1.75, 5.42, 2.00, 1.65, 7.44, repro,
2001-10-02,-1.02, -1.15, 6.88, 2.05, 1.68, 7.63, repro,
2001-10-03,-0.32, -0.40, 13.82, 2.19, 1.85, 8.01, repro,
2001-10-04,0.80, -0.15, 4.37, 2.41, 2.04, 8.98, repro,
2001-10-05,0.10, -1.40, 6.62, 2.29, 1.96, 8.53, repro,
2001-10-07,-0.61, -0.46, 4.93, 2.17, 1.78, 7.89, repro,
2001-10-09,-0.39, 0.77, 13.05, 2.14, 1.72, 7.73, repro,
2001-10-10,-0.67, -1.41, 10.27, 2.13, 1.78, 7.90, repro,
2001-10-12,-0.13, -1.10, 11.11, 2.16, 1.85, 8.01, repro,
2001-10-13,0.34, -1.99, 15.62, 2.15, 1.77, 7.86, repro,
2001-10-14,-0.07, -1.37, 15.57, 2.15, 1.76, 7.92, repro,
2001-10-15,0.66, -0.30, 6.67, 2.20, 1.80, 8.01, repro,
2001-10-16,0.21, -0.26, -4.21, 2.17, 1.84, 7.98, repro,
2001-10-17,-0.61, -0.71, 6.09, 2.36, 1.94, 8.55, repro,
2001-10-18,-1.49, -0.51, 7.53, 2.32, 1.99, 8.39, repro,
2001-10-19,-0.31, -1.48, 7.57, 2.59, 2.16, 9.53, repro,
2001-10-20,-0.40, -0.80, 8.63, 2.19, 1.75, 7.93, repro,
2001-10-21,0.12, -0.70, 11.04, 2.32, 1.93, 8.49, repro,
2001-10-22,-0.75, -2.04, 12.26, 2.19, 1.74, 8.17, repro,
2001-10-23,-1.13, -2.43, 17.09, 2.42, 1.92, 8.79, repro,
2001-11-01,1.55, -1.21, 9.11, 5.20, 4.63, 19.01, repro,
2001-11-06,-1.89, -3.13, -4.05, 3.85, 3.20, 14.21, repro,
2001-11-07,1.88, -0.21, -4.88, 2.53, 2.00, 9.21, repro,
2001-11-08,-1.34, -2.24, -6.53, 2.63, 2.19, 9.77, repro,
2001-11-09,-2.12, -0.99, -7.32, 2.58, 2.09, 9.66, repro,
2001-11-10,-0.15, -2.06, -2.17, 2.82, 2.31, 10.04, repro,
2001-11-11,-0.61, -0.92, -4.08, 2.26, 1.86, 8.37, repro,
2001-11-12,0.33, -1.54, -0.44, 2.39, 1.96, 8.75, repro,
2001-11-13,0.67, -1.71, -3.47, 2.44, 1.95, 9.09, repro,
2001-11-14,0.15, -0.26, 3.47, 2.38, 1.89, 8.98, repro,
2001-11-15,-0.07, -1.88, -1.85, 2.32, 1.87, 8.62, repro,
2001-11-16,-0.98, -2.00, -1.66, 2.24, 1.94, 8.39, repro,
2001-11-17,0.34, 0.09, 1.26, 2.13, 1.72, 7.92, repro,
2001-11-18,-1.69, -1.52, 5.55, 2.10, 1.77, 7.86, repro,
2001-11-19,-0.63, -2.25, -2.97, 2.20, 1.84, 8.18, repro,
2001-11-20,-3.55, -2.29, 3.83, 2.84, 2.29, 10.67, repro,
2001-11-21,-0.19, 0.47, 5.68, 2.32, 1.90, 8.62, repro,
2001-11-22,-1.70, -1.51, 10.90, 2.49, 2.10, 9.46, repro,
2001-11-23,-0.50, -0.29, 11.10, 2.30, 1.93, 8.53, repro,
2001-11-25,-1.28, -0.87, 4.50, 2.63, 2.11, 9.62, repro,
2001-11-26,-1.44, -0.49, 7.45, 2.25, 1.80, 8.46, repro,
2001-11-27,-0.91, -1.24, -0.22, 2.29, 1.93, 8.69, repro,
2001-11-28,-0.59, -0.71, -2.02, 2.12, 1.70, 7.92, repro,
2001-11-29,-1.31, -0.97, 4.17, 2.17, 1.76, 8.10, repro,
2001-11-30,-1.23, -0.91, 9.39, 2.18, 1.73, 8.14, repro,
2001-12-01,-1.04, -0.97, 6.04, 2.11, 1.71, 7.82, repro,
2001-12-02,-1.79, 1.19, 2.82, 2.20, 1.93, 8.13, repro,
2001-12-03,-0.73, -0.13, 0.63, 2.09, 1.67, 7.65, repro,
2001-12-04,-1.16, 1.11, 3.83, 2.14, 1.74, 7.88, repro,
2001-12-05,-0.21, 0.21, 6.59, 2.25, 1.78, 8.23, repro,
2001-12-06,-1.19, -0.96, 1.14, 2.16, 1.71, 7.98, repro,
2001-12-07,-0.63, -0.76, 3.99, 2.17, 1.70, 8.01, repro,
2001-12-08,-1.02, -1.33, 0.98, 2.05, 1.66, 7.51, repro,
2001-12-09,-1.38, 0.79, 2.25, 2.54, 2.05, 9.23, repro,
2001-12-10,-0.26, -0.04, 1.79, 2.10, 1.80, 7.90, repro,
2001-12-11,-0.78, 0.31, -0.22, 2.29, 1.79, 8.46, repro,
2001-12-12,-1.75, 0.49, 5.43, 2.37, 1.80, 8.50, repro,
2001-12-13,-1.44, -0.91, 5.15, 2.14, 1.71, 7.87, repro,
2001-12-14,-1.54, -0.24, 3.59, 2.04, 1.66, 7.53, repro,
2001-12-15,-0.43, 0.22, 1.62, 2.09, 1.68, 7.67, repro,
2001-12-16,-1.12, -1.58, -0.82, 2.10, 1.70, 7.74, repro,
2001-12-17,-0.89, -0.43, 3.00, 2.19, 1.82, 8.06, repro,
2001-12-18,-0.42, -0.21, 1.34, 2.93, 2.26, 10.41, repro,
2001-12-20,-0.24, -0.13, -3.08, 2.14, 1.75, 7.82, repro,
2001-12-21,0.37, 0.19, -2.00, 2.05, 1.73, 7.65, repro,
2001-12-22,0.19, -1.12, -3.35, 2.15, 1.91, 8.13, repro,
2001-12-23,-0.57, -0.43, -4.43, 2.13, 1.87, 8.01, repro,
2001-12-24,0.28, -0.06, -9.19, 2.35, 2.15, 9.17, repro,
2001-12-25,0.64, -0.78, -0.93, 2.17, 1.90, 8.33, repro,
2001-12-26,0.79, -0.71, -3.68, 2.09, 1.80, 7.73, repro,
2001-12-27,0.24, -0.78, 1.16, 2.20, 2.01, 8.66, repro,
2001-12-28,0.58, -0.22, 5.02, 2.17, 1.94, 8.41, repro,
2001-12-29,0.92, -0.83, -3.05, 2.08, 1.79, 7.72, repro,
2001-12-30,1.08, -0.88, -4.54, 2.11, 1.85, 7.93, repro,
2001-12-31,0.45, -0.59, -3.43, 2.35, 1.96, 8.99, repro,
2002-01-01,0.43, 0.77, -7.77, 2.12, 1.77, 7.87, repro,
2002-01-02,1.16, 0.02, -5.80, 2.19, 1.91, 8.14, repro,
2002-01-03,-0.06, 0.96, -4.09, 2.16, 1.86, 8.05, repro,
2002-01-04,0.62, 0.66, -2.52, 2.48, 2.02, 9.16, repro,
2002-01-05,-0.19, -0.50, 5.29, 2.23, 1.96, 8.50, repro,
2002-01-06,0.02, -0.58, -0.51, 2.11, 1.80, 7.98, repro,
2002-01-07,0.57, 0.89, -4.31, 2.21, 1.83, 8.48, repro,
2002-01-08,-0.30, -0.80, 5.03, 2.34, 2.06, 9.32, repro,
2002-01-09,-0.30, 0.88, 8.07, 2.46, 2.01, 9.26, repro,
2002-01-10,1.03, -1.50, 4.21, 2.16, 1.87, 8.20, repro,
2002-01-11,1.98, -1.13, 1.87, 2.27, 2.04, 9.02, repro,
2002-01-12,0.06, 0.35, 2.90, 2.18, 1.80, 8.00, repro,
2002-01-13,-1.42, 0.57, 11.33, 2.38, 2.07, 9.36, repro,
2002-01-14,-0.01, 1.16, 4.91, 2.23, 1.81, 8.27, repro,
2002-01-15,-0.09, 0.28, -0.89, 2.13, 1.79, 7.96, repro,
2002-01-16,0.77, 0.44, 5.34, 2.31, 1.94, 8.53, repro,
2002-01-17,0.83, 0.09, 3.70, 2.17, 1.81, 8.12, repro,
2002-01-18,0.89, 0.80, 0.13, 2.02, 1.68, 7.57, repro,
2002-01-19,-0.16, 0.20, 7.67, 2.21, 1.76, 8.38, repro,
2002-01-20,1.04, 1.04, 9.67, 2.00, 1.67, 7.47, repro,
2002-01-21,0.30, 0.18, 6.47, 2.04, 1.70, 7.62, repro,
2002-01-22,-0.29, 0.99, 1.84, 2.25, 1.92, 9.07, repro,
2002-01-23,1.30, 0.86, 6.01, 2.27, 1.87, 8.60, repro,
2002-01-24,0.61, -0.19, 2.38, 2.13, 1.72, 7.99, repro,
2002-01-25,0.79, 0.01, 5.50, 2.32, 2.07, 9.01, repro,
2002-01-26,0.20, 0.75, 3.24, 2.04, 1.71, 7.68, repro,
2002-01-27,-0.39, 0.60, 3.46, 2.07, 1.78, 7.66, repro,
2002-01-28,0.45, 0.67, 4.55, 2.11, 1.73, 7.97, repro,
2002-01-29,0.74, 0.13, 0.80, 2.12, 1.73, 7.96, repro,
2002-01-30,-0.12, 3.17, 1.22, 3.00, 2.27, 11.48, repro,
2002-02-06,-1.21, -4.28, -6.85, 2.24, 1.89, 8.90, repro,
2002-02-07,-0.25, -2.18, -4.11, 2.11, 1.77, 8.18, repro,
2002-02-08,-0.36, -0.41, -2.64, 2.08, 1.77, 8.11, repro,
2002-02-09,0.43, -2.09, -8.84, 2.09, 1.79, 8.17, repro,
2002-02-10,-0.02, -2.52, -12.54, 2.30, 2.04, 8.84, repro,
2002-02-11,-0.88, -1.02, -14.58, 2.20, 1.86, 8.63, repro,
2002-02-12,0.31, -1.92, -1.44, 2.11, 1.82, 8.24, repro,
2002-02-13,0.48, -1.33, -10.64, 2.17, 1.88, 8.67, repro,
2002-02-14,-0.13, -1.45, -7.15, 2.49, 2.22, 10.64, repro,
2002-02-15,-0.87, -1.88, -3.79, 2.38, 2.01, 9.21, repro,
2002-02-16,-0.05, -1.68, -3.57, 2.24, 1.92, 8.85, repro,
2002-02-17,0.31, -1.54, -5.53, 2.12, 1.85, 8.22, repro,
2002-02-18,0.02, -0.78, -4.28, 2.40, 2.06, 9.36, repro,
2002-02-19,1.83, -1.15, 1.10, 2.27, 1.98, 8.90, repro,
2002-02-20,0.37, -1.54, 1.49, 2.13, 1.84, 8.47, repro,
2002-02-21,1.05, -1.96, -3.04, 2.33, 2.10, 9.27, repro,
2002-02-22,0.33, -1.91, -9.94, 2.32, 2.04, 8.86, repro,
2002-02-23,-0.01, -1.26, -5.78, 2.11, 1.84, 8.15, repro,
2002-02-24,-0.51, -2.20, -5.81, 2.15, 2.00, 8.32, repro,
2002-02-25,0.71, -1.71, 0.47, 2.16, 1.98, 8.33, repro,
2002-02-26,-0.68, -1.92, -11.81, 2.23, 1.92, 8.64, repro,
2002-02-27,-0.29, -0.69, -7.83, 2.49, 2.29, 9.67, repro,
2002-02-28,-0.04, -0.68, -5.37, 2.16, 2.03, 8.53, repro,
2002-03-01,0.05, -0.28, -2.00, 2.16, 1.92, 8.38, repro,
2002-03-02,1.78, -1.78, -5.83, 2.02, 1.83, 7.85, repro,
2002-03-03,1.35, -1.08, -8.53, 2.31, 2.16, 9.15, repro,
2002-03-04,-0.72, -1.25, -9.61, 1.98, 1.78, 7.65, repro,
2002-03-05,-1.28, -0.71, -6.86, 1.99, 1.77, 7.53, repro,
2002-03-06,-0.16, 0.01, -3.26, 2.06, 1.76, 7.70, repro,
2002-03-07,-0.20, -0.42, -3.94, 2.00, 1.72, 7.48, repro,
2002-03-08,-1.00, -1.08, -0.73, 2.01, 1.83, 7.64, repro,
2002-03-09,0.77, -1.39, -6.85, 5.11, 5.20, 21.40, repro,
2002-03-11,-0.76, -0.18, 1.78, 2.01, 1.81, 7.65, repro,
2002-03-12,-0.40, -1.16, 0.96, 1.98, 1.74, 7.49, repro,
2002-03-13,-0.98, 0.05, 8.10, 1.96, 1.74, 7.45, repro,
2002-03-14,-1.10, -0.65, 8.47, 1.92, 1.71, 7.29, repro,
2002-03-15,-0.76, -0.90, 3.84, 1.97, 1.75, 7.47, repro,
2002-03-16,-0.50, -0.11, -2.59, 2.29, 2.04, 8.73, repro,
2002-03-17,-1.06, -0.15, -0.85, 1.98, 1.77, 7.49, repro,
2002-03-18,1.41, -0.22, -2.84, 2.11, 1.82, 7.90, repro,
2002-03-19,-1.34, -1.00, -3.47, 1.98, 1.76, 7.49, repro,
2002-03-20,-1.08, -0.70, -9.16, 1.94, 1.74, 7.40, repro,
2002-03-21,-1.52, -0.89, -11.08, 1.97, 1.75, 7.48, repro,
2002-03-22,-1.73, -0.37, -10.77, 1.99, 1.77, 7.56, repro,
2002-03-23,-1.90, 0.27, -2.60, 2.05, 1.78, 7.61, repro,
2002-03-24,-1.28, 1.05, 0.11, 2.43, 2.34, 9.85, repro,
2002-03-25,-1.62, 0.22, -2.24, 2.05, 1.80, 7.66, repro,
2002-03-26,-1.74, 0.33, -4.13, 2.02, 1.79, 7.55, repro,
2002-03-27,-1.97, -0.11, 1.54, 2.10, 1.89, 7.82, repro,
2002-03-28,-1.02, 0.84, 4.28, 2.08, 1.86, 7.82, repro,
2002-03-29,-0.91, -0.82, -0.20, 2.05, 1.81, 7.61, repro,
2002-03-30,-1.30, -0.13, 2.59, 2.02, 1.80, 7.68, repro,
2002-03-31,-1.08, -0.03, 2.68, 2.07, 1.80, 7.70, repro,
2002-04-02,-0.82, -1.51, 1.47, 2.04, 1.82, 7.64, repro,
2002-04-03,-1.21, -0.32, -5.57, 2.39, 2.23, 9.46, repro,
2002-04-04,-1.11, -0.53, -13.01, 2.02, 1.75, 7.52, repro,
2002-04-05,-1.57, -1.32, -8.06, 2.19, 1.85, 8.07, repro,
2002-04-06,-2.48, -1.27, -3.58, 2.20, 1.91, 8.26, repro,
2002-04-07,-0.70, -0.82, -1.10, 2.03, 1.76, 7.50, repro,
2002-04-08,-2.54, -0.79, 13.46, 2.27, 1.90, 8.38, repro,
2002-04-09,-2.01, 0.50, -7.34, 2.24, 1.96, 8.27, repro,
2002-04-10,-1.79, 0.25, -2.37, 2.21, 1.96, 8.42, repro,
2002-04-11,-2.24, -1.09, -6.50, 2.07, 1.83, 7.83, repro,
2002-04-12,-0.92, -0.48, -8.43, 2.05, 1.82, 7.71, repro,
2002-04-13,-1.91, 0.36, 1.48, 2.09, 1.86, 7.87, repro,
2002-04-14,-1.90, -0.36, 6.82, 2.17, 1.91, 8.19, repro,
2002-04-15,-1.20, 0.00, -0.04, 2.08, 1.79, 7.65, repro,
2002-04-16,-1.59, -0.86, 10.88, 2.02, 1.79, 7.59, repro,
2002-04-17,0.83, 0.44, -2.53, 2.15, 1.87, 7.96, repro,
2002-04-18,-0.94, -0.34, 10.58, 2.12, 1.89, 8.09, repro,
2002-04-19,0.85, -2.44, 0.53, 2.02, 1.82, 7.69, repro,
2002-04-20,1.49, -0.80, 8.00, 2.00, 1.85, 7.68, repro,
2002-04-21,0.28, -0.24, 4.58, 1.99, 1.78, 7.55, repro,
2002-04-22,0.07, 0.13, 2.50, 2.04, 1.86, 7.76, repro,
2002-04-23,-0.51, -1.55, 9.02, 2.41, 2.11, 9.13, repro,
2002-04-24,-0.42, -0.18, -4.94, 1.94, 1.77, 7.42, repro,
2002-04-25,0.47, 0.09, -4.96, 2.00, 1.82, 7.62, repro,
2002-04-26,-0.39, 0.66, 2.46, 1.98, 1.83, 7.61, repro,
2002-04-27,-0.21, 0.59, 4.99, 1.97, 1.79, 7.63, repro,
2002-04-28,-0.18, -0.13, 1.41, 1.95, 1.78, 7.50, repro,
2002-04-29,-0.04, -0.08, 2.38, 2.00, 1.81, 7.64, repro,
2002-04-30,0.76, 0.55, -3.05, 1.95, 1.78, 7.40, repro,
2002-05-01,-1.06, 0.78, 17.51, 1.94, 1.79, 7.43, repro,
2002-05-02,-2.23, 0.06, 8.15, 1.92, 1.74, 7.36, repro,
2002-05-03,-0.35, -0.42, 3.09, 1.97, 1.75, 7.52, repro,
2002-05-04,-0.58, 0.10, -1.06, 1.93, 1.71, 7.30, repro,
2002-05-05,-0.07, 0.32, 1.03, 2.12, 1.94, 8.20, repro,
2002-05-06,-0.89, 1.11, 8.51, 2.06, 1.81, 7.77, repro,
2002-05-07,-3.51, 2.60, -1.87, 2.17, 1.92, 8.31, repro,
2002-05-08,-0.15, -0.56, -5.31, 2.16, 2.08, 8.56, repro,
2002-05-09,-0.42, 1.13, -2.44, 1.98, 1.75, 7.44, repro,
2002-05-10,-1.69, 0.81, -1.06, 2.06, 1.83, 7.75, repro,
2002-05-11,-0.86, 0.90, -1.84, 2.00, 1.79, 7.53, repro,
2002-05-12,-1.11, 0.07, -1.09, 2.10, 1.78, 7.85, repro,
2002-05-13,-1.27, -0.06, -9.32, 2.33, 2.08, 8.69, repro,
2002-05-14,-1.29, 1.58, -2.03, 1.94, 1.71, 7.26, repro,
2002-05-15,-1.09, 0.54, 6.92, 1.99, 1.73, 7.41, repro,
2002-05-16,-0.41, 0.54, 7.54, 2.05, 1.84, 7.77, repro,
2002-05-17,0.38, -0.32, -5.91, 2.11, 1.89, 7.95, repro,
2002-05-18,-1.56, 1.13, -0.49, 2.00, 1.77, 7.53, repro,
2002-05-19,-0.95, 1.46, -3.21, 1.95, 1.71, 7.32, repro,
2002-05-20,-0.95, 1.48, -2.35, 2.01, 1.78, 7.52, repro,
2002-05-21,0.79, 1.29, -8.66, 1.95, 1.71, 7.30, repro,
2002-05-22,-0.75, 1.47, 2.19, 1.97, 1.72, 7.37, repro,
2002-05-23,0.73, 2.59, 7.72, 2.01, 1.76, 7.55, repro,
2002-05-24,-1.72, -0.08, 2.21, 2.13, 1.82, 8.20, repro,
2002-05-25,-0.66, 0.62, -3.81, 2.50, 2.66, 9.97, repro,
2002-05-26,0.05, 0.38, 2.44, 2.11, 1.95, 7.87, repro,
2002-05-27,-1.10, -0.94, 5.16, 2.05, 1.81, 7.77, repro,
2002-05-28,-0.20, 0.54, -0.57, 2.11, 1.88, 8.10, repro,
2002-05-29,-0.36, 0.30, 3.41, 2.01, 1.81, 7.56, repro,
2002-05-30,-1.17, 0.04, 6.19, 2.07, 1.86, 7.84, repro,
2002-05-31,1.24, 0.02, 9.31, 2.07, 1.91, 7.73, repro,
2002-06-01,0.17, 0.78, 9.12, 2.09, 1.91, 7.92, repro,
2002-06-02,0.47, 0.62, 4.41, 2.11, 1.98, 7.99, repro,
2002-06-03,-0.47, -0.47, 0.52, 2.09, 1.94, 7.88, repro,
2002-06-04,-0.32, -1.92, 15.53, 2.19, 1.99, 8.41, repro,
2002-06-05,-1.99, -0.37, 4.13, 2.09, 1.90, 7.89, repro,
2002-06-06,-0.70, -0.80, 1.78, 2.07, 1.82, 7.80, repro,
2002-06-07,-0.01, 0.73, 2.19, 2.17, 1.92, 8.29, repro,
2002-06-08,-0.95, 0.98, 3.62, 2.08, 1.87, 7.98, repro,
2002-06-09,-1.58, 1.51, -1.83, 2.09, 1.89, 7.99, repro,
2002-06-10,-0.64, 1.28, -2.52, 2.01, 1.76, 7.55, repro,
2002-06-11,-1.17, -0.51, 5.52, 2.00, 1.76, 7.59, repro,
2002-06-12,-0.27, -4.63, 31.12, 4.17, 4.10, 15.85, repro,
2002-06-14,0.05, -1.56, -4.58, 2.13, 1.84, 8.02, repro,
2002-06-15,-0.47, 0.29, 3.76, 2.00, 1.75, 7.48, repro,
2002-06-16,-1.38, -0.16, -0.73, 2.09, 1.83, 7.82, repro,
2002-06-17,0.65, -0.76, 6.96, 2.01, 1.76, 7.52, repro,
2002-06-18,-0.69, 0.31, 2.01, 2.15, 1.87, 8.10, repro,
2002-06-19,-0.19, 0.21, 4.40, 2.07, 1.82, 7.90, repro,
2002-06-20,0.24, 1.32, -15.41, 2.07, 1.82, 7.85, repro,
2002-06-21,-0.07, 0.67, -1.64, 2.05, 1.77, 7.68, repro,
2002-06-22,0.57, -0.26, -3.26, 2.00, 1.73, 7.47, repro,
2002-06-23,0.95, -0.85, -3.35, 1.96, 1.70, 7.29, repro,
2002-06-24,1.54, 0.22, -3.39, 1.97, 1.71, 7.36, repro,
2002-06-25,0.55, -1.30, 6.76, 1.98, 1.71, 7.37, repro,
2002-06-26,0.40, 0.58, 8.17, 2.14, 1.88, 8.07, repro,
2002-06-27,0.26, 3.25, 5.17, 2.13, 1.93, 8.11, repro,
2002-06-28,2.21, 2.58, 1.95, 2.13, 1.94, 8.05, repro,
2002-06-29,-0.67, -0.02, 1.45, 2.02, 1.77, 7.49, repro,
2002-06-30,-0.14, 0.07, 3.45, 2.09, 1.80, 7.75, repro,
2002-07-01,0.88, 0.15, 2.16, 2.06, 1.80, 7.62, repro,
2002-07-02,1.73, 0.03, 4.85, 2.02, 1.75, 7.47, repro,
2002-07-03,1.34, 0.35, 7.80, 2.08, 1.77, 7.64, repro,
2002-07-04,2.01, 0.67, 3.25, 2.07, 1.82, 7.74, repro,
2002-07-05,0.10, -3.16, 1.45, 2.08, 1.80, 7.72, repro,
2002-07-06,0.75, -0.16, 7.81, 2.02, 1.74, 7.54, repro,
2002-07-07,1.89, -1.70, -0.28, 2.01, 1.73, 7.42, repro,
2002-07-08,-0.61, -2.01, 3.95, 2.05, 1.78, 7.56, repro,
2002-07-09,-0.50, 0.18, 4.89, 2.31, 2.06, 8.72, repro,
2002-07-10,-0.35, -2.38, 2.60, 2.12, 1.84, 8.00, repro,
2002-07-11,-0.66, -0.01, 5.55, 2.06, 1.78, 7.67, repro,
2002-07-12,-1.10, 0.50, -0.81, 2.12, 1.79, 7.70, repro,
2002-07-13,0.82, -0.70, 8.84, 2.03, 1.81, 7.60, repro,
2002-07-14,0.08, -0.89, 6.34, 1.96, 1.70, 7.25, repro,
2002-07-15,0.18, -0.69, 11.11, 2.08, 1.77, 7.61, repro,
2002-07-16,-0.06, 0.04, 10.84, 2.05, 1.82, 7.70, repro,
2002-07-17,-0.79, 0.45, 9.11, 2.01, 1.72, 7.47, repro,
2002-07-18,-1.19, -1.31, -5.49, 2.24, 1.99, 8.46, repro,
2002-07-19,-0.32, -2.35, 3.78, 2.11, 1.84, 8.03, repro,
2002-07-20,-1.71, -1.54, 8.47, 2.28, 1.89, 8.38, repro,
2002-07-21,-0.80, -0.39, 14.68, 2.02, 1.73, 7.51, repro,
2002-07-22,-0.79, -0.46, 15.59, 2.00, 1.75, 7.47, repro,
2002-07-23,-0.34, -2.43, 18.98, 2.11, 1.85, 7.74, repro,
2002-07-24,-0.71, -0.27, 5.20, 2.07, 1.81, 7.69, repro,
2002-07-25,-0.02, 1.15, 8.84, 2.01, 1.74, 7.55, repro,
2002-07-26,0.88, -0.22, 5.62, 2.11, 1.83, 7.90, repro,
2002-07-27,0.25, 2.38, 9.52, 2.03, 1.74, 7.54, repro,
2002-07-28,-0.95, 1.30, 11.98, 2.01, 1.76, 7.54, repro,
2002-07-29,-1.33, 0.72, 14.59, 2.08, 1.81, 7.84, repro,
2002-07-30,-0.18, 0.40, 4.75, 2.14, 1.80, 7.95, repro,
2002-07-31,-0.66, -0.39, 0.42, 2.26, 1.99, 8.80, repro,
2002-08-01,-0.87, 0.95, 5.81, 2.04, 1.76, 7.52, repro,
2002-08-02,0.77, -0.09, 7.65, 2.05, 1.76, 7.66, repro,
2002-08-03,0.10, 0.73, 5.70, 2.09, 1.82, 7.75, repro,
2002-08-04,0.10, -0.68, 12.95, 2.14, 1.81, 7.96, repro,
2002-08-05,-0.91, 0.19, 8.73, 2.05, 1.78, 7.67, repro,
2002-08-06,-1.34, -0.65, 6.45, 2.23, 1.97, 8.31, repro,
2002-08-07,-1.14, 2.00, 15.88, 2.08, 1.80, 7.68, repro,
2002-08-08,-1.60, -1.20, 5.95, 2.00, 1.71, 7.34, repro,
2002-08-09,-1.44, -0.08, 11.89, 2.13, 1.83, 7.96, repro,
2002-08-10,-1.61, -0.68, 8.93, 2.03, 1.77, 7.53, repro,
2002-08-11,-0.62, -0.29, 11.82, 2.16, 1.89, 8.18, repro,
2002-08-12,-0.37, 0.24, -9.86, 2.32, 1.96, 8.81, repro,
2002-08-13,-4.57, -0.20, 13.86, 2.35, 2.06, 8.81, repro,
2002-08-14,-1.97, -0.84, 7.97, 2.18, 1.83, 8.13, repro,
2002-08-15,-1.25, 0.99, 12.50, 2.14, 1.83, 8.06, repro,
2002-08-16,-1.40, 1.91, 11.52, 2.14, 1.86, 8.08, repro,
2002-08-17,-1.56, -1.42, 5.67, 2.43, 2.24, 9.39, repro,
2002-08-18,-1.19, 0.15, 8.63, 2.23, 1.97, 8.38, repro,
2002-08-19,-2.22, -0.20, 6.03, 2.15, 1.86, 8.14, repro,
2002-08-20,-0.41, -0.91, 9.26, 2.13, 1.83, 7.96, repro,
2002-08-21,-0.44, 0.78, 16.28, 2.18, 1.87, 8.21, repro,
2002-08-22,-0.53, 0.15, 8.84, 2.10, 1.80, 7.86, repro,
2002-08-23,-1.53, -1.45, 5.44, 2.17, 1.89, 8.27, repro,
2002-08-24,-4.18, 1.96, 14.46, 2.29, 2.05, 8.94, repro,
2002-08-25,-1.81, -1.03, 7.85, 2.25, 1.91, 8.52, repro,
2002-08-26,0.32, -0.50, 0.84, 2.19, 1.88, 8.24, repro,
2002-08-27,-0.85, -1.31, 9.18, 2.13, 1.87, 8.13, repro,
2002-08-28,-2.08, 0.30, 2.83, 2.14, 1.87, 8.14, repro,
2002-08-29,-0.33, -0.18, 9.38, 2.17, 1.89, 8.02, repro,
2002-08-30,-0.72, -0.65, 4.19, 2.18, 1.87, 8.13, repro,
2002-08-31,-0.59, 0.11, 6.54, 2.35, 2.12, 8.97, repro,
2002-09-01,-0.89, -0.64, 5.75, 2.12, 1.82, 7.92, repro,
2002-09-02,-2.06, -0.58, 12.47, 2.10, 1.81, 7.86, repro,
2002-09-03,-0.95, -0.63, 10.21, 2.22, 1.89, 8.33, repro,
2002-09-04,-0.62, 0.02, -0.24, 2.18, 1.89, 8.17, repro,
2002-09-05,-4.21, -0.32, 12.62, 2.30, 1.94, 8.68, repro,
2002-09-06,-3.14, -0.44, 4.05, 2.24, 1.85, 8.07, repro,
2002-09-07,-2.28, -0.26, 12.12, 2.50, 2.07, 9.38, repro,
2002-09-08,-0.48, -1.39, 5.37, 2.14, 1.88, 8.21, repro,
2002-09-09,-0.02, -0.08, 14.55, 2.23, 1.97, 8.33, repro,
2002-09-10,-2.10, -0.30, 8.32, 2.19, 1.89, 8.17, repro,
