PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1873822180 North Latitude, -117.3155179359 East Longitude, 531.71501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,0.00, 0.00, 0.00, 2.03, 1.69, 7.66, repro,
2005-06-22,-0.12, 1.10, -13.45, 2.47, 2.14, 9.75, repro,
2005-10-12,1.89, -0.98, 1.14, 4.14, 3.49, 15.63, repro,
2005-10-13,0.79, 2.63, -1.84, 2.02, 1.68, 7.50, repro,
2005-10-14,1.71, 1.44, 2.75, 2.05, 1.66, 7.78, repro,
2005-10-15,0.97, 1.52, 4.90, 2.06, 1.68, 7.76, repro,
2005-10-16,0.13, 1.11, -2.29, 2.08, 1.74, 7.74, repro,
2005-10-17,2.16, 2.90, -0.48, 2.03, 1.66, 7.69, repro,
2005-10-18,1.44, 2.24, -2.23, 2.10, 1.78, 8.13, repro,
2005-10-19,0.64, 1.55, -4.17, 2.13, 1.73, 8.22, repro,
2005-10-20,1.26, 1.33, -1.66, 2.21, 1.76, 8.40, repro,
2005-10-21,2.36, 0.91, 3.61, 2.16, 1.77, 8.42, repro,
2005-10-22,1.65, 1.07, -9.85, 1.98, 1.64, 7.48, repro,
2005-10-23,2.29, 1.45, -1.08, 2.02, 1.69, 7.71, repro,
2005-10-24,0.18, 1.30, -4.57, 2.02, 1.74, 7.80, repro,
2005-10-25,1.05, 1.36, 0.99, 2.02, 1.74, 7.75, repro,
2005-10-26,2.56, 0.21, -4.19, 2.02, 1.74, 7.70, repro,
2005-10-27,2.00, -0.83, -2.29, 2.02, 1.69, 7.64, repro,
2005-10-28,1.16, 0.23, -6.35, 1.98, 1.63, 7.45, repro,
2005-10-29,1.78, 1.50, -4.82, 2.03, 1.68, 7.73, repro,
2005-10-30,2.06, 1.71, -3.05, 2.00, 1.67, 7.58, repro,
2005-10-31,7.61, 3.67, -2.21, 2.08, 1.71, 7.80, repro,
2005-11-01,1.75, 1.43, -3.04, 2.14, 1.82, 8.13, repro,
2005-11-02,1.55, 0.25, -0.82, 2.11, 1.89, 8.13, repro,
2005-11-03,1.48, 1.39, -2.99, 2.03, 1.72, 7.65, repro,
2005-11-04,1.42, 1.57, 0.56, 2.07, 1.81, 7.88, repro,
2005-11-05,0.76, 1.48, -3.04, 2.05, 1.82, 7.86, repro,
2005-11-06,0.57, 1.50, -0.00, 2.09, 1.87, 8.02, repro,
2005-11-07,1.65, 0.49, -0.24, 2.06, 1.83, 7.90, repro,
2005-11-08,1.48, -0.40, -11.73, 2.08, 1.81, 7.95, repro,
2005-11-09,1.98, 1.86, -9.15, 2.10, 1.87, 8.06, repro,
2005-11-10,1.93, 1.11, -4.70, 2.27, 1.96, 8.86, repro,
2005-11-11,1.97, 1.73, -4.05, 2.21, 1.87, 8.47, repro,
2005-11-12,0.93, 2.01, -5.16, 1.98, 1.73, 7.51, repro,
2005-11-13,1.34, 1.41, -3.68, 2.13, 1.81, 8.10, repro,
2005-11-14,2.25, 1.27, -6.13, 2.05, 1.75, 7.77, repro,
2005-11-15,-4.47, 3.72, 2.16, 1.99, 1.65, 7.54, repro,
2005-11-16,0.63, 1.98, -5.28, 2.01, 1.69, 7.59, repro,
2005-11-17,2.74, 2.35, -9.42, 1.96, 1.63, 7.42, repro,
2005-11-18,4.94, 2.48, -8.62, 1.96, 1.63, 7.39, repro,
2005-11-19,2.64, 2.37, -4.59, 1.97, 1.63, 7.41, repro,
2005-11-20,3.09, 1.85, -13.47, 1.98, 1.67, 7.52, repro,
2005-11-21,1.87, 0.06, -1.69, 2.07, 1.71, 7.96, repro,
2005-11-22,1.21, 0.98, -8.41, 2.01, 1.75, 7.84, repro,
2005-11-23,1.48, 1.05, -2.52, 2.02, 1.71, 7.67, repro,
2005-11-24,-1.31, 1.97, -0.62, 1.99, 1.68, 7.60, repro,
2005-11-25,1.11, 1.74, -2.33, 2.00, 1.67, 7.57, repro,
2005-11-26,2.11, 0.42, -3.91, 2.10, 1.81, 8.17, repro,
2005-11-27,11.03, 2.61, -14.18, 2.02, 1.68, 7.68, repro,
2005-11-28,-0.37, 1.95, -0.09, 2.06, 1.74, 7.86, repro,
2005-11-29,1.24, -0.65, -3.05, 2.01, 1.67, 7.58, repro,
2005-11-30,1.32, 0.69, -7.28, 2.03, 1.71, 7.71, repro,
2005-12-01,0.43, 2.77, 2.61, 1.99, 1.66, 7.52, repro,
2005-12-02,0.02, 2.97, -5.10, 2.00, 1.67, 7.52, repro,
2005-12-03,1.11, 1.51, -5.07, 2.01, 1.67, 7.59, repro,
2005-12-04,3.71, 2.38, -15.85, 2.00, 1.65, 7.49, repro,
2005-12-05,1.89, 1.77, -11.23, 1.99, 1.67, 7.51, repro,
2005-12-06,1.46, 2.47, -3.43, 2.08, 1.73, 7.80, repro,
2005-12-07,1.64, 2.04, -6.14, 2.02, 1.71, 7.65, repro,
2005-12-08,1.66, 0.99, -10.41, 2.01, 1.70, 7.67, repro,
2005-12-09,1.32, 0.74, -9.58, 2.01, 1.67, 7.54, repro,
2005-12-10,2.47, 0.47, -3.76, 2.01, 1.70, 7.65, repro,
2005-12-11,0.69, 1.29, -1.16, 2.01, 1.68, 7.59, repro,
2005-12-12,1.66, 1.19, -5.23, 2.01, 1.70, 7.65, repro,
2005-12-13,1.26, 2.53, -8.02, 2.00, 1.67, 7.52, repro,
2005-12-14,1.74, 0.30, -6.24, 1.99, 1.69, 7.63, repro,
2005-12-15,1.08, 0.61, -5.15, 2.13, 1.77, 8.02, repro,
2005-12-16,2.53, 0.43, -4.61, 1.98, 1.64, 7.44, repro,
2005-12-17,1.35, 0.97, -7.99, 2.12, 1.86, 8.02, repro,
2005-12-18,2.68, 1.13, -5.94, 2.12, 1.89, 8.03, repro,
2005-12-19,2.50, 0.97, -12.33, 2.19, 1.87, 8.18, repro,
2005-12-20,2.02, -0.07, -8.43, 2.09, 1.92, 8.16, repro,
2005-12-21,2.97, 0.90, -2.62, 2.21, 1.92, 8.36, repro,
2005-12-22,1.32, 1.72, -6.41, 2.18, 1.93, 8.17, repro,
2005-12-23,1.46, -0.16, 19.83, 2.07, 1.77, 7.87, repro,
2005-12-24,6.35, 3.24, -16.86, 2.11, 1.81, 7.91, repro,
2005-12-25,1.76, 0.45, 4.54, 2.03, 1.72, 7.63, repro,
2005-12-26,0.32, -0.70, 9.69, 2.00, 1.67, 7.47, repro,
2005-12-27,0.94, 0.82, -1.66, 2.17, 1.85, 8.17, repro,
2005-12-28,1.66, 1.39, 0.21, 2.04, 1.72, 7.61, repro,
2005-12-29,0.32, 1.61, -5.05, 2.33, 2.05, 9.01, repro,
2005-12-30,1.08, 1.45, 9.20, 2.19, 1.89, 8.32, repro,
2005-12-31,-2.13, 0.52, -1.21, 2.37, 2.08, 9.17, repro,
2006-01-01,1.68, 1.11, 2.88, 2.11, 1.75, 7.90, repro,
2006-01-02,3.42, -0.79, -4.16, 2.07, 1.73, 7.66, repro,
2006-01-03,-0.26, 1.31, -8.82, 2.38, 2.13, 8.80, repro,
2006-01-04,2.09, 0.84, -0.90, 2.15, 1.93, 8.16, repro,
2006-01-05,-2.20, 1.96, 6.59, 2.08, 1.79, 7.77, repro,
2006-01-06,2.50, 0.60, -4.49, 2.22, 1.93, 8.43, repro,
2006-01-07,2.83, 0.29, 7.25, 2.05, 1.74, 7.70, repro,
2006-01-08,-1.50, 1.65, 4.83, 2.07, 1.78, 7.67, repro,
2006-01-09,0.52, -0.36, 0.48, 2.20, 1.90, 8.24, repro,
2006-01-10,1.43, 1.19, -0.93, 2.19, 1.89, 8.17, repro,
2006-01-11,2.94, 1.61, -0.83, 2.17, 1.85, 8.20, repro,
2006-01-12,2.65, 1.62, -0.75, 2.08, 1.78, 7.71, repro,
2006-01-13,1.94, 1.69, -0.94, 2.34, 2.03, 9.00, repro,
2006-01-14,0.85, -0.23, -0.30, 2.03, 1.66, 7.59, repro,
2006-01-15,1.78, -0.61, 2.31, 2.01, 1.67, 7.55, repro,
2006-01-16,12.06, 2.69, -14.93, 2.08, 1.78, 7.82, repro,
2006-01-17,-0.73, 1.82, 6.95, 2.08, 1.76, 7.68, repro,
2006-01-18,1.88, 0.72, 1.11, 1.99, 1.63, 7.38, repro,
2006-01-19,2.46, 1.01, -6.28, 2.10, 1.74, 7.90, repro,
2006-01-20,0.73, 0.76, -2.49, 2.06, 1.70, 7.86, repro,
2006-01-21,0.30, 1.04, 6.72, 2.06, 1.71, 7.70, repro,
2006-01-22,3.06, 0.90, -9.37, 1.98, 1.62, 7.36, repro,
2006-01-23,7.42, 2.81, -18.39, 1.99, 1.63, 7.41, repro,
2006-01-24,1.74, 2.68, -8.77, 2.03, 1.66, 7.60, repro,
2006-01-25,1.14, 1.67, -3.11, 1.92, 1.59, 7.21, repro,
2006-01-26,0.85, 0.92, 0.59, 1.92, 1.60, 7.26, repro,
2006-01-27,2.32, 0.93, -7.37, 1.93, 1.59, 7.22, repro,
2006-01-28,1.87, 1.41, -2.39, 1.98, 1.70, 7.55, repro,
2006-01-29,1.38, 1.55, -10.95, 1.94, 1.60, 7.28, repro,
2006-01-30,1.68, 0.86, -5.60, 1.96, 1.63, 7.49, repro,
2006-01-31,2.27, 1.39, 10.01, 1.94, 1.61, 7.35, repro,
2006-02-01,2.82, 0.84, 2.07, 1.95, 1.60, 7.34, repro,
2006-02-02,3.19, 1.36, 2.26, 1.94, 1.60, 7.39, repro,
2006-02-03,1.37, 0.64, -4.26, 2.07, 1.67, 7.72, repro,
2006-02-04,2.40, 0.85, -5.27, 1.94, 1.58, 7.29, repro,
2006-02-05,3.26, -0.02, -9.32, 1.98, 1.64, 7.60, repro,
2006-02-06,3.14, 0.82, -9.60, 1.94, 1.58, 7.31, repro,
2006-02-07,2.81, 1.25, -7.03, 1.93, 1.58, 7.35, repro,
2006-02-08,2.80, 2.10, -11.87, 1.94, 1.58, 7.39, repro,
2006-02-09,3.94, 2.68, -12.48, 2.01, 1.60, 7.62, repro,
2006-02-10,1.96, 1.64, -11.24, 2.10, 1.61, 7.76, repro,
2006-02-11,0.01, 1.27, -5.66, 2.09, 1.69, 8.02, repro,
2006-02-12,5.88, 3.49, -11.00, 1.96, 1.58, 7.41, repro,
2006-02-13,4.08, 1.62, -7.19, 1.96, 1.58, 7.38, repro,
2006-02-14,0.68, 1.20, -5.88, 1.96, 1.58, 7.40, repro,
2006-02-15,2.77, 6.25, -9.70, 1.95, 1.58, 7.43, repro,
2006-02-16,1.69, 2.57, -8.12, 2.02, 1.67, 7.67, repro,
2006-02-17,0.36, 0.66, -1.99, 1.99, 1.60, 7.50, repro,
2006-02-18,-0.18, 1.00, -4.37, 1.94, 1.58, 7.33, repro,
2006-02-19,-0.71, 1.07, 0.19, 1.95, 1.58, 7.33, repro,
2006-02-20,2.98, 1.80, -9.25, 1.95, 1.60, 7.37, repro,
2006-02-21,3.76, 3.06, -4.42, 1.94, 1.58, 7.31, repro,
2006-02-22,4.64, 4.64, 2.71, 1.96, 1.61, 7.40, repro,
2006-02-23,1.96, 1.84, -0.50, 1.94, 1.60, 7.35, repro,
2006-02-24,1.99, 1.67, -7.25, 1.96, 1.64, 7.44, repro,
2006-02-25,1.80, 1.85, -7.10, 1.95, 1.61, 7.34, repro,
2006-02-26,1.71, 2.70, -8.29, 1.94, 1.60, 7.35, repro,
2006-02-27,2.91, 1.18, 2.81, 1.95, 1.62, 7.39, repro,
2006-02-28,0.07, 2.20, 10.25, 2.04, 1.68, 7.63, repro,
2006-03-01,1.84, 1.94, -7.53, 2.01, 1.68, 7.46, repro,
2006-03-02,1.45, 1.58, -4.80, 1.93, 1.59, 7.29, repro,
2006-03-03,0.14, 0.29, -0.10, 2.00, 1.63, 7.58, repro,
2006-03-04,1.71, 2.14, -9.65, 1.93, 1.61, 7.30, repro,
2006-03-05,1.07, 2.30, -6.63, 1.93, 1.61, 7.32, repro,
2006-03-06,1.79, 2.25, -8.92, 1.93, 1.62, 7.42, repro,
2006-03-07,1.44, 0.90, -10.09, 1.91, 1.61, 7.33, repro,
2006-03-08,0.95, 4.33, -6.57, 1.91, 1.60, 7.26, repro,
2006-03-09,1.87, 0.33, 5.84, 1.92, 1.61, 7.27, repro,
2006-03-10,-1.38, 1.87, 15.83, 1.93, 1.62, 7.31, repro,
2006-03-11,-0.13, 1.44, 3.01, 1.97, 1.64, 7.47, repro,
2006-03-12,0.80, 1.53, 12.04, 2.04, 1.66, 7.73, repro,
2006-03-13,1.38, 2.15, -6.47, 1.96, 1.63, 7.39, repro,
2006-03-14,1.81, 2.82, 0.37, 1.99, 1.67, 7.40, repro,
2006-03-15,2.10, 1.88, 1.31, 1.96, 1.63, 7.32, repro,
2006-03-16,0.94, 1.90, -10.66, 2.04, 1.72, 7.70, repro,
2006-03-17,1.23, 1.50, -6.66, 2.02, 1.69, 7.61, repro,
2006-03-18,-0.30, 3.26, -3.97, 1.96, 1.65, 7.34, repro,
2006-03-19,-0.32, 0.28, -2.20, 1.97, 1.68, 7.54, repro,
2006-03-20,0.69, 0.76, 0.81, 1.93, 1.64, 7.33, repro,
2006-03-21,2.29, 1.11, -3.15, 1.95, 1.66, 7.41, repro,
2006-03-22,0.28, 0.70, -5.58, 1.95, 1.67, 7.46, repro,
2006-03-23,1.09, 1.88, -8.43, 2.03, 1.68, 7.62, repro,
2006-03-24,1.44, 2.05, -8.82, 2.01, 1.68, 7.60, repro,
2006-03-25,2.67, 2.44, -1.29, 2.02, 1.68, 7.65, repro,
2006-03-26,1.99, 2.16, -2.06, 1.99, 1.67, 7.51, repro,
2006-03-27,2.18, 2.27, 3.82, 2.07, 1.71, 7.79, repro,
2006-03-28,1.23, 1.24, 2.03, 2.03, 1.80, 7.99, repro,
2006-03-29,0.09, 0.08, 4.20, 1.89, 1.63, 7.31, repro,
2006-03-30,0.59, 1.32, 4.02, 1.90, 1.63, 7.37, repro,
2006-03-31,2.51, 1.54, 5.33, 1.96, 1.70, 7.52, repro,
2006-04-01,1.16, 0.55, 5.65, 1.90, 1.63, 7.34, repro,
2006-04-02,1.53, 0.87, -7.55, 1.91, 1.66, 7.47, repro,
2006-04-03,1.89, 1.28, 4.62, 1.90, 1.62, 7.37, repro,
2006-04-04,0.14, -0.14, 5.38, 1.91, 1.63, 7.41, repro,
2006-04-05,1.89, 1.13, -4.62, 1.94, 1.69, 7.64, repro,
2006-04-06,1.43, 1.79, -1.19, 1.97, 1.72, 7.79, repro,
2006-04-07,1.48, 1.26, -7.80, 1.99, 1.69, 7.62, repro,
2006-04-08,1.78, 1.14, -14.85, 2.02, 1.66, 7.77, repro,
2006-04-09,0.84, 0.45, -8.85, 1.89, 1.62, 7.29, repro,
2006-04-10,1.56, 1.69, -1.23, 1.90, 1.62, 7.35, repro,
2006-04-11,1.53, 0.30, 2.03, 1.98, 1.66, 7.75, repro,
2006-04-12,0.88, 0.71, -8.66, 1.98, 1.65, 7.72, repro,
2006-04-13,0.26, 0.46, -0.55, 1.89, 1.62, 7.33, repro,
2006-04-14,-0.51, -0.96, 2.60, 1.89, 1.61, 7.28, repro,
2006-04-15,-0.28, 1.20, 3.16, 1.94, 1.64, 7.44, repro,
2006-04-16,1.29, 0.98, 4.36, 1.90, 1.62, 7.32, repro,
2006-04-17,1.03, 3.08, 2.79, 1.95, 1.69, 7.54, repro,
2006-04-18,1.38, 1.04, -4.64, 1.93, 1.67, 7.58, repro,
2006-04-19,1.60, 0.39, -4.05, 1.90, 1.62, 7.36, repro,
2006-04-20,1.03, 0.92, 0.99, 1.91, 1.65, 7.47, repro,
2006-04-21,0.12, 1.09, -5.95, 1.92, 1.66, 7.47, repro,
2006-04-22,-0.21, 0.58, 0.92, 1.93, 1.68, 7.54, repro,
2006-04-23,-0.64, 1.13, 1.44, 1.95, 1.75, 7.68, repro,
2006-04-24,1.08, 0.90, -6.40, 1.93, 1.67, 7.52, repro,
2006-04-25,0.37, 1.11, -6.28, 1.95, 1.74, 7.67, repro,
2006-04-26,-0.11, 0.16, -0.23, 1.92, 1.66, 7.46, repro,
2006-04-27,0.13, 0.57, -9.48, 2.03, 1.77, 7.76, repro,
2006-04-28,2.92, 2.18, -9.45, 1.95, 1.64, 7.42, repro,
2006-04-29,1.11, 0.95, -6.12, 1.91, 1.62, 7.35, repro,
2006-04-30,1.07, 0.61, -4.98, 1.92, 1.62, 7.42, repro,
2006-05-01,-0.24, 1.27, -7.92, 1.91, 1.62, 7.38, repro,
2006-05-02,1.58, 1.40, -4.33, 1.91, 1.61, 7.30, repro,
2006-05-03,1.16, 1.24, -3.44, 1.89, 1.61, 7.31, repro,
2006-05-04,0.72, -0.07, -3.83, 1.90, 1.62, 7.34, repro,
2006-05-05,1.06, 1.34, -4.35, 1.92, 1.62, 7.44, repro,
2006-05-06,2.11, 0.88, -7.32, 1.90, 1.61, 7.35, repro,
2006-05-07,0.97, 0.56, -6.49, 1.90, 1.61, 7.34, repro,
2006-05-08,0.47, 1.07, -4.27, 1.90, 1.61, 7.32, repro,
2006-05-09,-2.17, -0.64, 2.46, 1.98, 1.65, 7.60, repro,
2006-05-10,0.96, 1.07, -3.51, 1.91, 1.62, 7.40, repro,
2006-05-11,0.47, 0.88, -6.07, 1.92, 1.63, 7.45, repro,
2006-05-12,0.39, 0.97, -3.48, 1.90, 1.62, 7.42, repro,
2006-05-13,0.02, 0.86, -1.48, 1.91, 1.63, 7.39, repro,
2006-05-14,1.62, 1.03, -4.43, 1.95, 1.64, 7.49, repro,
2006-05-15,0.84, 0.70, -7.70, 1.90, 1.62, 7.38, repro,
2006-05-16,0.62, 0.45, -3.30, 1.95, 1.66, 7.52, repro,
2006-05-17,0.76, 1.25, -4.05, 1.94, 1.66, 7.54, repro,
2006-05-18,0.79, 1.32, 0.35, 1.97, 1.62, 7.52, repro,
2006-05-19,1.64, 1.02, 0.52, 2.08, 1.72, 7.86, repro,
2006-05-20,1.29, -0.24, -1.90, 1.98, 1.64, 7.59, repro,
2006-05-21,-0.21, -0.98, 7.87, 2.06, 1.69, 7.80, repro,
2006-05-22,0.42, -0.70, 4.43, 2.01, 1.69, 7.69, repro,
2006-05-23,1.35, 0.22, -3.78, 1.99, 1.63, 7.54, repro,
2006-05-24,0.40, 0.62, -1.75, 2.02, 1.66, 7.68, repro,
2006-05-25,0.78, 1.87, 1.93, 2.14, 1.77, 8.17, repro,
2006-05-26,-0.56, 0.68, 5.67, 2.07, 1.69, 7.98, repro,
2006-05-27,-1.54, 1.10, 11.43, 2.03, 1.67, 7.70, repro,
2006-05-28,0.36, 0.67, 4.20, 2.03, 1.72, 7.94, repro,
2006-05-29,0.51, 2.41, 5.37, 2.02, 1.67, 7.72, repro,
2006-05-30,1.40, 1.52, 0.39, 2.08, 1.70, 7.89, repro,
2006-05-31,0.15, 1.41, -5.21, 2.06, 1.71, 7.84, repro,
2006-06-01,-0.80, 1.08, 0.64, 2.08, 1.77, 7.96, repro,
2006-06-02,0.63, -0.38, 2.24, 2.10, 1.72, 7.93, repro,
2006-06-03,0.70, 2.21, -3.75, 2.06, 1.69, 7.84, repro,
2006-06-04,-0.04, 1.59, 0.37, 2.04, 1.66, 7.67, repro,
2006-06-05,-0.22, 0.97, 0.49, 2.07, 1.70, 7.86, repro,
2006-06-06,0.04, 1.04, -2.76, 2.05, 1.70, 7.83, repro,
2006-06-07,0.00, 1.80, -3.24, 2.06, 1.70, 7.85, repro,
2006-06-08,0.29, 2.49, -1.95, 1.97, 1.62, 7.50, repro,
2006-06-09,0.21, 1.26, 6.20, 2.05, 1.69, 7.78, repro,
2006-06-10,0.08, 1.79, 3.44, 2.00, 1.63, 7.57, repro,
2006-06-11,0.30, 1.63, 4.23, 2.06, 1.75, 7.90, repro,
2006-06-12,1.11, 1.77, 2.67, 2.03, 1.74, 7.83, repro,
2006-06-13,0.73, 1.24, -4.58, 2.02, 1.66, 7.72, repro,
2006-06-14,0.77, 1.93, 5.20, 1.97, 1.62, 7.51, repro,
2006-06-15,-0.23, 0.52, 11.15, 2.01, 1.66, 7.74, repro,
2006-06-16,3.89, 4.17, 3.81, 1.99, 1.65, 7.62, repro,
2006-06-17,1.15, 2.12, 2.68, 1.97, 1.63, 7.54, repro,
2006-06-18,0.33, 1.05, 5.14, 1.99, 1.67, 7.75, repro,
2006-06-19,1.21, 2.52, -1.28, 2.03, 1.71, 7.84, repro,
2006-06-20,1.52, 2.06, 9.18, 2.00, 1.67, 7.76, repro,
2006-06-21,0.53, 2.04, 4.09, 2.08, 1.76, 8.14, repro,
2006-06-22,0.09, 3.01, 3.74, 2.08, 1.76, 8.12, repro,
2006-06-23,1.32, -0.20, 1.41, 2.04, 1.73, 7.95, repro,
2006-06-24,0.83, 2.86, -1.94, 2.11, 1.81, 8.08, repro,
2006-06-25,0.16, 2.08, -1.58, 2.08, 1.76, 8.16, repro,
2006-06-26,3.48, 1.05, -1.34, 2.12, 1.76, 8.13, repro,
2006-06-27,1.40, 1.86, 3.21, 2.12, 1.82, 8.23, repro,
2006-06-28,1.48, 1.19, -2.07, 2.04, 1.72, 7.96, repro,
2006-06-29,1.86, 1.51, 7.56, 1.97, 1.70, 7.71, repro,
2006-06-30,1.84, 2.79, 1.30, 2.00, 1.68, 7.82, repro,
2006-07-01,1.00, 2.56, 5.10, 2.01, 1.68, 7.79, repro,
2006-07-02,3.07, 1.97, -1.41, 2.03, 1.74, 7.93, repro,
2006-07-03,2.04, 1.59, -1.87, 1.98, 1.64, 7.73, repro,
2006-07-04,0.66, 1.25, 2.82, 1.97, 1.64, 7.72, repro,
2006-07-05,0.84, 1.84, 0.24, 1.97, 1.64, 7.72, repro,
2006-07-06,-0.16, 0.77, -9.08, 1.98, 1.63, 7.64, repro,
2006-07-07,1.37, 0.84, 2.90, 1.98, 1.64, 7.67, repro,
2006-07-08,-0.28, -0.45, -2.67, 2.05, 1.71, 7.88, repro,
2006-07-09,1.41, -0.35, 1.46, 2.00, 1.65, 7.78, repro,
2006-07-10,-1.66, 1.36, 0.64, 2.00, 1.65, 7.80, repro,
2006-07-11,1.48, 1.04, 0.43, 1.97, 1.64, 7.64, repro,
2006-07-12,0.56, 2.64, 2.90, 1.98, 1.64, 7.67, repro,
2006-07-13,0.54, 0.91, 5.39, 1.99, 1.64, 7.70, repro,
2006-07-14,1.72, 0.62, 4.91, 2.00, 1.65, 7.82, repro,
2006-07-15,2.13, 1.93, -2.05, 1.99, 1.65, 7.77, repro,
2006-07-16,2.39, 1.01, 6.94, 1.99, 1.68, 7.92, repro,
2006-07-17,1.49, 0.18, 16.11, 2.07, 1.75, 8.12, repro,
2006-07-18,0.29, 1.98, 2.79, 1.93, 1.62, 7.44, repro,
2006-07-19,0.68, 1.88, 1.38, 1.91, 1.62, 7.41, repro,
2006-07-20,1.28, 1.97, 3.89, 1.92, 1.63, 7.49, repro,
2006-07-21,2.23, 2.81, 3.06, 1.94, 1.68, 7.67, repro,
2006-07-22,1.39, 0.55, 11.94, 1.92, 1.63, 7.46, repro,
2006-07-23,1.61, 5.36, 2.57, 1.96, 1.69, 7.63, repro,
2006-07-24,1.92, 1.20, 8.10, 1.92, 1.65, 7.49, repro,
2006-07-25,2.93, 1.37, -4.52, 1.95, 1.68, 7.52, repro,
2006-07-26,0.94, 2.01, 1.28, 1.95, 1.68, 7.55, repro,
2006-07-27,1.50, 1.16, 7.84, 1.96, 1.71, 7.67, repro,
2006-07-28,0.12, 1.25, 0.78, 1.95, 1.68, 7.46, repro,
2006-07-29,1.96, 2.84, -6.63, 1.92, 1.62, 7.44, repro,
2006-07-30,1.22, 2.77, 4.86, 2.01, 1.74, 7.73, repro,
2006-07-31,0.08, 1.64, 2.69, 1.92, 1.61, 7.39, repro,
2006-08-01,1.49, 2.66, 4.75, 1.92, 1.62, 7.37, repro,
2006-08-02,0.88, 2.34, -4.87, 1.97, 1.71, 7.72, repro,
2006-08-03,0.44, 2.47, 0.70, 1.97, 1.72, 7.77, repro,
2006-08-04,1.83, 1.70, 4.28, 2.02, 1.69, 7.91, repro,
2006-08-05,1.23, 2.14, 4.46, 1.98, 1.72, 7.81, repro,
2006-08-06,1.57, 1.48, -0.64, 1.94, 1.66, 7.64, repro,
2006-08-07,2.45, 2.66, -5.33, 1.95, 1.67, 7.64, repro,
2006-08-08,1.42, 2.18, -4.05, 1.95, 1.69, 7.55, repro,
2006-08-09,1.85, 3.45, 0.58, 1.96, 1.70, 7.64, repro,
2006-08-10,0.66, 3.15, -0.09, 1.93, 1.62, 7.46, repro,
2006-08-11,1.13, 2.23, 2.25, 1.92, 1.63, 7.44, repro,
2006-08-12,1.21, 1.87, -2.99, 1.96, 1.69, 7.57, repro,
2006-08-13,1.23, 0.91, 3.74, 1.96, 1.69, 7.56, repro,
2006-08-14,1.65, 1.53, 5.20, 1.94, 1.69, 7.53, repro,
2006-08-15,1.62, 2.72, 0.13, 2.03, 1.71, 7.74, repro,
2006-08-16,1.44, 2.48, -6.14, 1.97, 1.69, 7.61, repro,
2006-08-17,1.77, 1.85, 3.59, 1.96, 1.69, 7.57, repro,
2006-08-18,1.52, 1.61, -0.31, 1.98, 1.74, 7.66, repro,
2006-08-19,0.99, 2.49, -5.44, 1.90, 1.62, 7.37, repro,
2006-08-20,2.04, 2.19, 1.21, 1.89, 1.61, 7.32, repro,
2006-08-21,2.91, 3.51, -6.30, 1.94, 1.66, 7.49, repro,
2006-08-22,1.55, 2.70, 3.04, 1.94, 1.66, 7.48, repro,
2006-08-23,2.29, 2.84, 0.94, 1.94, 1.65, 7.47, repro,
2006-08-24,2.44, 1.77, 10.34, 1.93, 1.65, 7.47, repro,
2006-08-25,0.48, 3.45, 7.16, 1.96, 1.69, 7.69, repro,
2006-08-26,2.06, 0.55, 2.96, 1.98, 1.71, 7.77, repro,
2006-08-27,1.37, 2.25, 1.79, 1.98, 1.74, 7.86, repro,
2006-08-28,1.61, 1.70, -0.19, 1.99, 1.75, 7.91, repro,
2006-08-29,2.13, 2.77, -0.18, 1.98, 1.73, 7.84, repro,
2006-08-30,1.91, 3.05, 2.21, 2.03, 1.75, 8.02, repro,
2006-08-31,2.07, 2.90, 1.97, 1.97, 1.74, 7.87, repro,
2006-09-01,0.78, 1.87, 0.88, 2.04, 1.77, 8.04, repro,
2006-09-02,1.48, 1.99, -3.44, 2.00, 1.75, 7.93, repro,
2006-09-03,4.06, 2.13, -2.37, 2.01, 1.80, 8.14, repro,
2006-09-04,1.84, 2.98, -6.94, 2.13, 1.88, 8.75, repro,
2006-09-05,2.25, 2.15, -7.60, 2.10, 1.90, 8.54, repro,
2006-09-06,1.92, 3.93, -0.21, 2.02, 1.81, 8.07, repro,
2006-09-07,1.46, 4.63, 7.75, 2.09, 1.88, 8.33, repro,
2006-09-08,1.44, 1.61, -2.13, 2.02, 1.80, 8.02, repro,
2006-09-09,2.95, 1.39, -2.29, 1.99, 1.72, 7.74, repro,
2006-09-10,2.83, 3.36, -3.33, 1.95, 1.69, 7.58, repro,
2006-09-11,3.15, 2.13, 2.37, 1.95, 1.71, 7.67, repro,
2006-09-12,3.17, 2.66, -1.54, 1.96, 1.70, 7.64, repro,
2006-09-13,2.18, 2.67, 1.21, 1.94, 1.70, 7.60, repro,
2006-09-14,0.61, 2.03, 3.62, 2.06, 1.78, 7.91, repro,
2006-09-15,3.05, 3.78, -0.45, 1.99, 1.66, 7.67, repro,
2006-09-16,2.97, 2.64, 7.51, 1.96, 1.70, 7.56, repro,
2006-09-17,0.49, 3.05, 5.06, 1.93, 1.65, 7.49, repro,
