PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9332609352 North Latitude, -120.9068453582 East Longitude, 512.22339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-08,0.00, 0.00, 0.00, 1.97, 1.65, 7.37, repro,
2005-02-09,-0.02, 0.17, 7.53, 1.97, 1.65, 7.33, repro,
2005-02-10,0.70, -0.04, 9.74, 1.97, 1.63, 7.31, repro,
2005-02-11,-0.18, -0.43, 15.94, 1.96, 1.62, 7.30, repro,
2005-02-12,0.49, -0.75, 8.88, 1.95, 1.61, 7.27, repro,
2005-02-13,0.52, 0.15, 12.17, 1.97, 1.62, 7.32, repro,
2005-02-14,0.65, -0.24, 16.10, 1.95, 1.61, 7.25, repro,
2005-02-15,0.59, -0.91, 10.77, 1.96, 1.61, 7.29, repro,
2005-02-16,2.01, -0.67, 1.99, 1.97, 1.64, 7.42, repro,
2005-02-17,0.20, 0.46, 12.88, 2.03, 1.66, 7.52, repro,
2005-02-18,0.99, -1.87, 12.47, 1.97, 1.63, 7.38, repro,
2005-02-19,1.27, -0.53, 5.92, 1.97, 1.64, 7.41, repro,
2005-02-20,1.42, -1.36, 2.76, 1.97, 1.62, 7.34, repro,
2005-02-21,0.82, 1.60, 12.00, 2.02, 1.69, 7.61, repro,
2005-02-22,0.84, 0.07, 6.11, 1.95, 1.62, 7.26, repro,
2005-02-23,-0.93, -0.49, 11.07, 2.03, 1.63, 7.43, repro,
2005-02-24,-0.80, -0.27, 6.71, 2.02, 1.64, 7.44, repro,
2005-02-25,-0.47, 0.21, -1.84, 2.01, 1.63, 7.38, repro,
2005-02-26,-1.27, -0.08, 10.26, 2.04, 1.63, 7.46, repro,
2005-02-27,-0.42, -0.19, 16.75, 2.03, 1.64, 7.44, repro,
2005-02-28,-0.53, -0.36, 12.85, 2.02, 1.62, 7.40, repro,
2005-03-01,-0.85, -0.01, 7.01, 2.02, 1.62, 7.37, repro,
2005-03-02,0.81, 0.21, 4.69, 2.01, 1.62, 7.39, repro,
2005-03-03,-1.30, 0.72, 3.67, 2.02, 1.63, 7.43, repro,
2005-03-04,-0.46, -0.32, 5.09, 2.04, 1.63, 7.49, repro,
2005-03-05,-0.80, 0.94, 6.32, 2.02, 1.63, 7.44, repro,
2005-03-06,-0.47, 0.25, 5.43, 2.02, 1.63, 7.41, repro,
2005-03-07,-0.12, 0.89, 7.11, 2.02, 1.63, 7.41, repro,
2005-03-08,-0.23, 0.45, 0.62, 2.03, 1.63, 7.44, repro,
2005-03-09,1.35, 0.06, 2.14, 2.04, 1.65, 7.51, repro,
2005-03-10,-0.93, -0.00, 6.51, 2.03, 1.63, 7.46, repro,
2005-03-11,-0.14, -0.50, 13.09, 2.01, 1.63, 7.41, repro,
2005-03-12,-0.59, -0.51, 13.67, 2.02, 1.63, 7.38, repro,
2005-03-13,-0.49, -0.55, 6.34, 2.02, 1.63, 7.38, repro,
2005-03-14,0.02, -0.69, 8.90, 2.02, 1.62, 7.40, repro,
2005-03-15,0.50, -0.54, 11.95, 2.13, 1.75, 7.88, repro,
2005-03-16,-0.58, -0.58, 14.20, 2.06, 1.67, 7.65, repro,
2005-03-17,-0.73, -1.37, 13.54, 2.03, 1.63, 7.47, repro,
2005-03-18,-0.72, 0.14, 11.42, 2.04, 1.63, 7.48, repro,
2005-03-19,-2.22, -0.37, 13.28, 2.05, 1.63, 7.50, repro,
2005-03-20,0.13, -0.33, 7.24, 2.04, 1.63, 7.50, repro,
2005-03-21,-0.15, 0.28, 10.41, 2.03, 1.64, 7.50, repro,
2005-03-22,0.54, 2.65, 8.39, 2.03, 1.62, 7.43, repro,
2005-03-23,-0.08, 0.80, 16.09, 2.03, 1.62, 7.42, repro,
2005-03-24,-0.39, -0.31, 12.46, 2.04, 1.61, 7.44, repro,
