PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.5977536993 North Latitude, -149.1322924990 East Longitude, 97.09681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-01,0.00, 0.00, 0.00, 2.67, 1.83, 8.32, repro,
2000-10-02,0.25, -1.11, -8.03, 2.77, 1.88, 8.57, repro,
2000-10-03,-2.74, 0.54, -13.23, 3.36, 2.20, 10.23, repro,
2000-10-04,2.54, 0.51, -9.93, 3.92, 2.49, 11.64, repro,
2000-10-05,1.17, -0.41, -3.54, 4.02, 2.62, 11.94, repro,
2000-10-06,1.30, -1.75, 6.22, 2.54, 1.73, 7.91, repro,
2000-10-07,-0.77, -0.57, 14.40, 2.61, 1.76, 8.16, repro,
2000-10-08,-0.20, -1.80, 5.66, 2.57, 1.75, 8.02, repro,
2000-10-10,1.81, -0.82, 0.78, 2.73, 1.84, 8.92, repro,
2000-10-11,0.21, -2.64, 0.98, 2.72, 1.84, 8.68, repro,
2000-10-12,2.92, -2.03, -3.51, 2.66, 1.84, 8.22, repro,
2000-10-14,-2.49, -2.29, 23.13, 3.68, 2.46, 11.28, repro,
2000-10-15,0.88, -1.04, 8.01, 2.80, 1.94, 8.88, repro,
2000-10-16,1.15, -3.15, 7.39, 2.57, 1.81, 8.14, repro,
2000-10-17,0.74, -1.70, 8.16, 2.66, 1.80, 8.38, repro,
2000-10-18,0.57, -1.42, -1.56, 2.72, 1.82, 8.39, repro,
2000-10-19,-1.24, -1.59, -5.50, 2.65, 1.78, 8.16, repro,
2000-10-20,0.13, -2.53, -1.70, 2.54, 1.74, 7.99, repro,
2000-10-21,1.78, -0.99, 4.25, 2.54, 1.73, 7.95, repro,
2000-10-22,-1.21, -1.56, 8.01, 2.73, 1.82, 8.59, repro,
2000-10-23,-1.09, -0.11, 20.77, 3.06, 2.04, 9.95, repro,
2000-10-27,11.88, -3.50, 3.57, 8.04, 4.69, 21.85, repro,
2000-10-28,-1.10, 0.11, 0.42, 2.84, 1.90, 8.78, repro,
2000-10-29,-0.03, 0.36, 5.67, 3.57, 2.41, 10.88, repro,
2000-10-30,0.65, -0.53, 5.51, 2.62, 1.78, 8.11, repro,
2000-10-31,2.45, -1.85, 2.14, 2.67, 1.81, 8.28, repro,
2000-11-01,2.97, -1.85, -0.65, 2.57, 1.73, 8.08, repro,
2000-11-02,2.39, 0.01, 1.97, 2.54, 1.73, 8.00, repro,
2000-11-03,1.47, -0.32, -4.00, 2.66, 1.77, 8.28, repro,
2000-11-04,5.18, -2.02, -5.01, 3.31, 2.13, 10.16, repro,
2000-11-05,4.62, -1.12, -2.90, 2.78, 1.82, 8.46, repro,
2000-11-06,6.31, -2.82, -3.78, 3.54, 2.29, 11.24, repro,
2000-11-07,5.89, -1.38, -3.50, 3.19, 2.17, 10.25, repro,
2000-11-08,4.08, -1.37, -10.26, 2.67, 1.76, 8.27, repro,
2000-11-09,2.32, 0.22, -8.58, 2.83, 1.80, 8.54, repro,
2000-11-10,0.24, -0.15, 8.86, 3.27, 2.17, 10.27, repro,
2000-11-11,4.82, -2.98, 4.98, 2.73, 1.78, 8.29, repro,
2000-11-12,3.10, -0.62, -4.87, 2.63, 1.78, 8.13, repro,
2000-11-13,2.89, -1.87, -4.76, 2.62, 1.75, 8.14, repro,
2000-11-14,7.84, 0.94, 5.73, 2.76, 1.78, 8.55, repro,
2000-11-15,6.09, -1.46, -2.25, 2.65, 1.77, 8.37, repro,
2000-11-16,2.22, -0.44, -0.45, 2.72, 1.79, 8.74, repro,
2000-11-17,3.49, -0.86, 2.33, 2.58, 1.73, 7.95, repro,
2000-11-18,6.16, -4.12, 3.42, 2.77, 1.83, 8.47, repro,
2000-11-19,3.74, -2.44, -6.88, 2.73, 1.79, 8.32, repro,
2000-11-20,1.92, -1.15, -8.78, 2.74, 1.85, 8.48, repro,
2000-11-21,3.31, -0.55, 6.77, 2.85, 1.87, 8.74, repro,
2000-11-22,6.53, -3.45, 9.45, 2.74, 1.85, 8.55, repro,
2000-11-23,2.92, -0.84, 5.13, 2.76, 1.78, 8.38, repro,
2000-11-24,-0.62, 0.03, 7.09, 2.77, 1.80, 8.42, repro,
2000-11-25,2.10, -0.20, 8.82, 2.70, 1.79, 8.32, repro,
2000-11-26,1.75, 0.34, 0.79, 2.89, 1.90, 8.93, repro,
2000-11-27,3.58, -1.54, -6.19, 3.27, 2.11, 9.67, repro,
2000-11-28,3.47, -0.93, -3.70, 3.46, 2.23, 10.20, repro,
2000-11-29,3.04, -0.91, 1.95, 3.86, 2.56, 11.67, repro,
2000-11-30,2.72, -2.41, -12.84, 2.71, 1.82, 8.37, repro,
2000-12-01,4.16, -1.98, -11.78, 2.86, 1.94, 9.02, repro,
2000-12-02,2.61, -0.91, -1.60, 2.80, 1.89, 8.64, repro,
2000-12-03,-0.80, -2.31, -2.75, 2.95, 1.99, 9.26, repro,
2000-12-04,3.49, -0.00, -9.44, 3.12, 2.09, 9.32, repro,
2000-12-05,2.48, -2.69, 3.79, 2.78, 1.82, 8.58, repro,
2000-12-06,0.07, -0.50, -9.82, 2.67, 1.78, 8.20, repro,
2000-12-07,3.28, -0.02, -10.79, 2.71, 1.82, 8.31, repro,
2000-12-08,2.40, 0.73, -14.34, 3.01, 2.01, 9.43, repro,
2000-12-09,0.53, -1.84, -6.68, 2.85, 1.88, 8.86, repro,
2000-12-10,2.36, -1.37, -5.58, 2.96, 1.95, 9.03, repro,
2000-12-11,1.46, -0.52, -11.47, 2.66, 1.75, 8.12, repro,
2000-12-12,1.54, 0.48, -12.64, 2.59, 1.73, 7.90, repro,
2000-12-13,-0.83, -1.41, -11.24, 2.58, 1.72, 7.87, repro,
2000-12-14,2.17, -2.18, -6.52, 2.59, 1.72, 7.93, repro,
2000-12-15,0.02, -1.06, -8.44, 2.56, 1.70, 7.83, repro,
2000-12-16,-1.48, -2.58, -5.53, 2.52, 1.70, 7.80, repro,
2000-12-17,1.23, -1.64, -8.74, 2.59, 1.77, 8.18, repro,
2000-12-18,-0.82, 0.00, -4.74, 2.57, 1.75, 7.98, repro,
2000-12-19,-1.53, -1.24, -9.81, 2.70, 1.81, 8.11, repro,
2000-12-20,-2.65, 0.94, -16.30, 2.61, 1.76, 7.94, repro,
2000-12-21,0.54, -2.54, -15.54, 2.58, 1.76, 7.91, repro,
2000-12-22,4.22, -2.45, -18.09, 2.55, 1.77, 7.93, repro,
2000-12-23,-2.25, -1.15, -5.86, 2.96, 1.97, 9.07, repro,
2000-12-24,-0.02, -1.30, -15.05, 2.56, 1.77, 7.89, repro,
2000-12-25,2.82, -1.32, -10.49, 2.58, 1.79, 7.99, repro,
2000-12-26,1.09, -2.48, -4.03, 2.59, 1.78, 7.93, repro,
2000-12-27,4.45, -2.16, -13.13, 2.70, 1.81, 8.15, repro,
2000-12-28,0.62, -1.19, -15.77, 2.57, 1.76, 8.09, repro,
2000-12-29,1.02, -0.82, -4.96, 2.59, 1.77, 7.95, repro,
2000-12-30,-1.87, 0.21, -9.93, 2.67, 1.81, 8.06, repro,
2000-12-31,3.15, -2.93, -3.39, 2.72, 1.87, 8.24, repro,
2001-01-01,-0.00, -1.29, -4.86, 2.54, 1.75, 8.00, repro,
2001-01-02,1.16, -2.64, -11.02, 2.64, 1.84, 8.46, repro,
2001-01-03,-0.11, -2.93, -0.51, 2.69, 1.82, 8.31, repro,
2001-01-04,-3.91, -2.32, 0.29, 2.66, 1.83, 8.24, repro,
2001-01-05,-2.82, -2.31, 5.63, 2.63, 1.81, 8.08, repro,
2001-01-06,-1.59, -1.67, 4.33, 2.62, 1.81, 8.05, repro,
2001-01-07,-3.59, 0.43, 13.21, 2.66, 1.80, 8.48, repro,
2001-01-08,-1.92, 0.19, 5.51, 2.68, 1.81, 8.24, repro,
2001-01-09,-3.69, -0.82, -4.42, 2.63, 1.81, 8.04, repro,
2001-01-10,-4.00, -0.27, -9.84, 2.55, 1.74, 8.01, repro,
2001-01-11,-1.31, -1.28, -15.54, 2.65, 1.81, 8.05, repro,
2001-01-12,-3.37, -1.65, -0.89, 2.49, 1.71, 7.75, repro,
2001-01-13,-4.58, -1.39, -3.20, 2.62, 1.81, 8.18, repro,
2001-01-14,3.38, -1.09, -12.18, 2.69, 1.86, 8.83, repro,
2001-01-15,-6.97, 4.10, -12.76, 2.65, 1.81, 8.60, repro,
2001-01-16,-4.30, 0.05, -9.64, 2.55, 1.74, 8.08, repro,
2001-01-17,-3.24, 1.51, -4.59, 2.60, 1.76, 8.08, repro,
2001-01-18,0.23, 1.79, 2.06, 2.58, 1.75, 8.39, repro,
2001-01-19,-1.84, -1.24, -3.85, 2.61, 1.75, 8.35, repro,
2001-01-20,-3.08, -1.05, -10.83, 2.54, 1.71, 7.91, repro,
2001-01-21,0.39, -0.85, 2.70, 2.73, 1.83, 8.54, repro,
2001-01-22,0.44, -0.67, -13.90, 2.52, 1.72, 7.86, repro,
2001-01-23,4.28, -1.67, -19.66, 2.67, 1.86, 8.56, repro,
2001-01-24,-0.06, -1.02, -3.66, 2.91, 2.03, 9.93, repro,
2001-01-25,-2.38, 0.26, -17.67, 2.65, 1.86, 9.00, repro,
2001-01-26,-3.63, -0.27, -16.33, 2.61, 1.81, 8.39, repro,
2001-01-27,-2.97, -2.91, -5.55, 2.65, 1.82, 8.40, repro,
2001-01-28,-2.76, -2.44, 1.56, 2.64, 1.81, 8.44, repro,
2001-01-29,1.10, -3.24, 10.73, 2.53, 1.72, 7.97, repro,
2001-01-30,3.97, -1.03, 10.06, 2.52, 1.72, 7.93, repro,
2001-01-31,-3.37, -1.02, 0.62, 3.06, 2.06, 10.14, repro,
2001-02-01,0.25, -1.52, 2.72, 2.51, 1.72, 7.95, repro,
2001-02-02,-2.13, -0.61, 12.27, 2.51, 1.73, 7.92, repro,
2001-02-03,-3.05, -1.00, 7.75, 2.49, 1.72, 7.89, repro,
2001-02-04,-1.32, -0.46, 9.08, 2.53, 1.73, 8.05, repro,
2001-02-05,-1.76, 0.71, -20.24, 2.54, 1.73, 8.00, repro,
2001-02-06,-2.30, 0.12, -21.65, 2.66, 1.84, 8.31, repro,
2001-02-07,-3.49, 0.59, -20.98, 2.52, 1.73, 7.90, repro,
2001-02-08,-4.35, 1.81, -20.06, 2.59, 1.82, 8.21, repro,
2001-02-09,-2.95, 0.01, -11.20, 2.57, 1.78, 8.17, repro,
2001-02-10,-4.37, -0.61, -14.99, 2.57, 1.73, 8.01, repro,
2001-02-11,-4.39, -0.89, -18.25, 2.65, 1.81, 8.51, repro,
2001-02-12,-6.98, 0.69, -11.24, 2.66, 1.82, 8.37, repro,
2001-02-13,-2.95, 0.42, -14.46, 2.61, 1.77, 8.31, repro,
2001-02-14,-2.16, -0.81, -29.13, 2.62, 1.75, 8.31, repro,
2001-02-15,-3.26, 0.88, -29.45, 2.52, 1.72, 8.02, repro,
2001-02-16,-6.00, 1.61, -21.72, 2.49, 1.71, 8.08, repro,
2001-02-17,-4.31, 1.04, -18.34, 2.50, 1.71, 7.98, repro,
2001-02-18,-5.41, 0.55, -24.07, 2.57, 1.74, 8.26, repro,
2001-02-19,-6.56, -0.49, -11.42, 2.51, 1.73, 8.00, repro,
2001-02-20,-4.90, 1.16, -16.81, 2.58, 1.79, 8.32, repro,
2001-02-21,-5.05, 0.61, -18.49, 2.60, 1.74, 8.42, repro,
2001-02-22,-4.60, 1.29, -25.96, 2.62, 1.77, 8.37, repro,
2001-02-23,-4.78, 2.73, -24.21, 2.67, 1.77, 8.59, repro,
2001-02-24,-2.82, 0.62, -27.87, 2.70, 1.90, 9.15, repro,
2001-02-25,-0.56, 0.38, -19.81, 2.59, 1.87, 8.50, repro,
2001-02-26,-6.24, 1.76, -5.55, 2.71, 1.87, 9.07, repro,
2001-02-27,-3.39, 3.29, 2.85, 2.62, 1.84, 8.69, repro,
2001-02-28,-6.03, 2.35, -1.49, 2.68, 1.89, 9.25, repro,
2001-03-01,-5.43, 2.02, -7.83, 2.68, 1.87, 8.91, repro,
2001-03-02,-2.00, 1.06, -6.54, 2.95, 2.06, 9.80, repro,
2001-03-03,-5.08, -1.41, -15.51, 2.74, 1.91, 8.88, repro,
2001-03-04,-5.16, 1.80, -12.41, 2.72, 1.89, 8.88, repro,
2001-03-05,-5.88, 1.66, -6.99, 2.74, 1.89, 9.10, repro,
2001-03-06,-0.93, 0.85, -10.86, 2.57, 1.79, 8.38, repro,
2001-03-07,-7.50, 1.74, -12.45, 2.50, 1.75, 7.98, repro,
2001-03-08,-15.58, -3.11, -19.62, 2.58, 1.77, 8.38, repro,
2001-03-09,-8.19, 2.67, -16.11, 2.76, 1.85, 8.78, repro,
2001-03-10,-7.25, 2.28, -15.62, 2.67, 1.79, 8.56, repro,
2001-03-11,-7.45, 2.61, -6.20, 2.63, 1.80, 8.51, repro,
2001-03-12,-7.65, 2.95, -2.84, 2.72, 1.88, 8.85, repro,
2001-03-13,-6.19, 0.80, -10.82, 2.58, 1.77, 8.41, repro,
2001-03-14,-4.91, 3.06, -11.28, 2.57, 1.79, 8.67, repro,
2001-03-15,-1.98, 0.49, -4.17, 2.52, 1.75, 8.28, repro,
2001-03-16,-4.39, 0.82, -11.25, 2.56, 1.76, 8.45, repro,
2001-03-17,-3.98, 1.16, -17.66, 2.56, 1.73, 8.38, repro,
2001-03-18,-3.83, 1.13, -32.48, 2.51, 1.72, 8.06, repro,
2001-03-19,-7.98, -0.10, -22.00, 2.66, 1.84, 8.66, repro,
2001-03-20,-2.87, 2.06, -23.05, 3.83, 2.63, 12.65, repro,
2001-03-21,-2.97, 1.13, -29.64, 2.51, 1.74, 8.19, repro,
2001-03-22,-5.56, 2.62, -30.41, 2.48, 1.72, 8.10, repro,
2001-03-23,-3.45, 0.30, -31.09, 2.96, 2.03, 10.04, repro,
2001-03-24,-3.10, 0.84, -25.15, 2.68, 1.81, 8.62, repro,
2001-03-25,-4.51, 1.05, -13.16, 2.55, 1.77, 8.34, repro,
2001-03-26,-4.39, 1.00, -8.37, 2.62, 1.81, 8.52, repro,
2001-03-27,-4.79, 2.90, -5.24, 2.71, 1.85, 8.63, repro,
2001-03-28,-5.49, 0.42, -18.37, 3.08, 2.14, 10.04, repro,
2001-03-29,-0.28, 0.20, -24.80, 2.72, 1.85, 8.97, repro,
2001-03-30,-1.79, 0.79, -16.07, 2.61, 1.80, 8.63, repro,
2001-03-31,-1.51, -0.33, -11.24, 4.09, 2.92, 13.35, repro,
2001-04-01,-3.57, 2.08, -16.35, 2.63, 1.80, 8.75, repro,
2001-04-02,-4.72, 1.53, -15.16, 2.77, 1.87, 8.98, repro,
2001-04-03,-1.25, -1.15, -13.58, 2.61, 1.78, 8.39, repro,
2001-04-04,-5.79, 0.84, -11.27, 2.51, 1.73, 8.18, repro,
2001-04-05,-3.82, 0.36, -19.30, 2.72, 1.82, 8.84, repro,
2001-04-06,-0.80, 1.44, -21.52, 2.57, 1.75, 8.26, repro,
2001-04-07,-2.99, 1.89, -15.04, 2.69, 1.78, 8.68, repro,
2001-04-08,-2.65, 0.37, -23.55, 2.87, 1.94, 9.46, repro,
2001-04-09,-1.77, 1.35, -22.83, 2.69, 1.79, 9.11, repro,
2001-04-10,1.01, -0.01, -28.48, 2.55, 1.73, 8.20, repro,
2001-04-11,0.01, 1.41, -4.70, 2.83, 1.93, 9.31, repro,
2001-04-12,-3.72, -1.99, -18.14, 2.72, 1.82, 8.78, repro,
2001-04-13,-1.43, -0.45, -24.83, 2.84, 1.89, 9.06, repro,
2001-04-14,-2.88, 1.31, -24.37, 2.61, 1.74, 8.39, repro,
2001-04-15,-4.71, 1.20, -33.96, 2.64, 1.76, 8.52, repro,
2001-04-16,-4.77, 0.14, -28.19, 2.61, 1.73, 8.44, repro,
2001-04-17,-5.30, 2.61, -19.26, 2.55, 1.76, 8.20, repro,
2001-04-18,-4.18, 0.36, -20.79, 2.88, 1.98, 9.26, repro,
2001-04-19,-3.19, 1.11, -23.68, 2.53, 1.70, 7.97, repro,
2001-04-20,-3.40, 1.00, -22.53, 2.44, 1.68, 7.91, repro,
2001-04-21,-2.94, 0.01, -22.02, 2.48, 1.67, 7.89, repro,
2001-04-22,-2.35, -0.36, -25.61, 3.21, 2.15, 10.67, repro,
2001-04-23,0.49, -0.56, -16.65, 2.68, 1.75, 8.22, repro,
2001-04-24,-5.17, -0.45, -21.08, 2.58, 1.71, 8.08, repro,
2001-04-25,-5.70, 2.91, -20.74, 2.59, 1.72, 8.14, repro,
2001-04-26,1.12, -0.38, -21.60, 2.48, 1.68, 7.95, repro,
2001-04-27,-2.28, -0.40, -14.02, 2.44, 1.67, 7.84, repro,
2001-04-28,-3.21, 0.83, -5.69, 2.66, 1.81, 8.50, repro,
2001-04-29,-3.18, 0.76, -12.02, 2.46, 1.65, 7.83, repro,
2001-04-30,-7.87, 0.44, -17.14, 2.61, 1.72, 8.41, repro,
2001-05-01,-10.08, 4.52, -23.21, 2.49, 1.69, 8.05, repro,
2001-05-02,-4.40, 1.67, -21.31, 2.47, 1.66, 7.91, repro,
2001-05-03,-6.31, -0.51, -20.68, 2.57, 1.70, 8.19, repro,
2001-05-04,-6.13, 1.26, -27.75, 2.54, 1.71, 8.08, repro,
2001-05-05,-3.41, 1.31, -29.81, 2.47, 1.67, 7.87, repro,
2001-05-06,-2.07, 0.79, -20.13, 2.48, 1.70, 7.92, repro,
2001-05-07,-3.34, 1.40, -17.68, 2.58, 1.75, 8.31, repro,
2001-05-08,-3.43, 0.01, -22.73, 2.59, 1.74, 8.27, repro,
2001-05-09,-3.75, 1.15, -29.01, 2.74, 1.83, 8.63, repro,
2001-05-10,-5.61, 1.92, -27.94, 2.61, 1.71, 8.24, repro,
2001-05-11,-2.28, 1.42, -22.36, 2.55, 1.67, 8.06, repro,
2001-05-12,-3.53, 2.30, -26.90, 2.81, 1.86, 8.84, repro,
2001-05-13,-1.69, 1.80, -18.92, 2.76, 1.77, 8.64, repro,
2001-05-14,-4.21, 0.49, -22.54, 2.54, 1.67, 7.95, repro,
2001-05-15,-4.50, 1.99, -24.19, 2.57, 1.72, 8.06, repro,
2001-05-16,-3.94, 0.27, -25.93, 2.61, 1.71, 8.22, repro,
2001-05-17,-4.32, 1.08, -20.55, 2.62, 1.75, 8.30, repro,
2001-05-18,-5.85, 2.05, -21.43, 2.49, 1.68, 7.90, repro,
2001-05-19,-4.09, 2.76, -23.04, 2.52, 1.68, 7.92, repro,
2001-05-20,-5.56, 1.09, -26.27, 2.54, 1.68, 8.10, repro,
2001-05-21,-4.62, 2.17, -25.00, 2.53, 1.69, 8.03, repro,
2001-05-22,-5.34, 3.00, -19.33, 2.57, 1.71, 8.27, repro,
2001-05-23,-4.75, 3.11, -23.59, 2.55, 1.71, 8.06, repro,
2001-05-24,-3.96, 2.63, -28.57, 2.50, 1.67, 7.96, repro,
2001-05-25,-4.45, 3.52, -32.87, 2.48, 1.66, 7.81, repro,
2001-05-26,-4.84, 2.59, -28.47, 2.52, 1.66, 8.00, repro,
2001-05-27,-3.64, 1.71, -24.67, 2.50, 1.66, 7.96, repro,
2001-05-28,-5.67, 1.00, -22.99, 2.65, 1.79, 8.31, repro,
2001-05-29,-5.47, 2.43, -23.28, 2.47, 1.67, 7.90, repro,
2001-05-30,-3.74, 2.30, -23.42, 2.48, 1.67, 7.87, repro,
2001-05-31,-3.71, 0.97, -30.99, 2.49, 1.66, 7.87, repro,
2001-06-01,-4.13, 2.17, -22.67, 2.51, 1.67, 7.92, repro,
2001-06-02,-3.74, 2.18, -24.99, 2.52, 1.71, 8.21, repro,
2001-06-03,-2.86, 2.12, -19.37, 2.50, 1.66, 7.94, repro,
2001-06-04,-5.33, 1.62, -25.12, 2.52, 1.68, 8.04, repro,
2001-06-05,-3.70, 2.05, -24.18, 2.48, 1.67, 7.88, repro,
2001-06-06,-1.81, 0.72, -29.30, 2.50, 1.66, 7.97, repro,
2001-06-07,-1.11, 1.68, -27.97, 2.55, 1.71, 8.13, repro,
2001-06-08,-1.05, 2.21, -27.68, 2.50, 1.69, 7.99, repro,
2001-06-09,0.35, 1.74, -22.26, 2.54, 1.69, 8.05, repro,
2001-06-10,-1.14, 0.26, -27.84, 2.49, 1.69, 7.94, repro,
2001-06-11,-1.43, 0.06, -24.97, 2.50, 1.67, 8.00, repro,
2001-06-12,-1.92, 1.03, -22.86, 2.59, 1.70, 8.05, repro,
2001-06-13,0.11, 1.81, -23.54, 2.57, 1.70, 8.05, repro,
2001-06-14,-1.30, 0.94, -25.20, 2.51, 1.68, 7.95, repro,
2001-06-15,0.68, 1.50, -28.44, 2.49, 1.67, 8.07, repro,
2001-06-16,-2.45, 1.17, -37.00, 2.45, 1.65, 7.81, repro,
2001-06-17,-1.35, 0.36, -32.94, 2.60, 1.73, 8.07, repro,
2001-06-18,-0.57, 0.38, -23.57, 3.02, 2.01, 9.67, repro,
2001-06-19,-2.71, 0.80, -18.16, 2.57, 1.70, 8.21, repro,
2001-06-20,-2.97, 0.70, -20.37, 2.55, 1.75, 8.24, repro,
2001-06-21,-3.03, -0.26, -15.79, 2.60, 1.77, 8.25, repro,
2001-06-22,-5.00, 0.85, -24.61, 2.52, 1.67, 7.90, repro,
2001-06-23,-1.25, -0.12, -25.00, 2.56, 1.70, 8.10, repro,
2001-06-24,-4.15, 1.49, -25.46, 2.55, 1.69, 8.12, repro,
2001-06-25,-3.97, -0.26, -19.78, 2.50, 1.67, 7.93, repro,
2001-06-26,-0.50, 0.14, -27.52, 2.53, 1.70, 7.96, repro,
2001-06-27,-3.50, 0.94, -23.08, 2.54, 1.69, 8.10, repro,
2001-06-28,-3.47, 1.35, -26.79, 2.51, 1.66, 7.85, repro,
2001-06-29,-4.61, 1.95, -24.31, 2.55, 1.68, 7.98, repro,
2001-06-30,-2.96, 0.44, -18.17, 2.49, 1.67, 7.89, repro,
2001-07-01,-1.76, 1.28, -23.15, 2.50, 1.67, 7.93, repro,
2001-07-02,-2.87, -0.22, -28.48, 2.50, 1.69, 7.93, repro,
2001-07-03,-2.52, -0.04, -23.89, 2.54, 1.70, 8.12, repro,
2001-07-04,0.53, 0.32, -27.18, 2.46, 1.63, 7.80, repro,
2001-07-05,-1.20, -0.03, -18.58, 2.58, 1.71, 8.01, repro,
2001-07-06,-3.92, 2.26, -19.82, 2.52, 1.69, 8.02, repro,
2001-07-07,-1.29, -1.72, -20.62, 2.57, 1.70, 8.14, repro,
2001-07-08,-4.19, 1.86, -22.94, 2.56, 1.72, 8.02, repro,
2001-07-09,-2.86, 0.28, -19.77, 2.53, 1.66, 7.85, repro,
2001-07-10,-1.39, -1.44, -13.24, 2.63, 1.75, 8.30, repro,
2001-07-11,-0.63, -1.45, -19.18, 2.50, 1.69, 7.94, repro,
2001-07-12,-3.45, 0.41, -25.43, 2.52, 1.71, 8.18, repro,
2001-07-13,-0.65, -0.95, -20.16, 2.55, 1.71, 8.35, repro,
2001-07-14,-2.40, 1.77, -18.72, 2.52, 1.69, 8.13, repro,
2001-07-15,0.73, -0.93, -15.78, 2.49, 1.65, 7.86, repro,
2001-07-16,-1.35, -0.14, -12.37, 2.54, 1.67, 7.90, repro,
2001-07-17,-2.82, -1.01, -19.20, 2.49, 1.65, 7.79, repro,
2001-07-18,1.30, 0.36, -19.11, 2.53, 1.68, 8.00, repro,
2001-07-19,0.81, -0.15, -25.83, 2.51, 1.65, 7.89, repro,
2001-07-20,2.61, 0.30, -7.65, 2.61, 1.75, 8.33, repro,
2001-07-21,-3.43, -0.20, -27.68, 2.48, 1.66, 7.81, repro,
2001-07-22,-1.89, -0.41, -20.77, 2.51, 1.68, 7.88, repro,
2001-07-23,-3.35, 0.18, -19.01, 2.50, 1.68, 7.98, repro,
2001-07-24,-2.42, -1.01, -14.78, 2.54, 1.69, 8.05, repro,
2001-07-25,-2.71, 0.96, -20.86, 2.61, 1.74, 8.22, repro,
2001-07-26,-1.33, 0.47, -18.76, 2.54, 1.73, 8.10, repro,
2001-07-27,-2.48, -1.46, -14.47, 2.62, 1.71, 8.15, repro,
2001-07-28,-1.41, 0.33, -12.71, 2.57, 1.71, 8.01, repro,
2001-07-29,-0.90, -0.02, -14.87, 2.61, 1.72, 8.30, repro,
2001-07-30,-2.85, -0.89, -17.87, 2.75, 1.83, 8.49, repro,
2001-07-31,-3.86, -0.94, -11.21, 2.71, 1.83, 8.60, repro,
2001-08-01,-2.88, -0.02, -15.12, 2.56, 1.72, 8.06, repro,
2001-08-02,-2.21, -2.06, -15.23, 2.53, 1.72, 8.09, repro,
2001-08-03,-4.39, -0.86, -15.09, 2.62, 1.76, 8.28, repro,
2001-08-04,-2.62, 0.16, -8.35, 2.63, 1.77, 8.35, repro,
2001-08-05,-4.89, 1.06, -11.84, 3.43, 2.28, 11.33, repro,
2001-08-06,-3.50, 1.84, -13.33, 2.65, 1.80, 8.47, repro,
2001-08-07,-2.88, -1.64, -14.12, 2.55, 1.73, 8.21, repro,
2001-08-08,-6.04, 0.35, -17.07, 2.71, 1.81, 8.59, repro,
2001-08-09,-3.28, 0.20, -21.93, 2.76, 1.79, 8.59, repro,
2001-08-10,-6.07, 2.02, -16.85, 2.59, 1.75, 8.33, repro,
2001-08-11,-6.38, -1.14, -17.97, 2.55, 1.70, 7.98, repro,
2001-08-12,-8.06, 0.08, -18.41, 2.54, 1.71, 7.99, repro,
2001-08-13,-5.23, -1.84, -14.80, 2.66, 1.79, 8.51, repro,
2001-08-14,-4.06, -0.72, -18.55, 2.64, 1.74, 8.61, repro,
2001-08-15,-8.33, 2.02, -23.33, 2.61, 1.73, 8.40, repro,
2001-08-16,-6.94, -0.38, -24.31, 2.53, 1.70, 8.17, repro,
2001-08-17,-5.66, -3.49, -14.35, 2.78, 1.86, 8.76, repro,
2001-08-18,-7.12, -1.66, -14.35, 2.77, 1.82, 8.68, repro,
2001-08-19,-4.26, -1.47, -8.31, 2.56, 1.69, 8.24, repro,
2001-08-20,-8.35, -0.60, -2.05, 2.69, 1.76, 8.73, repro,
2001-08-21,-3.75, -1.95, -9.06, 2.88, 1.85, 9.28, repro,
2001-08-22,-5.13, -2.32, -10.59, 2.57, 1.71, 8.33, repro,
2001-08-23,-7.63, -0.37, -8.54, 2.54, 1.71, 8.17, repro,
2001-08-24,-7.66, -1.49, -5.25, 2.59, 1.74, 8.45, repro,
2001-08-25,-7.64, -0.58, -6.44, 2.60, 1.73, 8.39, repro,
2001-08-26,-7.69, -1.14, -2.51, 2.64, 1.75, 8.63, repro,
2001-08-27,-5.28, -1.41, -8.61, 2.54, 1.69, 8.27, repro,
2001-08-28,-7.28, 0.13, -0.94, 2.69, 1.79, 8.77, repro,
2001-08-29,-6.78, 1.06, 0.24, 2.57, 1.74, 8.52, repro,
2001-08-30,-7.82, -0.99, 0.53, 2.71, 1.79, 8.75, repro,
2001-08-31,-7.35, -0.78, -2.91, 2.81, 1.90, 9.54, repro,
2001-09-01,-4.79, -0.43, -0.08, 2.56, 1.74, 8.33, repro,
2001-09-02,-5.24, -1.76, 0.63, 2.69, 1.78, 8.85, repro,
2001-09-03,-6.31, -0.47, -2.80, 2.65, 1.78, 8.69, repro,
2001-09-04,-7.05, 0.32, -0.08, 2.68, 1.81, 8.81, repro,
2001-09-05,-9.88, -1.32, -2.47, 2.81, 1.86, 9.12, repro,
2001-09-06,-3.01, -2.05, -5.78, 2.56, 1.71, 8.35, repro,
2001-09-07,-5.32, -1.50, -7.29, 2.55, 1.70, 8.21, repro,
2001-09-08,-4.59, -1.14, -14.83, 2.59, 1.71, 8.36, repro,
