PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5671972977 North Latitude, -153.5852005792 East Longitude, 308.59608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-13,0.00, 0.00, 0.00, 2.42, 1.68, 7.64, repro,
2004-09-14,0.31, 2.22, -0.94, 2.37, 1.64, 7.46, repro,
2004-09-15,-0.34, 2.67, -1.92, 2.37, 1.62, 7.45, repro,
2004-09-16,-2.57, 3.55, 6.12, 2.38, 1.63, 7.52, repro,
2004-09-17,-1.55, 2.64, -0.27, 2.38, 1.61, 7.47, repro,
2004-09-18,-0.90, 2.12, 1.40, 2.38, 1.63, 7.54, repro,
2004-09-19,-0.73, 1.46, 0.23, 2.35, 1.62, 7.44, repro,
2004-09-20,-2.22, 2.60, -1.13, 2.37, 1.63, 7.53, repro,
2004-09-21,1.76, 2.42, 1.96, 2.38, 1.61, 7.51, repro,
2004-09-22,-4.24, 2.57, 5.87, 2.38, 1.61, 7.50, repro,
2004-09-23,-2.46, 4.38, 6.32, 2.35, 1.60, 7.45, repro,
2004-09-24,0.04, 3.50, -1.94, 2.33, 1.59, 7.43, repro,
2004-09-25,-1.53, 0.94, 1.03, 2.34, 1.61, 7.47, repro,
2004-09-26,-2.28, 4.02, -2.82, 2.35, 1.59, 7.47, repro,
2004-09-27,-0.46, -0.74, -0.10, 2.36, 1.60, 7.49, repro,
2004-09-28,-3.25, 2.24, -3.31, 2.35, 1.59, 7.41, repro,
2004-09-29,0.40, 1.72, -6.49, 2.35, 1.59, 7.42, repro,
2004-09-30,-0.31, 1.95, -5.42, 2.33, 1.59, 7.40, repro,
2004-10-01,-1.61, 4.42, -0.89, 2.35, 1.60, 7.45, repro,
2004-10-02,-1.45, 1.64, 0.86, 2.37, 1.60, 7.48, repro,
2004-10-03,-2.62, 1.12, 1.20, 2.43, 1.61, 7.51, repro,
2004-10-04,-0.75, 0.95, 4.75, 2.35, 1.59, 7.41, repro,
2004-10-05,-2.97, 2.48, 1.99, 2.34, 1.59, 7.42, repro,
2004-10-06,-1.29, 1.99, 5.80, 2.37, 1.60, 7.48, repro,
2004-10-07,-2.05, 1.51, 4.82, 2.39, 1.60, 7.53, repro,
2004-10-08,-2.24, 2.47, 3.49, 2.43, 1.64, 7.61, repro,
2004-10-09,-2.37, 1.56, 7.99, 2.43, 1.63, 7.58, repro,
2004-10-10,-3.58, 2.26, -1.96, 2.41, 1.62, 7.59, repro,
2004-10-11,-1.65, 2.26, -0.49, 2.38, 1.62, 7.50, repro,
2004-10-12,-2.19, 1.69, -7.08, 2.42, 1.62, 7.63, repro,
2004-10-13,-1.46, 2.53, -2.64, 2.42, 1.64, 7.65, repro,
2004-10-14,0.10, 4.51, -7.97, 2.37, 1.60, 7.44, repro,
2004-10-15,-0.99, 2.63, -6.50, 2.41, 1.65, 7.61, repro,
2004-10-16,-4.19, 5.45, -9.18, 2.35, 1.61, 7.48, repro,
2004-10-17,-1.93, 3.86, -1.37, 2.42, 1.66, 7.68, repro,
2004-10-18,-3.72, 4.34, -0.40, 2.38, 1.61, 7.53, repro,
2004-10-19,-1.08, 3.81, -5.72, 2.42, 1.67, 7.68, repro,
2004-10-20,-4.42, 3.66, -0.34, 2.40, 1.65, 7.57, repro,
2004-10-21,-4.02, 3.40, 2.14, 2.39, 1.64, 7.62, repro,
2004-10-22,-2.61, 0.45, 0.39, 2.43, 1.69, 7.78, repro,
2004-10-23,-3.02, 3.05, 1.33, 2.42, 1.65, 7.67, repro,
2004-10-24,-0.44, -0.09, -5.66, 2.36, 1.59, 7.45, repro,
2004-10-25,1.03, 3.36, -2.84, 2.35, 1.59, 7.44, repro,
2004-10-26,-2.92, 3.25, -0.55, 2.44, 1.66, 7.70, repro,
2004-10-27,-5.33, 3.61, 5.64, 2.41, 1.62, 7.58, repro,
2004-10-28,-6.11, 5.02, 4.49, 2.35, 1.59, 7.46, repro,
2004-10-29,-2.67, 2.40, -3.25, 2.38, 1.59, 7.47, repro,
2004-10-30,-0.81, -0.44, 2.60, 2.46, 1.66, 7.89, repro,
2004-10-31,-4.53, 3.32, -0.24, 2.36, 1.60, 7.47, repro,
2004-11-01,-4.54, 2.20, -4.14, 2.41, 1.63, 7.55, repro,
2004-11-02,-2.43, 1.66, -0.86, 2.37, 1.63, 7.52, repro,
2004-11-03,-4.83, 2.45, 7.43, 2.42, 1.63, 7.62, repro,
2004-11-04,-1.06, 1.35, -1.54, 2.37, 1.59, 7.46, repro,
2004-11-05,-1.36, 1.78, 0.52, 2.37, 1.59, 7.46, repro,
2004-11-06,-4.19, 2.65, -2.88, 2.41, 1.63, 7.59, repro,
2004-11-07,-3.76, 2.99, -1.09, 2.40, 1.61, 7.54, repro,
2004-11-08,-0.80, 2.70, -6.47, 3.01, 2.03, 9.62, repro,
2004-11-09,-5.03, 4.33, 9.83, 2.68, 1.74, 8.30, repro,
2004-11-10,-2.09, 4.23, 2.95, 3.15, 2.12, 9.84, repro,
2004-11-11,-0.67, 2.12, -3.52, 2.38, 1.62, 7.53, repro,
2004-11-12,-3.93, 1.78, -1.73, 2.36, 1.62, 7.54, repro,
2004-11-13,-3.95, 3.40, -7.67, 2.35, 1.59, 7.44, repro,
2004-11-14,-3.79, 2.00, -1.48, 2.37, 1.60, 7.51, repro,
2004-11-15,-4.31, 0.13, 3.49, 2.38, 1.59, 7.52, repro,
2004-11-16,-6.49, 4.12, 4.08, 2.38, 1.59, 7.48, repro,
2004-11-17,-4.58, 5.57, -4.80, 2.36, 1.59, 7.49, repro,
2004-11-18,-4.29, 3.28, -2.25, 2.41, 1.64, 7.69, repro,
2004-11-19,-1.85, 1.27, -11.63, 2.49, 1.66, 7.75, repro,
2004-11-20,-2.48, 2.23, -10.33, 2.39, 1.61, 7.57, repro,
2004-11-21,-0.29, 2.77, -7.79, 2.55, 1.72, 7.99, repro,
2004-11-22,0.24, -0.93, -0.38, 2.44, 1.66, 7.70, repro,
2004-11-23,-3.28, 1.21, 3.67, 2.41, 1.65, 7.70, repro,
2004-11-24,-4.77, 2.59, 2.37, 2.40, 1.65, 7.69, repro,
2004-11-25,-6.65, 3.22, 2.79, 2.75, 1.84, 8.37, repro,
2004-11-26,-4.17, 3.95, -2.69, 2.58, 1.73, 8.09, repro,
2004-11-27,-5.35, 2.67, -1.29, 2.41, 1.62, 7.60, repro,
2004-11-28,-4.27, 4.54, -0.94, 2.38, 1.62, 7.57, repro,
2004-11-29,-1.70, 3.09, -6.74, 2.32, 1.59, 7.49, repro,
2004-11-30,-1.38, -0.26, -6.53, 2.37, 1.59, 7.49, repro,
2004-12-01,-4.70, 0.89, 1.57, 2.42, 1.64, 7.64, repro,
2004-12-02,-2.84, 2.37, -0.74, 2.42, 1.64, 7.71, repro,
2004-12-03,-3.43, -1.35, -2.91, 2.43, 1.63, 7.66, repro,
