PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3052625409 North Latitude, -76.0153104106 East Longitude, 384.40755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-17,0.00, 0.00, -21.54, 7.01, 6.11, 30.83, repro,
1997-02-18,-2.38, 2.88, -13.71, 13.45, 20.49, 33.44, repro,
1997-02-19,1.89, -6.34, 3.31, 7.45, 5.92, 21.88, repro,
1997-02-20,3.26, 6.56, 11.43, 9.19, 16.13, 23.73, repro,
1997-03-24,4.19, -7.52, 0.00, 5.33, 4.02, 16.30, repro,
1997-03-25,3.71, -6.78, -7.24, 3.10, 2.48, 10.92, repro,
1997-03-26,3.98, -5.67, -1.40, 4.24, 3.59, 15.76, repro,
1997-03-27,3.13, -6.69, 2.61, 2.92, 2.40, 10.29, repro,
1997-03-28,2.19, -5.89, 6.40, 2.51, 2.03, 9.42, repro,
1997-03-29,1.77, -5.43, 6.28, 2.73, 2.10, 9.27, repro,
1997-03-30,0.72, -9.15, 15.68, 2.60, 2.11, 9.15, repro,
1997-04-01,3.01, -7.86, -1.23, 2.79, 2.16, 10.03, repro,
1997-04-02,2.85, -7.97, 3.55, 2.94, 2.32, 9.91, repro,
1997-04-03,3.50, -7.67, 0.61, 2.61, 2.05, 9.27, repro,
1997-04-04,2.53, -6.41, -0.57, 2.59, 2.16, 9.26, repro,
1997-04-05,1.71, -5.16, -0.63, 2.67, 2.14, 9.85, repro,
1997-04-06,2.08, -7.11, 0.86, 2.95, 2.28, 10.02, repro,
1997-04-07,1.81, -7.74, 5.03, 2.63, 2.11, 9.70, repro,
1997-04-08,1.60, -7.49, 6.52, 2.84, 2.37, 9.85, repro,
1997-04-09,3.38, -8.60, 0.35, 2.86, 2.38, 10.15, repro,
1997-04-10,2.36, -7.46, 2.64, 3.09, 2.47, 10.31, repro,
1997-04-11,3.32, -7.33, -2.98, 2.54, 2.00, 9.31, repro,
1997-04-12,2.78, -7.97, 10.20, 2.72, 2.11, 9.29, repro,
1997-04-13,2.29, -8.82, 9.08, 2.93, 2.33, 10.46, repro,
1997-05-08,2.73, -5.53, 9.90, 3.83, 2.77, 12.81, repro,
1997-05-10,1.27, -6.27, 14.80, 2.88, 2.24, 9.71, repro,
1997-05-11,-0.11, -4.51, 6.62, 2.58, 2.01, 8.93, repro,
1997-05-12,2.29, -6.28, 5.66, 2.54, 1.98, 8.99, repro,
1997-05-13,2.43, -6.68, 9.17, 2.59, 2.02, 9.24, repro,
1997-05-14,1.49, -5.25, 6.57, 2.65, 2.13, 9.66, repro,
1997-05-15,1.30, -5.14, 2.31, 2.58, 2.03, 9.32, repro,
1997-05-16,0.59, -6.28, 11.48, 2.51, 1.98, 8.80, repro,
1997-05-18,1.01, -5.48, 2.46, 2.63, 2.05, 9.03, repro,
1997-05-19,2.62, -9.72, 2.78, 2.78, 2.16, 9.61, repro,
1997-05-20,1.66, -2.17, 17.24, 6.06, 4.89, 21.07, repro,
1997-05-21,0.68, -4.41, 12.78, 2.76, 2.18, 9.67, repro,
1997-05-22,-0.31, -5.46, 1.70, 2.69, 2.04, 9.28, repro,
1997-05-23,2.63, -6.43, 11.71, 2.95, 2.33, 10.33, repro,
1997-05-24,1.95, -7.27, 9.25, 2.62, 2.04, 9.45, repro,
1997-05-25,1.46, -6.36, 8.11, 2.56, 1.99, 8.95, repro,
1997-05-26,0.75, -8.88, 9.14, 2.76, 2.10, 9.85, repro,
1997-05-27,1.67, -5.84, 4.79, 2.80, 2.19, 10.13, repro,
1997-05-29,0.97, -5.03, 7.72, 3.87, 2.98, 14.22, repro,
1997-06-03,3.34, -7.77, 3.27, 5.21, 3.51, 16.79, repro,
1997-06-04,0.59, -7.51, -2.07, 2.71, 2.03, 9.44, repro,
1997-06-05,-0.39, -7.00, -4.57, 2.43, 1.90, 8.61, repro,
1997-06-06,0.75, -7.85, 5.62, 2.63, 1.98, 9.32, repro,
1997-06-07,0.15, -5.46, 1.84, 2.74, 1.98, 9.64, repro,
1997-06-08,-0.46, -7.32, 4.49, 2.66, 1.99, 9.35, repro,
1997-06-09,1.14, -7.79, 5.09, 2.81, 2.05, 9.46, repro,
1997-06-10,-0.21, -7.82, 12.54, 2.87, 2.08, 9.84, repro,
1997-06-11,0.64, -7.40, 4.78, 2.59, 2.00, 9.01, repro,
1997-06-12,-0.83, -7.52, 12.97, 2.98, 2.25, 10.16, repro,
1997-06-13,-0.27, -8.74, 17.49, 2.80, 2.05, 9.75, repro,
1997-06-14,1.20, -7.85, 5.84, 2.67, 1.96, 9.42, repro,
1997-06-15,-1.12, -7.49, 9.09, 2.79, 2.07, 9.38, repro,
1997-06-16,-0.40, -8.41, 19.89, 2.64, 1.99, 9.25, repro,
1997-06-18,3.00, 0.34, 6.12, 6.64, 5.65, 23.49, repro,
1997-06-19,0.51, -7.57, 10.63, 2.77, 2.05, 9.45, repro,
1997-06-20,0.00, -9.97, 16.47, 2.94, 2.33, 10.25, repro,
1997-06-21,0.35, -8.22, 21.84, 2.74, 2.01, 9.36, repro,
1997-06-22,-0.78, -8.67, 15.09, 3.13, 2.71, 12.50, repro,
1997-06-23,-1.83, -7.34, 8.18, 2.44, 1.88, 8.75, repro,
