PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8802327096 North Latitude, -123.8632815674 East Longitude, 918.13542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 2.15, 1.64, 7.48, repro,
2004-05-30,-0.88, 0.30, 0.90, 2.16, 1.68, 7.58, repro,
2004-05-31,0.22, -0.55, -1.27, 2.13, 1.63, 7.41, repro,
2004-06-01,-0.85, -0.38, 4.13, 2.10, 1.60, 7.28, repro,
2004-06-02,-1.25, 0.17, 0.65, 2.10, 1.61, 7.30, repro,
2004-06-03,0.64, -0.05, -1.88, 2.11, 1.60, 7.35, repro,
2004-06-04,-1.00, -0.31, 2.02, 2.10, 1.60, 7.32, repro,
2004-06-05,-0.25, -1.28, 1.21, 2.10, 1.60, 7.28, repro,
2004-06-06,-1.59, -0.52, -3.28, 2.10, 1.60, 7.29, repro,
2004-06-07,0.30, -1.66, -3.00, 2.10, 1.60, 7.30, repro,
2004-06-08,0.40, -1.34, -2.58, 2.11, 1.61, 7.36, repro,
2004-06-09,-0.39, -1.17, 0.70, 2.19, 1.63, 7.53, repro,
2004-06-10,-0.19, -0.33, -2.98, 2.11, 1.59, 7.25, repro,
2004-06-11,-0.17, -0.48, 1.63, 2.12, 1.61, 7.34, repro,
2004-06-12,-0.54, -1.44, -0.86, 2.12, 1.60, 7.32, repro,
2004-06-13,0.26, -0.48, -0.07, 2.12, 1.62, 7.36, repro,
2004-06-14,-0.19, 0.26, -4.92, 2.16, 1.66, 7.57, repro,
2004-06-15,-0.70, -0.76, 1.78, 2.16, 1.62, 7.40, repro,
2004-06-16,0.11, -1.17, -3.69, 2.17, 1.62, 7.41, repro,
2004-06-17,-0.84, -1.80, -4.61, 2.15, 1.66, 7.48, repro,
2004-06-18,-1.00, -1.12, -4.65, 2.17, 1.63, 7.45, repro,
2004-06-19,0.55, 0.21, -2.55, 2.15, 1.63, 7.44, repro,
2004-06-20,0.05, -0.39, 1.26, 2.11, 1.60, 7.30, repro,
2004-06-21,0.39, -1.25, -2.33, 2.15, 1.62, 7.37, repro,
2004-06-22,0.12, -0.84, 1.11, 2.16, 1.63, 7.45, repro,
2004-06-23,0.14, -2.17, -0.19, 2.16, 1.64, 7.45, repro,
2004-06-24,0.49, -0.21, -4.82, 2.09, 1.62, 7.30, repro,
2004-06-25,0.31, -0.75, -2.99, 2.25, 1.67, 7.94, repro,
2004-06-26,0.37, -0.80, -7.01, 2.22, 1.66, 7.60, repro,
2004-06-27,0.79, -1.51, 1.42, 2.29, 1.72, 7.88, repro,
2004-06-28,0.26, -1.24, 5.54, 2.23, 1.67, 7.63, repro,
2004-06-29,1.23, -2.46, -6.82, 2.31, 1.77, 7.90, repro,
2004-06-30,0.79, -1.62, -2.85, 2.23, 1.70, 7.75, repro,
2004-07-01,0.29, -0.96, -1.11, 2.16, 1.65, 7.49, repro,
2004-07-02,0.84, -1.13, -7.62, 2.17, 1.65, 7.51, repro,
2004-07-03,0.90, -1.54, -5.12, 2.21, 1.68, 7.64, repro,
2004-07-04,-0.14, -2.41, -2.22, 2.17, 1.65, 7.54, repro,
2004-07-05,-0.38, -1.39, 0.83, 2.22, 1.68, 7.62, repro,
2004-07-06,0.88, -0.74, -4.10, 2.11, 1.63, 7.41, repro,
2004-07-07,1.12, -3.10, -2.37, 2.20, 1.69, 7.68, repro,
2004-07-08,0.59, -1.45, 6.53, 2.16, 1.64, 7.49, repro,
2004-07-09,0.70, -0.99, 1.13, 2.23, 1.66, 7.61, repro,
2004-07-10,0.41, -2.27, -1.46, 2.15, 1.61, 7.38, repro,
2004-07-11,1.36, -1.58, -7.59, 2.20, 1.64, 7.54, repro,
2004-07-12,2.17, -0.81, -0.58, 2.20, 1.65, 7.56, repro,
2004-07-13,-0.07, -2.00, -0.04, 2.14, 1.61, 7.37, repro,
2004-07-14,0.02, -2.24, 1.67, 2.18, 1.67, 7.61, repro,
2004-07-15,-0.17, -1.36, 3.23, 2.20, 1.64, 7.53, repro,
2004-07-16,-0.60, -1.57, 1.76, 2.61, 1.94, 9.13, repro,
2004-07-17,1.22, -1.89, -3.34, 2.16, 1.69, 7.69, repro,
2004-07-18,0.63, -1.55, -3.82, 2.08, 1.60, 7.23, repro,
2004-07-19,0.18, 0.08, 1.19, 2.15, 1.69, 7.52, repro,
2004-07-20,-0.07, -2.02, -0.88, 2.16, 1.74, 7.66, repro,
2004-07-21,-0.55, -0.73, 4.82, 2.07, 1.62, 7.24, repro,
2004-07-22,1.04, -1.48, 3.97, 2.12, 1.68, 7.47, repro,
2004-07-23,0.09, -0.41, -1.25, 2.07, 1.60, 7.21, repro,
2004-07-24,-0.15, -0.95, 6.80, 2.07, 1.60, 7.20, repro,
2004-07-25,1.02, -1.00, 3.94, 2.06, 1.60, 7.20, repro,
2004-07-26,0.17, -1.83, 2.52, 2.08, 1.66, 7.41, repro,
2004-07-27,0.68, -1.85, 1.05, 2.08, 1.61, 7.27, repro,
2004-07-28,1.18, -1.53, 4.24, 2.08, 1.61, 7.24, repro,
2004-07-29,1.23, -2.44, 1.64, 2.07, 1.60, 7.18, repro,
2004-07-30,0.87, -1.25, -1.51, 2.06, 1.60, 7.16, repro,
2004-07-31,1.74, -1.88, 1.85, 2.05, 1.61, 7.20, repro,
2004-08-01,0.69, -1.86, 4.25, 2.06, 1.62, 7.23, repro,
2004-08-02,2.42, -1.17, 3.69, 2.21, 1.78, 8.04, repro,
2004-08-03,0.61, -0.58, 2.27, 2.14, 1.62, 7.35, repro,
2004-08-04,0.10, -0.90, 4.44, 2.13, 1.61, 7.31, repro,
2004-08-05,0.10, -2.32, 7.64, 2.06, 1.64, 7.30, repro,
2004-08-06,1.24, -1.66, 1.23, 2.07, 1.65, 7.33, repro,
2004-08-07,0.73, -1.60, 1.77, 2.08, 1.61, 7.26, repro,
2004-08-08,0.63, -1.36, 2.77, 2.08, 1.60, 7.23, repro,
2004-08-09,0.65, -1.86, -0.14, 2.08, 1.60, 7.21, repro,
2004-08-10,-0.07, -2.20, 1.87, 2.11, 1.67, 7.41, repro,
2004-08-11,1.13, -2.35, -2.40, 2.05, 1.61, 7.20, repro,
2004-08-12,1.37, 0.07, 4.36, 2.07, 1.62, 7.27, repro,
2004-08-13,1.46, -1.23, -8.37, 2.19, 1.70, 7.55, repro,
2004-08-14,0.63, -1.18, 0.44, 2.09, 1.61, 7.23, repro,
2004-08-15,1.83, -0.82, -2.36, 2.07, 1.61, 7.21, repro,
2004-08-16,2.16, -2.28, -0.76, 2.11, 1.67, 7.38, repro,
2004-08-17,2.01, -1.80, -0.70, 2.06, 1.61, 7.19, repro,
2004-08-18,0.76, -1.40, 1.73, 2.08, 1.61, 7.26, repro,
2004-08-19,1.33, -1.65, 0.02, 2.06, 1.60, 7.18, repro,
2004-08-20,0.96, -1.38, 0.65, 2.07, 1.60, 7.21, repro,
2004-08-21,0.94, -1.64, 8.97, 2.08, 1.62, 7.28, repro,
2004-08-22,0.85, 0.54, 3.86, 2.17, 1.73, 7.67, repro,
2004-08-23,1.41, -1.04, 0.51, 2.08, 1.61, 7.23, repro,
2004-08-24,2.20, -1.69, 4.87, 2.12, 1.65, 7.38, repro,
2004-08-25,2.34, 0.19, -8.51, 2.19, 1.69, 7.60, repro,
2004-08-26,1.12, -2.19, 3.43, 2.11, 1.65, 7.39, repro,
2004-08-27,1.80, -1.12, 1.57, 2.14, 1.63, 7.32, repro,
2004-08-28,0.26, -0.65, 1.70, 2.14, 1.72, 7.50, repro,
2004-08-29,1.40, -2.17, 1.84, 2.23, 1.75, 7.77, repro,
2004-08-30,0.43, -1.60, 7.03, 2.13, 1.72, 7.57, repro,
2004-08-31,2.57, -1.48, 7.33, 2.13, 1.68, 7.47, repro,
2004-09-01,1.77, -2.61, 7.35, 2.12, 1.65, 7.41, repro,
2004-09-02,1.14, -1.93, 7.28, 2.13, 1.66, 7.44, repro,
2004-09-03,0.96, -1.72, -0.87, 2.18, 1.71, 7.56, repro,
2004-09-04,0.54, -2.52, 3.90, 2.14, 1.65, 7.47, repro,
2004-09-05,0.61, -2.07, 7.35, 2.16, 1.72, 7.58, repro,
2004-09-06,1.38, -1.41, 4.78, 2.08, 1.61, 7.26, repro,
2004-09-07,0.67, -0.47, 1.86, 2.13, 1.69, 7.47, repro,
2004-09-08,2.83, -2.26, -2.42, 2.21, 1.68, 7.56, repro,
2004-09-09,1.12, -1.48, 5.39, 2.23, 1.70, 7.65, repro,
2004-09-10,1.79, -1.88, -0.07, 2.13, 1.64, 7.39, repro,
2004-09-11,1.25, -2.05, 4.33, 2.08, 1.60, 7.22, repro,
2004-09-12,2.00, -1.91, 4.44, 2.08, 1.62, 7.26, repro,
2004-09-13,1.29, -1.24, 2.48, 2.18, 1.66, 7.50, repro,
2004-09-14,0.17, -2.01, 0.40, 2.09, 1.61, 7.25, repro,
2004-09-15,1.09, -1.82, 7.30, 2.12, 1.66, 7.43, repro,
2004-09-16,1.59, -2.27, 6.93, 2.08, 1.61, 7.19, repro,
2004-09-17,0.93, -1.17, 2.47, 2.12, 1.66, 7.40, repro,
2004-09-18,2.01, -1.13, 1.66, 2.13, 1.66, 7.44, repro,
2004-09-19,1.42, -2.47, 8.77, 2.06, 1.60, 7.14, repro,
2004-09-20,1.53, -2.75, 0.02, 2.07, 1.61, 7.21, repro,
2004-09-21,1.89, -1.01, -1.13, 2.07, 1.61, 7.24, repro,
2004-09-22,1.73, -1.56, 0.62, 2.18, 1.66, 7.44, repro,
2004-09-23,2.28, -0.97, 6.30, 2.20, 1.68, 7.52, repro,
2004-09-24,1.60, -1.36, 6.21, 2.15, 1.66, 7.39, repro,
2004-09-25,1.96, -2.20, 1.33, 2.11, 1.67, 7.43, repro,
2004-09-26,1.70, -1.50, 1.28, 2.06, 1.61, 7.17, repro,
2004-09-27,1.62, -1.07, 4.88, 2.10, 1.65, 7.36, repro,
2004-09-28,1.15, -1.46, 4.74, 2.08, 1.62, 7.26, repro,
2004-09-29,1.03, -1.87, 1.06, 2.06, 1.61, 7.15, repro,
2004-09-30,1.39, -1.47, 0.93, 2.05, 1.60, 7.10, repro,
2004-10-01,1.35, -1.57, 0.31, 2.03, 1.60, 7.10, repro,
2004-10-02,1.99, -1.83, 2.52, 2.05, 1.60, 7.13, repro,
2004-10-03,2.54, -2.83, -1.42, 2.06, 1.61, 7.19, repro,
2004-10-04,1.46, -1.71, -0.49, 2.07, 1.62, 7.23, repro,
2004-10-05,1.66, -2.07, 2.59, 2.05, 1.61, 7.15, repro,
2004-10-06,2.53, -2.56, 4.68, 2.10, 1.64, 7.26, repro,
2004-10-07,1.64, -2.35, 2.96, 2.04, 1.60, 7.13, repro,
2004-10-08,2.87, -1.19, 4.54, 2.10, 1.66, 7.40, repro,
2004-10-09,1.79, -1.53, -3.57, 2.18, 1.70, 7.58, repro,
2004-10-10,1.57, -1.80, 3.21, 2.10, 1.65, 7.33, repro,
2004-10-11,1.05, -1.83, 4.52, 2.11, 1.65, 7.36, repro,
2004-10-12,0.53, -2.22, 4.78, 2.10, 1.65, 7.33, repro,
2004-10-13,0.65, -1.03, 0.53, 2.09, 1.64, 7.29, repro,
2004-10-14,1.39, -1.49, 0.88, 2.12, 1.65, 7.38, repro,
2004-10-15,0.91, -3.06, 0.89, 2.12, 1.64, 7.35, repro,
2004-10-16,1.19, -2.13, 2.82, 2.06, 1.61, 7.17, repro,
2004-10-17,-0.35, -1.48, 11.50, 2.07, 1.61, 7.17, repro,
2004-10-18,1.30, -3.18, 5.77, 2.16, 1.71, 7.79, repro,
2004-10-19,1.83, -3.01, 8.66, 2.13, 1.65, 7.30, repro,
2004-10-20,1.57, -2.92, 7.59, 2.16, 1.67, 7.49, repro,
2004-10-21,0.86, -1.94, 0.37, 2.15, 1.65, 7.51, repro,
2004-10-22,0.61, -1.76, 0.67, 2.15, 1.66, 7.49, repro,
2004-10-23,1.53, -1.40, 4.95, 2.15, 1.66, 7.39, repro,
2004-10-24,1.31, -2.12, 4.21, 2.11, 1.64, 7.38, repro,
2004-10-25,1.71, -1.16, 1.29, 2.11, 1.63, 7.33, repro,
2004-10-26,0.88, -1.66, -0.55, 2.18, 1.70, 7.62, repro,
2004-10-27,1.19, -1.99, 2.96, 2.22, 1.67, 7.66, repro,
2004-10-28,1.71, -2.86, -0.56, 2.35, 1.85, 8.43, repro,
2004-10-29,1.24, -2.45, 1.01, 2.26, 1.78, 8.00, repro,
2004-10-30,-0.68, -0.93, 5.21, 2.55, 1.95, 9.16, repro,
2004-10-31,-4.15, 2.18, 8.92, 5.64, 5.05, 21.57, repro,
2004-11-01,1.00, -0.59, -14.00, 2.14, 1.69, 7.53, repro,
2004-11-02,0.41, -2.06, -4.08, 2.10, 1.65, 7.29, repro,
2004-11-03,0.57, -1.15, 2.79, 2.16, 1.70, 7.61, repro,
2004-11-04,0.21, -2.30, 6.63, 2.17, 1.70, 7.45, repro,
2004-11-05,0.24, -3.96, 3.83, 2.26, 1.76, 7.68, repro,
2004-11-06,0.84, -2.25, 0.90, 2.22, 1.76, 7.76, repro,
2004-11-07,0.16, -1.80, -3.35, 2.14, 1.70, 7.57, repro,
2004-11-08,1.61, -2.75, -0.81, 2.38, 1.90, 8.52, repro,
2004-11-09,-0.34, -3.16, 5.35, 2.15, 1.70, 7.59, repro,
2004-11-10,1.42, -2.39, 3.39, 2.24, 1.72, 7.98, repro,
2004-11-11,0.21, -1.34, -11.77, 2.21, 1.77, 7.77, repro,
2004-11-12,1.37, -2.51, -9.61, 2.15, 1.69, 7.54, repro,
2004-11-13,-0.64, -2.41, -5.88, 2.09, 1.66, 7.31, repro,
2004-11-14,0.12, -2.93, -11.52, 2.11, 1.66, 7.38, repro,
2004-11-15,-0.74, -2.45, 1.22, 2.06, 1.63, 7.23, repro,
2004-11-16,-0.17, -1.26, -0.43, 2.07, 1.62, 7.21, repro,
2004-11-17,-1.13, -2.02, -7.55, 2.11, 1.65, 7.34, repro,
2004-11-18,0.19, -2.68, -1.59, 2.09, 1.64, 7.36, repro,
2004-11-19,-0.17, -2.45, -7.37, 2.19, 1.75, 7.72, repro,
2004-11-20,-0.02, -2.34, -0.34, 2.11, 1.67, 7.41, repro,
2004-11-21,-1.69, -1.03, 3.20, 2.27, 1.78, 7.92, repro,
2004-11-22,0.94, -2.75, -3.49, 2.12, 1.68, 7.46, repro,
2004-11-23,-0.26, -2.37, 2.05, 2.13, 1.66, 7.40, repro,
2004-11-24,-0.79, -2.05, 2.95, 2.19, 1.72, 7.76, repro,
2004-11-25,0.37, -1.81, 4.12, 2.36, 1.88, 8.23, repro,
2004-11-26,-1.02, -2.81, 0.30, 2.21, 1.80, 7.76, repro,
2004-11-27,0.68, -2.01, 0.72, 2.14, 1.74, 7.61, repro,
2004-11-28,0.26, -1.85, -4.93, 2.09, 1.67, 7.40, repro,
2004-11-29,1.05, -1.37, -6.23, 2.12, 1.67, 7.45, repro,
2004-11-30,0.33, -3.51, -11.05, 2.15, 1.74, 7.67, repro,
2004-12-01,0.92, -2.12, -4.31, 2.16, 1.66, 7.46, repro,
2004-12-02,0.58, -0.72, -6.21, 2.21, 1.70, 7.64, repro,
2004-12-03,-0.90, -1.58, 3.53, 2.35, 1.81, 8.14, repro,
2004-12-04,0.30, -2.27, -1.84, 2.14, 1.69, 7.44, repro,
2004-12-05,0.54, -2.43, 3.94, 2.04, 1.60, 7.15, repro,
2004-12-06,0.98, -3.43, 4.07, 2.27, 1.84, 8.17, repro,
2004-12-07,0.60, -3.01, 4.71, 2.17, 1.70, 7.59, repro,
2004-12-08,1.03, -2.14, 1.20, 2.12, 1.66, 7.41, repro,
2004-12-09,0.63, -0.51, -4.15, 2.09, 1.65, 7.35, repro,
2004-12-10,2.45, -0.77, -14.66, 2.18, 1.75, 7.65, repro,
2004-12-11,0.16, -2.39, -9.59, 2.13, 1.67, 7.50, repro,
2004-12-12,0.09, -4.03, -5.78, 2.17, 1.73, 7.79, repro,
2004-12-13,2.78, -2.43, -6.98, 2.10, 1.63, 7.31, repro,
2004-12-14,2.36, -0.26, -16.73, 2.21, 1.73, 7.59, repro,
2004-12-15,-0.01, -2.89, -12.37, 2.09, 1.64, 7.22, repro,
2004-12-16,0.88, -1.66, -10.02, 2.11, 1.64, 7.42, repro,
2004-12-17,0.69, -2.09, -6.89, 2.19, 1.72, 7.50, repro,
2004-12-18,0.54, -1.93, -8.55, 2.10, 1.64, 7.32, repro,
2004-12-19,-0.05, -2.56, -4.46, 2.06, 1.60, 7.11, repro,
2004-12-20,1.05, -2.77, -6.74, 2.13, 1.64, 7.37, repro,
2004-12-21,-0.35, -2.12, -4.03, 2.07, 1.63, 7.31, repro,
2004-12-22,0.01, -1.98, -8.03, 2.13, 1.67, 7.54, repro,
2004-12-23,0.12, -2.55, -8.73, 2.06, 1.61, 7.19, repro,
2004-12-24,0.32, -2.06, -4.89, 2.04, 1.61, 7.12, repro,
2004-12-25,0.56, -2.65, -2.10, 2.04, 1.61, 7.14, repro,
2004-12-26,1.98, -0.94, 0.71, 2.12, 1.62, 7.26, repro,
2004-12-27,1.06, -2.57, 0.49, 2.13, 1.63, 7.32, repro,
2004-12-28,1.41, -2.49, -4.08, 2.19, 1.66, 7.45, repro,
2004-12-29,1.57, -2.57, -5.99, 2.23, 1.67, 7.47, repro,
2004-12-30,2.11, -0.06, -1.90, 2.20, 1.66, 7.42, repro,
2004-12-31,0.94, -0.70, 3.60, 2.21, 1.68, 7.48, repro,
2005-01-01,1.66, 1.95, -15.14, 2.19, 1.66, 7.44, repro,
2005-01-02,1.75, 3.99, -6.56, 2.36, 1.75, 7.86, repro,
2005-01-03,0.58, -2.39, -4.87, 2.20, 1.64, 7.40, repro,
2005-01-04,-0.38, -1.48, -7.39, 2.20, 1.65, 7.44, repro,
2005-01-05,0.11, -1.05, -7.85, 2.14, 1.62, 7.37, repro,
2005-01-06,-0.02, -0.92, -7.32, 2.26, 1.78, 7.86, repro,
2005-01-07,1.32, -2.34, 2.37, 2.22, 1.73, 7.64, repro,
2005-01-08,3.05, -2.42, 0.60, 2.17, 1.73, 7.58, repro,
2005-01-09,2.77, 0.25, -7.17, 2.07, 1.60, 7.15, repro,
2005-01-10,-0.11, -0.82, -12.13, 2.20, 1.84, 7.99, repro,
2005-01-11,2.62, -1.65, -11.96, 2.19, 1.80, 7.65, repro,
2005-01-12,2.49, -2.27, -12.91, 2.13, 1.72, 7.56, repro,
2005-01-13,1.84, -0.45, -12.77, 2.20, 1.78, 7.82, repro,
2005-01-14,1.70, -0.75, -21.14, 2.19, 1.77, 7.68, repro,
2005-01-15,0.03, -0.81, -15.55, 2.27, 1.93, 8.14, repro,
2005-01-16,0.22, -1.24, -21.41, 2.20, 1.70, 7.42, repro,
2005-01-17,0.59, -1.68, -12.01, 2.09, 1.62, 7.29, repro,
2005-01-18,-0.57, -1.02, -15.46, 2.12, 1.65, 7.44, repro,
2005-01-19,0.07, -0.32, -9.75, 2.17, 1.68, 7.47, repro,
2005-01-20,-0.23, -0.97, -6.49, 2.17, 1.73, 7.56, repro,
2005-01-21,0.44, -1.45, -7.70, 2.16, 1.73, 7.70, repro,
2005-01-22,0.69, -1.51, -6.59, 2.16, 1.72, 7.60, repro,
2005-01-23,0.55, -1.97, -11.07, 2.08, 1.63, 7.31, repro,
2005-01-24,-0.79, -3.33, -10.03, 2.11, 1.68, 7.49, repro,
2005-01-25,2.59, -1.97, -2.78, 2.12, 1.74, 7.64, repro,
2005-01-26,-0.77, -1.05, -5.64, 2.13, 1.65, 7.31, repro,
2005-01-27,0.31, -1.81, -0.17, 2.07, 1.61, 7.19, repro,
2005-01-28,1.13, -0.99, -3.72, 2.16, 1.75, 7.55, repro,
2005-01-29,0.97, -1.53, -12.18, 2.05, 1.59, 7.11, repro,
2005-01-30,0.74, -1.91, -13.58, 2.07, 1.64, 7.30, repro,
2005-01-31,2.21, -1.47, -10.41, 2.09, 1.64, 7.32, repro,
2005-02-01,0.99, -0.75, -6.73, 2.12, 1.67, 7.45, repro,
2005-02-02,1.69, -1.29, -8.41, 2.07, 1.59, 7.15, repro,
2005-02-03,1.36, -1.05, -10.52, 2.17, 1.63, 7.41, repro,
2005-02-04,1.26, -1.03, -9.94, 2.05, 1.58, 7.13, repro,
2005-02-05,1.69, -1.35, -7.49, 2.05, 1.59, 7.15, repro,
2005-02-06,2.15, -1.32, -8.60, 2.06, 1.59, 7.14, repro,
2005-02-07,1.77, -0.73, -12.44, 2.07, 1.58, 7.12, repro,
2005-02-08,1.64, -0.49, -11.82, 2.10, 1.62, 7.26, repro,
2005-02-09,0.91, -0.71, -5.19, 2.10, 1.63, 7.28, repro,
2005-02-10,1.25, -0.67, -7.29, 2.05, 1.56, 7.03, repro,
2005-02-11,1.44, -1.33, -2.94, 2.05, 1.57, 7.06, repro,
2005-02-12,1.94, -1.71, -1.36, 2.09, 1.58, 7.16, repro,
2005-02-13,1.77, -1.77, -3.47, 2.09, 1.57, 7.16, repro,
2005-02-14,1.19, -1.52, -2.86, 2.10, 1.62, 7.37, repro,
2005-02-15,0.57, -1.69, -8.09, 2.07, 1.58, 7.16, repro,
2005-02-16,1.35, -1.84, -6.74, 2.05, 1.58, 7.11, repro,
2005-02-17,3.09, -1.80, -4.53, 2.14, 1.60, 7.28, repro,
2005-02-18,1.14, -1.49, -10.67, 2.09, 1.59, 7.18, repro,
2005-02-19,1.44, -1.64, -9.01, 2.09, 1.58, 7.17, repro,
2005-02-20,1.20, -2.00, -6.09, 2.09, 1.59, 7.21, repro,
2005-02-21,1.06, -0.57, -7.19, 2.12, 1.62, 7.35, repro,
2005-02-22,0.34, -1.81, -7.09, 2.06, 1.59, 7.11, repro,
2005-02-23,0.49, -0.03, -8.92, 2.14, 1.60, 7.25, repro,
2005-02-24,1.17, -0.65, -6.81, 2.23, 1.71, 7.57, repro,
2005-02-25,1.12, -1.48, -8.87, 2.14, 1.59, 7.24, repro,
2005-02-26,0.85, -0.82, -5.75, 2.13, 1.58, 7.21, repro,
2005-02-27,-0.47, -1.33, -4.58, 2.13, 1.58, 7.22, repro,
2005-02-28,2.20, -0.68, 0.03, 2.13, 1.59, 7.22, repro,
2005-03-01,0.68, -1.14, -8.37, 2.20, 1.63, 7.42, repro,
2005-03-02,-0.03, -0.47, -4.19, 2.14, 1.59, 7.21, repro,
2005-03-03,1.79, -1.33, -13.50, 2.16, 1.60, 7.32, repro,
2005-03-04,0.42, -1.48, -8.44, 2.19, 1.60, 7.37, repro,
2005-03-05,1.68, -0.36, -10.40, 2.13, 1.59, 7.18, repro,
2005-03-06,0.99, -0.44, -7.37, 2.14, 1.59, 7.17, repro,
2005-03-07,1.60, 0.48, -8.27, 2.14, 1.60, 7.25, repro,
2005-03-08,1.85, -0.10, -9.46, 2.14, 1.60, 7.27, repro,
2005-03-09,2.45, 1.27, -11.33, 2.17, 1.63, 7.43, repro,
2005-03-10,0.13, 0.38, -3.29, 2.14, 1.58, 7.23, repro,
2005-03-11,-0.11, -0.66, -1.98, 2.21, 1.61, 7.34, repro,
2005-03-12,0.53, -1.31, -2.75, 2.22, 1.63, 7.45, repro,
2005-03-13,1.48, -1.18, -10.32, 2.16, 1.60, 7.32, repro,
2005-03-14,0.63, -2.04, -7.52, 2.20, 1.62, 7.42, repro,
2005-03-15,0.42, -0.76, -2.95, 2.24, 1.66, 7.64, repro,
2005-03-16,-0.27, -1.17, -5.11, 2.16, 1.62, 7.36, repro,
2005-03-17,-0.95, -1.33, -0.35, 2.15, 1.59, 7.26, repro,
2005-03-18,1.13, -1.51, -5.14, 2.16, 1.60, 7.35, repro,
2005-03-19,1.21, -2.51, -0.89, 2.15, 1.60, 7.31, repro,
2005-03-20,2.88, 0.46, -2.56, 2.15, 1.59, 7.28, repro,
2005-03-21,1.25, -0.82, -5.84, 2.21, 1.62, 7.42, repro,
2005-03-22,0.78, -0.41, -2.83, 2.15, 1.60, 7.27, repro,
2005-03-23,0.11, -1.40, 1.54, 2.17, 1.60, 7.38, repro,
2005-03-24,-1.31, -0.86, -1.53, 2.16, 1.60, 7.37, repro,
2005-03-25,0.02, -0.57, -3.03, 2.14, 1.59, 7.26, repro,
2005-03-26,0.19, -1.80, -4.48, 2.15, 1.58, 7.21, repro,
2005-03-27,3.57, -1.15, -2.08, 2.21, 1.62, 7.40, repro,
2005-03-28,-0.84, 0.30, 4.34, 2.16, 1.60, 7.32, repro,
2005-03-29,0.63, 0.12, -3.01, 2.19, 1.65, 7.47, repro,
2005-03-30,0.73, -0.64, -0.33, 2.14, 1.59, 7.23, repro,
2005-03-31,0.22, -1.27, -11.28, 2.19, 1.61, 7.38, repro,
2005-04-01,0.68, -0.94, -5.20, 2.14, 1.58, 7.21, repro,
2005-04-02,1.69, -2.07, -11.49, 2.14, 1.60, 7.27, repro,
2005-04-03,1.98, -0.12, 0.64, 2.33, 1.74, 8.07, repro,
2005-04-04,-0.24, -1.32, 1.47, 2.22, 1.61, 7.60, repro,
2005-04-05,1.88, -1.83, -5.28, 2.14, 1.60, 7.43, repro,
2005-04-06,0.71, -0.40, -7.03, 2.27, 1.64, 7.78, repro,
2005-04-07,0.47, 0.27, -6.58, 2.17, 1.60, 7.49, repro,
2005-04-08,0.77, -1.30, 3.80, 2.22, 1.61, 7.57, repro,
2005-04-09,-0.91, 0.04, 5.38, 2.21, 1.61, 7.53, repro,
2005-04-10,0.04, -1.42, -4.18, 2.20, 1.61, 7.51, repro,
2005-04-11,1.94, -0.26, -5.71, 2.21, 1.59, 7.57, repro,
2005-04-12,0.79, 0.14, -7.82, 2.21, 1.59, 7.60, repro,
2005-04-13,1.60, -1.31, -6.20, 2.23, 1.61, 7.66, repro,
2005-04-14,-0.17, -0.28, -6.16, 2.36, 1.68, 7.75, repro,
2005-04-15,-0.97, -1.88, -8.20, 2.22, 1.62, 7.39, repro,
2005-04-16,0.07, -0.96, -4.53, 2.22, 1.61, 7.56, repro,
2005-04-17,1.67, -0.84, -3.81, 2.15, 1.58, 7.21, repro,
2005-04-18,-1.27, -0.65, -3.85, 2.17, 1.61, 7.34, repro,
2005-04-19,-0.74, -0.50, -2.69, 2.15, 1.59, 7.22, repro,
2005-04-20,0.14, -1.09, -1.76, 2.21, 1.60, 7.49, repro,
2005-04-21,1.42, -0.90, -6.41, 2.20, 1.59, 7.46, repro,
2005-04-22,0.34, -0.84, -2.18, 2.16, 1.59, 7.23, repro,
2005-04-23,0.08, 0.10, -0.35, 2.18, 1.60, 7.33, repro,
2005-04-24,-0.11, -1.59, -2.97, 2.21, 1.60, 7.61, repro,
2005-04-25,1.16, -0.94, -4.41, 2.20, 1.59, 7.49, repro,
2005-04-26,1.30, -0.48, -10.23, 2.21, 1.60, 7.49, repro,
2005-04-27,1.04, -1.56, -11.24, 2.15, 1.59, 7.20, repro,
2005-04-28,-0.01, -1.52, -10.36, 2.20, 1.63, 7.45, repro,
2005-04-29,0.18, -1.18, -7.75, 2.16, 1.60, 7.32, repro,
2005-04-30,-0.03, -1.12, -12.73, 2.16, 1.59, 7.27, repro,
2005-05-01,1.39, -1.24, -3.79, 2.21, 1.59, 7.52, repro,
2005-05-02,2.18, -0.75, -7.01, 2.16, 1.57, 7.19, repro,
2005-05-03,1.50, -0.69, -4.42, 2.16, 1.62, 7.42, repro,
2005-05-04,0.74, -0.10, -1.58, 2.15, 1.59, 7.30, repro,
2005-05-05,1.13, -0.78, -2.48, 2.13, 1.58, 7.25, repro,
2005-05-06,0.72, -0.63, -2.31, 2.12, 1.58, 7.21, repro,
