PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIO3
Station name,Scripps_3__SCIGN
Begin Date, 1996-01-01
End Date, 2012-03-08
Release Date, 2019-08-30
Reference position, 32.8647021761 North Latitude, -117.2504083706 East Longitude, 34.87332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.69, 3.52, 13.62, repro,
1996-01-02,-2.95, 0.51, 10.47, 3.62, 3.38, 13.17, repro,
1996-01-03,2.07, 0.88, 1.72, 3.58, 3.29, 12.69, repro,
1996-01-04,-1.23, 2.35, 8.05, 3.34, 3.08, 11.60, repro,
1996-01-05,-2.09, 1.65, 4.58, 3.54, 3.27, 12.48, repro,
1996-01-06,-1.98, 0.25, 7.38, 3.36, 3.12, 11.96, repro,
1996-01-07,-1.59, 0.40, 2.53, 3.34, 3.08, 11.87, repro,
1996-01-08,0.74, 1.47, 7.90, 3.49, 3.24, 12.60, repro,
1996-01-10,-3.31, 2.40, 12.42, 5.87, 5.90, 24.20, repro,
1996-01-11,-0.70, 1.60, 10.59, 3.41, 3.16, 12.04, repro,
1996-01-12,-0.24, 0.15, 5.08, 3.44, 3.21, 12.05, repro,
1996-01-13,-2.95, 1.76, 2.95, 3.46, 3.25, 12.45, repro,
1996-01-14,-1.80, 0.10, 6.65, 3.47, 3.26, 12.41, repro,
1996-01-15,-0.63, 2.66, 3.27, 3.41, 3.23, 12.39, repro,
1996-01-16,-2.77, 1.41, 10.26, 3.60, 3.25, 12.93, repro,
1996-01-17,-4.51, 1.65, 24.09, 3.50, 3.30, 12.66, repro,
1996-01-18,-2.68, 2.03, 11.68, 3.16, 2.96, 11.81, repro,
1996-01-19,-0.34, 2.83, 10.58, 3.33, 3.19, 12.35, repro,
1996-01-20,-0.64, 0.05, 4.12, 3.51, 3.30, 12.45, repro,
1996-01-21,0.32, 3.15, 18.59, 3.24, 3.03, 11.82, repro,
1996-01-22,0.04, 2.49, -5.08, 3.44, 3.26, 12.57, repro,
1996-01-23,-2.08, 1.48, 2.23, 3.57, 3.26, 12.87, repro,
1996-01-24,-3.91, 2.42, 5.80, 3.46, 3.28, 12.45, repro,
1996-01-25,-2.76, 4.08, 14.60, 3.21, 3.14, 12.17, repro,
1996-01-26,-0.27, 3.87, 10.30, 3.31, 3.25, 12.47, repro,
1996-01-27,-1.79, 4.53, 9.20, 3.28, 3.09, 12.07, repro,
1996-01-28,-2.52, 1.02, 0.76, 3.70, 3.40, 13.55, repro,
1996-01-29,-2.47, 4.13, 16.57, 2.76, 2.58, 10.13, repro,
1996-01-30,-4.18, 2.66, 7.66, 3.83, 3.58, 14.17, repro,
1996-01-31,-3.78, 2.08, 3.67, 2.75, 2.58, 10.32, repro,
1996-02-01,-2.99, 3.65, 10.56, 2.73, 2.56, 9.92, repro,
