PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.7604944166 North Latitude, -148.8711517257 East Longitude, 507.02457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,0.00, 0.00, 0.00, 2.11, 1.53, 8.15, repro,
2007-06-06,0.75, 0.56, 9.69, 2.08, 1.50, 8.04, repro,
2007-06-07,-0.36, 3.00, 12.69, 2.06, 1.49, 7.94, repro,
2007-06-08,0.04, 0.70, 17.81, 2.09, 1.50, 7.96, repro,
2007-06-09,1.01, 1.74, 6.38, 2.26, 1.62, 8.45, repro,
2007-06-10,-0.59, 2.22, 3.01, 2.15, 1.56, 8.33, repro,
2007-06-11,-1.12, 1.98, -0.87, 2.11, 1.53, 8.19, repro,
2007-06-12,-0.55, 2.35, 1.01, 2.09, 1.53, 8.12, repro,
2007-06-13,-0.87, 1.51, -3.34, 2.14, 1.54, 8.22, repro,
2007-06-14,-0.09, 0.50, -5.99, 2.30, 1.66, 8.87, repro,
2007-06-15,0.42, 0.93, -2.20, 2.27, 1.69, 8.44, repro,
2007-06-16,-1.34, 1.68, -3.58, 2.15, 1.57, 8.14, repro,
2007-06-17,-1.70, 2.26, -3.70, 2.12, 1.54, 8.32, repro,
2007-06-18,0.89, 0.87, 5.72, 2.08, 1.51, 8.00, repro,
2007-06-19,-0.40, 0.73, 4.01, 2.17, 1.55, 8.15, repro,
2007-06-20,0.38, 0.37, 2.55, 2.08, 1.49, 8.04, repro,
2007-06-21,-0.12, 0.78, 4.43, 2.19, 1.59, 8.29, repro,
2007-06-22,-0.67, -0.04, 8.91, 2.26, 1.65, 8.79, repro,
2007-06-23,-1.30, 1.24, 9.12, 2.18, 1.58, 8.46, repro,
2007-06-24,-0.65, 1.23, 1.95, 2.18, 1.58, 8.53, repro,
2007-06-25,-1.56, 0.54, 5.06, 2.07, 1.49, 7.98, repro,
2007-06-26,-1.32, 0.89, 4.03, 2.13, 1.54, 8.14, repro,
2007-06-27,-2.89, 0.92, 2.45, 2.06, 1.48, 7.93, repro,
2007-06-28,-2.41, 1.09, 1.95, 2.09, 1.53, 8.03, repro,
2007-06-29,-2.15, 0.76, 6.52, 2.11, 1.53, 8.11, repro,
2007-06-30,-0.10, 0.53, 9.40, 2.16, 1.55, 8.16, repro,
2007-07-01,-1.74, 0.45, 7.78, 2.12, 1.52, 8.13, repro,
2007-07-02,-1.00, 0.06, 9.18, 2.07, 1.48, 7.94, repro,
2007-07-03,-1.46, -0.02, 1.60, 2.12, 1.53, 8.05, repro,
2007-07-04,0.91, -0.50, 8.08, 2.15, 1.55, 8.18, repro,
2007-07-05,-1.46, 0.76, 7.37, 2.13, 1.54, 8.22, repro,
2007-07-06,-0.60, 0.43, 6.56, 2.14, 1.55, 8.22, repro,
2007-07-07,-0.49, 0.18, 15.17, 2.08, 1.50, 8.00, repro,
2007-07-08,-1.21, 1.54, 8.19, 2.09, 1.52, 8.03, repro,
2007-07-09,0.11, -0.63, 3.67, 2.04, 1.49, 7.95, repro,
2007-07-10,-0.83, 0.18, 13.16, 2.08, 1.50, 8.09, repro,
2007-07-11,-0.55, 1.33, 16.59, 2.41, 1.71, 9.45, repro,
2007-07-12,-1.07, 0.52, 12.38, 2.17, 1.52, 8.25, repro,
2007-07-13,-0.43, 1.17, 11.46, 2.13, 1.53, 8.05, repro,
2007-07-14,-3.35, 0.58, 12.66, 2.66, 1.97, 9.56, repro,
2007-07-15,1.10, -0.64, 18.54, 2.24, 1.61, 8.76, repro,
2007-07-16,2.20, 1.96, 12.42, 2.14, 1.55, 8.27, repro,
2007-07-17,-0.70, 0.57, 18.25, 2.12, 1.52, 8.13, repro,
2007-07-18,-2.83, 0.81, 11.81, 2.07, 1.48, 7.92, repro,
2007-07-19,-3.43, 1.57, 18.65, 2.05, 1.49, 7.91, repro,
2007-07-20,-1.46, 1.58, 17.73, 2.24, 1.62, 8.50, repro,
2007-07-21,-1.85, 1.22, 22.84, 2.29, 1.65, 8.86, repro,
2007-07-22,1.60, -0.15, 14.59, 2.17, 1.55, 8.37, repro,
2007-07-23,-1.81, 0.31, 22.27, 2.11, 1.53, 8.10, repro,
2007-07-24,-1.53, 0.60, 18.82, 2.05, 1.48, 7.90, repro,
2007-07-25,-3.18, 0.25, 12.90, 2.10, 1.52, 7.98, repro,
2007-07-26,-1.17, -0.04, 13.72, 2.08, 1.50, 7.99, repro,
2007-07-27,-2.05, 1.16, 13.65, 2.23, 1.59, 8.35, repro,
2007-07-28,-1.59, 0.82, 14.57, 2.15, 1.55, 8.15, repro,
2007-07-29,-1.72, 0.37, 14.06, 2.20, 1.59, 8.33, repro,
2007-07-30,-1.75, 1.06, 14.61, 2.24, 1.61, 8.54, repro,
2007-07-31,-1.96, 0.51, 8.82, 2.12, 1.55, 8.11, repro,
2007-08-01,-0.96, 0.95, 10.85, 2.21, 1.59, 8.34, repro,
2007-08-02,-3.91, 1.43, 15.92, 2.12, 1.52, 8.08, repro,
2007-08-03,-3.46, 0.46, 15.32, 2.07, 1.50, 7.97, repro,
2007-08-04,-3.86, 0.07, 19.45, 2.06, 1.48, 7.94, repro,
2007-08-05,-1.84, 0.66, 17.72, 2.07, 1.50, 7.99, repro,
2007-08-06,-2.15, 0.65, 19.27, 2.17, 1.59, 8.46, repro,
2007-08-07,-1.48, 0.21, 10.04, 2.38, 1.70, 9.02, repro,
2007-08-08,-0.67, -0.70, 7.78, 2.17, 1.54, 8.18, repro,
2007-08-09,-2.12, 0.46, 7.65, 2.09, 1.49, 7.99, repro,
2007-08-10,-2.69, -0.98, 7.38, 2.42, 1.74, 8.98, repro,
2007-08-11,-2.59, -0.16, 6.59, 2.30, 1.65, 8.85, repro,
2007-08-12,-2.30, 0.05, 8.14, 2.21, 1.58, 8.28, repro,
2007-08-13,-2.59, 0.39, 5.26, 2.08, 1.49, 7.92, repro,
2007-08-14,-2.06, 0.49, 5.41, 2.27, 1.64, 8.55, repro,
2007-08-15,-3.08, -0.39, 11.39, 2.31, 1.69, 8.79, repro,
2007-08-16,-3.54, 0.58, 14.89, 2.21, 1.61, 8.64, repro,
2007-08-17,-4.41, 0.54, 13.28, 2.14, 1.55, 8.36, repro,
2007-08-18,-1.31, 0.51, 18.26, 2.18, 1.58, 8.32, repro,
2007-08-19,-2.91, -0.12, 17.70, 2.18, 1.59, 8.38, repro,
2007-08-20,-2.28, 0.68, 14.92, 2.12, 1.53, 8.15, repro,
2007-08-21,-3.03, -0.01, 16.65, 2.20, 1.61, 8.48, repro,
2007-08-22,-3.56, 0.96, 19.11, 2.26, 1.65, 8.64, repro,
2007-08-23,-4.04, -0.45, 18.86, 2.14, 1.56, 8.25, repro,
2007-08-24,-3.00, 0.14, 17.50, 2.19, 1.57, 8.55, repro,
2007-08-25,-2.91, 0.54, 17.51, 2.22, 1.60, 8.52, repro,
2007-08-26,-3.38, -0.60, 15.67, 2.29, 1.68, 8.70, repro,
2007-08-27,-3.80, 0.52, 9.04, 2.33, 1.70, 8.83, repro,
2007-08-28,-2.61, -0.63, 12.38, 2.30, 1.65, 8.67, repro,
2007-08-29,-2.27, -0.54, 15.06, 2.15, 1.56, 8.28, repro,
2007-08-30,-2.43, 0.72, 10.59, 2.27, 1.66, 8.34, repro,
2007-08-31,-2.67, 0.41, 13.34, 2.23, 1.62, 8.47, repro,
2007-09-01,-2.65, -0.10, 13.43, 2.31, 1.68, 8.81, repro,
2007-09-02,-3.19, 0.94, 11.71, 2.40, 1.74, 9.04, repro,
2007-09-03,-3.08, -0.38, 15.37, 2.27, 1.64, 8.55, repro,
2007-09-04,-2.25, -0.10, 14.81, 2.27, 1.64, 8.41, repro,
2007-09-05,-1.97, 0.60, 16.65, 2.30, 1.69, 8.78, repro,
2007-09-06,-3.25, -0.15, 12.55, 2.72, 1.81, 10.14, repro,
2007-09-07,-4.49, 0.90, 14.38, 2.25, 1.59, 8.52, repro,
2007-09-08,-3.47, 0.85, 13.58, 2.23, 1.61, 8.41, repro,
2007-09-09,-3.16, 1.25, 12.16, 2.21, 1.61, 8.33, repro,
2007-09-10,-5.19, 0.68, 9.32, 2.16, 1.56, 8.31, repro,
2007-09-11,-2.11, 0.43, 12.95, 2.26, 1.64, 8.60, repro,
2007-09-12,-3.20, 0.53, 9.20, 2.27, 1.61, 8.50, repro,
2007-09-13,-3.43, 0.18, 9.21, 2.19, 1.57, 8.35, repro,
2007-09-14,-3.99, 0.74, 15.11, 2.15, 1.55, 8.22, repro,
2007-09-15,-3.34, 0.86, 15.47, 2.19, 1.61, 8.34, repro,
2007-09-16,-2.55, 0.31, 11.20, 2.20, 1.60, 8.48, repro,
2007-09-17,-2.64, 0.10, 15.97, 2.19, 1.58, 8.34, repro,
2007-09-18,-3.58, 0.99, 7.39, 2.15, 1.54, 8.10, repro,
2007-09-19,-4.51, 0.25, 14.88, 2.08, 1.50, 7.94, repro,
2007-09-20,-3.56, 0.57, 18.86, 2.13, 1.55, 8.35, repro,
2007-09-21,-1.97, 0.11, 15.39, 2.13, 1.54, 8.13, repro,
2007-09-22,-2.18, 0.27, 13.25, 2.21, 1.55, 8.36, repro,
2007-09-23,-2.75, -0.20, 13.33, 2.33, 1.66, 8.66, repro,
2007-09-24,-2.19, 0.40, 19.96, 2.18, 1.57, 8.51, repro,
2007-09-25,-2.62, 0.38, 15.50, 2.10, 1.51, 8.12, repro,
2007-09-26,-3.37, -0.53, 15.62, 2.10, 1.51, 8.00, repro,
2007-09-27,-1.93, -0.50, 12.11, 2.16, 1.53, 8.25, repro,
2007-09-28,-1.99, -0.06, 12.15, 2.23, 1.56, 8.27, repro,
2007-09-29,-1.81, 0.66, 17.11, 2.44, 1.71, 9.10, repro,
2007-09-30,-3.02, 0.89, 20.53, 2.28, 1.61, 8.46, repro,
2007-10-01,-3.86, -0.16, 22.42, 2.24, 1.62, 8.36, repro,
2007-10-02,-2.76, -0.05, 16.01, 2.23, 1.59, 8.42, repro,
2007-10-03,-1.68, -1.43, 17.91, 2.27, 1.61, 8.49, repro,
2007-10-04,-2.92, -0.43, 6.25, 2.24, 1.61, 8.38, repro,
2007-10-05,-1.48, -0.12, 21.25, 2.25, 1.62, 8.50, repro,
2007-10-06,-2.67, 0.32, 20.49, 2.14, 1.55, 8.15, repro,
2007-10-07,-1.88, -0.47, 18.87, 2.09, 1.51, 8.04, repro,
2007-10-08,-2.20, -0.63, 10.85, 2.22, 1.59, 8.46, repro,
2007-10-09,-2.19, -0.59, 13.07, 2.29, 1.67, 8.54, repro,
2007-10-10,-0.77, -0.83, 18.66, 2.19, 1.60, 8.44, repro,
2007-10-11,-2.91, -0.02, 22.24, 2.08, 1.49, 7.98, repro,
2007-10-12,-2.73, -0.53, 19.95, 2.11, 1.53, 8.11, repro,
2007-10-13,-0.83, -0.24, 23.35, 2.09, 1.50, 8.03, repro,
2007-10-14,-2.50, -0.29, 22.58, 2.24, 1.59, 8.36, repro,
2007-10-15,-1.98, 0.64, 20.27, 2.12, 1.51, 8.03, repro,
2007-10-16,-1.80, 0.17, 21.92, 2.13, 1.55, 8.13, repro,
2007-10-17,-2.25, 0.38, 20.99, 2.16, 1.54, 8.12, repro,
2007-10-18,-2.19, -0.26, 24.10, 2.28, 1.65, 8.50, repro,
2007-10-19,-0.51, -0.56, 22.43, 2.23, 1.58, 8.52, repro,
2007-10-20,-1.03, -0.85, 17.66, 2.37, 1.68, 8.73, repro,
2007-10-21,-1.68, 0.11, 16.07, 2.41, 1.68, 9.00, repro,
2007-10-22,-2.01, 0.36, 18.23, 2.13, 1.53, 8.15, repro,
2007-10-23,-1.92, -0.79, 16.38, 2.18, 1.60, 8.31, repro,
2007-10-24,-1.58, -0.37, 18.78, 2.17, 1.57, 8.34, repro,
2007-10-25,-1.26, 0.16, 13.45, 2.39, 1.73, 9.28, repro,
2007-10-26,-2.50, -0.49, 24.19, 2.50, 1.81, 9.55, repro,
2007-10-27,-3.12, -0.86, 21.94, 2.19, 1.56, 8.19, repro,
2007-10-28,-3.35, -0.83, 15.61, 2.20, 1.60, 8.35, repro,
2007-10-29,-2.47, -0.98, 18.46, 2.26, 1.65, 8.54, repro,
2007-10-30,-2.20, -0.60, 14.50, 2.25, 1.62, 8.40, repro,
2007-10-31,-1.76, 0.11, 18.96, 2.17, 1.57, 8.20, repro,
2007-11-01,-2.31, -0.58, 17.54, 2.09, 1.50, 7.97, repro,
2007-11-02,-3.40, -0.87, 16.94, 2.10, 1.50, 8.02, repro,
2007-11-03,-2.67, -0.29, 13.66, 2.12, 1.51, 8.15, repro,
2007-11-04,-1.72, -1.15, 15.75, 2.14, 1.52, 8.15, repro,
2007-11-05,-3.27, -0.92, 12.59, 2.17, 1.55, 8.28, repro,
2007-11-06,-3.00, -0.94, 15.69, 2.12, 1.52, 8.26, repro,
2007-11-07,-1.83, -0.12, 20.07, 2.10, 1.50, 7.97, repro,
2007-11-08,-2.55, -0.18, 20.94, 2.14, 1.52, 8.07, repro,
2007-11-09,-3.81, 0.25, 28.80, 2.16, 1.54, 8.15, repro,
2007-11-10,-2.76, 0.88, 37.96, 2.16, 1.54, 8.25, repro,
2007-11-11,-3.38, 0.21, 30.98, 2.07, 1.48, 7.93, repro,
2007-11-12,-2.82, -0.39, 32.37, 2.10, 1.54, 8.04, repro,
2007-11-13,-4.21, -0.19, 26.56, 2.21, 1.58, 8.60, repro,
2007-11-14,-3.46, 0.15, 24.23, 2.14, 1.52, 8.22, repro,
2007-11-15,-4.09, -0.24, 25.27, 2.16, 1.52, 8.26, repro,
2007-11-16,-3.92, 0.40, 23.75, 2.14, 1.50, 8.05, repro,
2007-11-17,-3.09, 0.69, 23.18, 2.12, 1.49, 7.97, repro,
2007-11-18,-3.76, 0.09, 22.50, 2.11, 1.49, 8.06, repro,
2007-11-19,-4.27, -0.78, 16.76, 2.10, 1.49, 8.03, repro,
2007-11-20,-4.53, -0.15, 17.60, 3.00, 2.12, 11.27, repro,
2007-11-21,-4.65, 0.57, 17.07, 2.22, 1.55, 8.54, repro,
2007-11-22,-6.10, -1.23, 15.97, 2.19, 1.61, 8.29, repro,
2007-11-23,-5.05, -2.02, 19.12, 2.23, 1.59, 8.53, repro,
2007-11-24,-5.07, -0.96, 24.64, 2.24, 1.60, 8.63, repro,
2007-11-25,-5.02, 1.06, 16.36, 2.24, 1.59, 8.42, repro,
2007-11-26,-5.83, 0.22, 18.82, 2.56, 1.77, 10.19, repro,
2007-11-27,-4.82, -1.17, 12.68, 2.20, 1.54, 8.32, repro,
2007-11-28,-3.42, 0.18, 9.96, 2.18, 1.54, 8.23, repro,
2007-11-29,-5.09, -0.14, 9.62, 2.27, 1.61, 9.11, repro,
2007-11-30,-4.16, 1.44, 7.74, 2.22, 1.53, 8.46, repro,
2007-12-01,-4.67, 0.95, 10.61, 2.29, 1.58, 8.72, repro,
2007-12-02,-4.88, -0.26, 9.81, 2.14, 1.51, 8.22, repro,
2007-12-03,-5.96, 0.13, 12.29, 2.30, 1.63, 9.05, repro,
2007-12-04,-2.03, -0.56, 20.91, 2.25, 1.59, 8.77, repro,
2007-12-05,-4.24, -0.24, 15.30, 2.29, 1.62, 9.17, repro,
2007-12-06,-3.53, -0.52, 19.32, 2.21, 1.57, 8.76, repro,
2007-12-07,-4.75, 1.16, 11.35, 2.22, 1.56, 8.74, repro,
2007-12-08,-3.73, -0.65, 13.86, 2.22, 1.55, 8.59, repro,
2007-12-09,-3.90, -0.36, 10.84, 2.51, 1.79, 9.92, repro,
2007-12-10,-4.67, -1.06, 10.13, 2.43, 1.68, 9.29, repro,
2007-12-11,-1.72, 1.28, 18.10, 2.33, 1.68, 8.98, repro,
2007-12-12,-2.49, 1.00, 20.15, 2.33, 1.62, 9.23, repro,
2007-12-13,-3.20, 0.99, 11.48, 2.25, 1.55, 8.62, repro,
2007-12-14,-3.26, 0.39, 6.56, 2.14, 1.51, 8.23, repro,
2007-12-15,-2.89, -1.31, 10.12, 2.12, 1.50, 8.19, repro,
2007-12-16,-1.32, -0.09, 11.44, 2.18, 1.53, 8.31, repro,
2007-12-17,-1.14, 0.14, 18.98, 3.94, 2.69, 15.47, repro,
2008-01-24,-1.26, -3.29, 5.04, 6.75, 4.23, 25.45, repro,
2008-01-25,0.10, -3.25, 29.20, 6.42, 4.54, 28.06, repro,
2008-01-27,-5.18, -1.22, 5.95, 5.64, 3.98, 23.06, repro,
2008-01-28,0.60, -0.63, 21.44, 4.08, 2.84, 16.97, repro,
2008-01-29,-2.51, -0.57, 17.19, 4.40, 3.00, 18.33, repro,
2008-01-30,-3.80, -0.47, 9.63, 4.58, 3.14, 18.87, repro,
2008-01-31,0.41, -1.32, 22.41, 5.12, 3.62, 20.43, repro,
2008-02-01,-1.77, -2.18, 22.72, 6.17, 4.03, 24.29, repro,
2008-02-02,-2.23, -2.86, 19.70, 5.22, 3.47, 20.70, repro,
2008-02-03,0.63, -1.77, 6.89, 5.80, 3.77, 21.54, repro,
2008-02-04,-1.49, -1.32, 6.67, 5.06, 3.47, 19.75, repro,
2008-02-05,-2.29, -2.66, 18.22, 3.88, 2.70, 15.74, repro,
2008-02-06,-2.52, -3.05, 18.67, 5.65, 3.77, 21.84, repro,
2008-02-07,0.37, -1.85, 13.35, 5.50, 3.60, 21.89, repro,
2008-02-08,1.32, -0.95, 4.00, 4.90, 3.29, 19.82, repro,
2008-02-09,-0.22, -0.66, 13.76, 4.00, 2.75, 16.24, repro,
2008-02-10,-0.22, -2.08, 8.72, 4.17, 2.97, 17.69, repro,
2008-02-11,2.32, -1.84, 18.88, 5.77, 3.90, 22.34, repro,
2008-02-12,-0.65, -1.08, 24.91, 4.49, 3.20, 18.40, repro,
2008-02-13,0.69, -0.36, 28.19, 4.40, 3.04, 18.45, repro,
2008-02-14,-2.13, -2.19, 11.63, 5.85, 4.10, 24.11, repro,
2008-02-15,-2.75, -0.66, 23.13, 3.30, 2.29, 12.90, repro,
2008-02-16,-2.89, -1.30, 18.49, 3.86, 2.78, 16.60, repro,
2008-02-17,-1.70, -2.17, 18.38, 3.55, 2.48, 14.60, repro,
2008-02-18,-1.78, -0.59, 16.21, 2.26, 1.65, 8.57, repro,
2008-02-19,-1.30, -0.55, 15.80, 2.36, 1.66, 9.17, repro,
2008-02-20,-1.81, -0.66, 23.28, 2.19, 1.56, 8.38, repro,
2008-02-21,-0.95, -1.04, 21.89, 2.16, 1.53, 8.27, repro,
2008-02-22,-0.62, -1.43, 19.86, 2.13, 1.53, 8.17, repro,
2008-02-23,-1.10, -0.91, 10.61, 2.10, 1.48, 8.01, repro,
2008-02-24,-2.08, -1.36, 4.95, 2.09, 1.49, 8.05, repro,
2008-02-25,-1.76, -1.06, 4.49, 2.91, 2.03, 11.09, repro,
2008-02-26,-3.06, -0.19, 2.61, 2.71, 1.90, 10.37, repro,
2008-02-27,-2.49, -0.97, 8.64, 2.16, 1.51, 8.16, repro,
2008-02-28,-2.68, -0.39, 14.04, 2.46, 1.81, 9.47, repro,
2008-02-29,-5.52, -0.26, 8.81, 3.58, 2.44, 13.95, repro,
2008-03-01,-2.88, -1.52, 8.24, 3.01, 2.20, 11.78, repro,
2008-03-02,-3.34, -0.81, 6.81, 2.49, 1.72, 9.73, repro,
2008-03-03,-2.57, -0.56, 9.96, 2.14, 1.53, 8.20, repro,
2008-03-04,-3.05, -0.75, 7.82, 2.15, 1.54, 8.24, repro,
2008-03-05,-3.93, -0.96, 9.64, 2.35, 1.80, 9.18, repro,
2008-03-06,-3.14, -0.57, 22.26, 2.11, 1.50, 8.13, repro,
2008-03-07,-2.14, -1.04, 18.34, 2.12, 1.49, 8.09, repro,
2008-03-08,-0.68, -2.13, 21.44, 2.20, 1.56, 8.55, repro,
2008-03-09,-1.80, -0.00, 12.53, 3.14, 2.23, 12.41, repro,
2008-03-10,-2.13, -1.27, 15.76, 2.85, 2.05, 10.93, repro,
2008-03-11,-3.83, -1.24, 13.17, 2.70, 1.98, 10.67, repro,
2008-03-12,-5.14, -0.54, 0.32, 2.68, 1.93, 10.51, repro,
2008-03-13,-2.76, -0.21, 6.24, 2.72, 1.90, 10.29, repro,
2008-03-14,-4.49, -0.56, 3.05, 2.74, 1.97, 10.79, repro,
2008-03-15,-4.00, 0.20, 5.85, 2.59, 1.80, 9.86, repro,
2008-03-16,-5.15, -0.32, 10.16, 2.58, 1.82, 9.94, repro,
2008-03-17,-3.65, -0.67, 9.41, 2.70, 1.91, 10.58, repro,
2008-03-18,-4.00, -0.04, 2.94, 2.90, 2.03, 11.10, repro,
2008-03-19,-2.29, -0.49, 9.22, 2.77, 1.93, 10.31, repro,
2008-03-20,-6.17, -1.19, 1.32, 2.59, 1.83, 9.88, repro,
2008-03-21,-4.73, -1.07, 8.31, 2.53, 1.76, 9.59, repro,
2008-03-22,-5.53, 0.14, 4.64, 2.22, 1.54, 8.32, repro,
2008-03-23,-4.80, -0.71, 9.37, 2.20, 1.56, 8.38, repro,
2008-03-24,-5.34, -0.11, 12.59, 2.16, 1.53, 8.19, repro,
2008-03-25,-5.88, 0.11, 6.87, 2.35, 1.68, 8.90, repro,
2008-03-26,-4.78, -0.90, 12.13, 2.56, 1.86, 9.41, repro,
2008-03-27,-6.65, -1.10, 1.46, 2.97, 2.25, 11.73, repro,
2008-03-28,-7.02, -0.44, 9.35, 2.56, 1.90, 9.81, repro,
2008-03-29,-7.04, -0.54, 9.05, 2.27, 1.65, 8.70, repro,
2008-03-30,-7.04, -0.38, 11.35, 2.51, 1.91, 10.34, repro,
2008-03-31,-4.85, -0.51, 18.94, 2.17, 1.55, 8.25, repro,
2008-04-01,-5.15, -0.08, 13.80, 2.20, 1.58, 8.44, repro,
2008-04-02,-3.97, -0.02, 18.45, 2.15, 1.51, 8.30, repro,
2008-04-03,-6.15, -0.43, 16.88, 2.11, 1.51, 8.07, repro,
2008-04-04,-6.09, -0.45, 20.87, 2.22, 1.64, 8.35, repro,
2008-04-05,-3.66, -1.31, 21.87, 2.30, 1.67, 8.77, repro,
2008-04-06,-5.55, -0.39, 10.52, 2.33, 1.71, 8.61, repro,
2008-04-07,-5.33, -0.26, 8.97, 2.26, 1.63, 8.49, repro,
2008-04-08,-4.99, -0.73, 12.73, 2.23, 1.61, 8.46, repro,
2008-04-09,-5.17, 0.61, 7.78, 2.35, 1.74, 8.84, repro,
2008-04-10,-5.77, -0.21, 16.18, 2.24, 1.64, 8.49, repro,
2008-04-11,-5.10, -0.33, 10.41, 2.20, 1.54, 8.15, repro,
2008-04-12,-6.40, -0.03, 13.03, 2.26, 1.59, 8.44, repro,
2008-04-13,-5.96, -0.42, 16.83, 2.24, 1.63, 8.66, repro,
2008-04-14,-6.17, -0.62, 24.98, 2.11, 1.51, 8.09, repro,
2008-04-15,-4.67, 0.75, 25.75, 2.19, 1.58, 8.28, repro,
2008-04-16,-6.44, 0.44, 21.14, 2.48, 1.86, 9.27, repro,
2008-04-17,-5.88, -1.11, 13.23, 2.17, 1.55, 8.27, repro,
2008-04-18,-5.92, -0.13, 0.47, 2.17, 1.57, 8.47, repro,
2008-04-19,-5.54, -0.30, 0.42, 2.13, 1.55, 8.11, repro,
2008-04-20,-4.23, -0.78, 1.30, 2.16, 1.53, 8.26, repro,
2008-04-21,-3.73, 0.27, 1.88, 2.15, 1.54, 8.11, repro,
2008-04-22,-3.76, -0.03, 0.63, 2.11, 1.50, 7.98, repro,
2008-04-23,-4.19, -0.03, 0.47, 2.54, 1.87, 9.40, repro,
2008-04-24,-7.04, 0.70, 4.64, 2.49, 1.79, 9.43, repro,
2008-04-25,-4.68, 0.07, 7.25, 2.21, 1.58, 8.34, repro,
2008-04-26,-2.94, -0.55, 6.48, 2.33, 1.67, 8.59, repro,
2008-04-27,-3.39, -0.88, 7.26, 2.40, 1.66, 8.60, repro,
2008-04-28,-3.46, 0.22, 6.50, 2.36, 1.69, 8.71, repro,
2008-04-29,-4.56, -0.33, 14.62, 2.29, 1.64, 8.89, repro,
2008-04-30,-3.35, 0.56, 5.86, 2.19, 1.57, 8.45, repro,
2008-05-01,-3.08, 0.15, 2.96, 2.13, 1.54, 8.20, repro,
2008-05-02,-3.17, 0.62, 2.78, 2.20, 1.56, 8.45, repro,
2008-05-03,-2.49, 1.01, 2.30, 2.20, 1.60, 8.64, repro,
2008-05-04,-3.85, -0.01, 6.03, 2.19, 1.58, 8.48, repro,
2008-05-05,-3.44, 1.02, 2.09, 2.20, 1.55, 8.28, repro,
2008-05-06,-4.74, 0.37, 3.92, 2.14, 1.55, 8.19, repro,
2008-05-07,-4.03, 0.15, -1.36, 2.10, 1.51, 8.03, repro,
2008-05-08,-3.58, 0.48, -8.59, 2.20, 1.58, 8.32, repro,
2008-05-09,-2.25, 0.72, -0.02, 2.14, 1.50, 8.10, repro,
2008-05-10,-1.80, -0.21, 2.76, 2.14, 1.53, 8.17, repro,
2008-05-11,-2.21, 0.10, 8.08, 2.13, 1.54, 8.25, repro,
2008-05-12,-2.38, 1.41, 7.52, 2.11, 1.53, 8.10, repro,
2008-05-13,-2.63, 0.85, 14.25, 2.09, 1.51, 8.06, repro,
2008-05-14,-2.80, 0.41, 6.42, 2.13, 1.52, 8.11, repro,
2008-05-15,-3.37, 0.39, 12.53, 2.19, 1.55, 8.35, repro,
2008-05-16,-2.36, 1.04, 7.94, 2.20, 1.58, 8.36, repro,
2008-05-17,-2.31, 0.65, 6.56, 2.11, 1.52, 8.08, repro,
2008-05-18,-1.50, 1.46, 2.42, 2.13, 1.53, 8.01, repro,
2008-05-19,-2.40, 0.02, 1.03, 2.24, 1.56, 8.47, repro,
2008-05-20,-1.57, 0.70, -0.33, 2.23, 1.59, 8.44, repro,
2008-05-21,-4.12, 0.18, -3.96, 2.29, 1.68, 8.94, repro,
2008-05-22,-2.29, 1.40, -4.76, 2.24, 1.61, 8.44, repro,
2008-05-23,-2.44, 0.60, -4.18, 2.27, 1.63, 8.26, repro,
2008-05-24,-0.54, 2.90, -10.55, 2.20, 1.55, 8.24, repro,
2008-05-25,-2.55, 0.84, -1.12, 2.20, 1.56, 8.27, repro,
2008-05-26,-1.24, 0.52, -0.10, 2.14, 1.53, 8.12, repro,
2008-05-27,-1.17, -0.34, -2.48, 2.17, 1.55, 8.45, repro,
2008-05-28,-2.19, 0.38, -2.11, 2.27, 1.64, 8.59, repro,
2008-05-29,-1.75, 0.19, 1.59, 2.16, 1.58, 8.28, repro,
2008-05-30,-1.93, 0.82, 5.16, 2.26, 1.66, 8.38, repro,
2008-05-31,-1.21, -0.23, 0.78, 2.31, 1.66, 8.66, repro,
2008-06-01,-1.38, -0.48, 5.73, 2.30, 1.63, 8.68, repro,
2008-06-02,-1.55, 0.92, 12.84, 2.17, 1.56, 8.30, repro,
2008-06-03,-1.34, 0.26, 14.28, 2.16, 1.52, 8.37, repro,
2008-06-04,-0.12, 1.39, 13.50, 2.09, 1.52, 8.01, repro,
2008-06-05,-1.14, 0.27, 7.06, 2.19, 1.55, 8.33, repro,
2008-06-06,-0.79, -0.15, 2.74, 2.21, 1.57, 8.28, repro,
2008-06-07,-1.86, 1.50, 1.26, 2.42, 1.68, 9.13, repro,
2008-06-08,-2.61, 0.56, 7.78, 2.23, 1.60, 8.39, repro,
2008-06-09,-3.60, 0.32, 8.99, 2.17, 1.55, 8.25, repro,
2008-06-10,-2.32, -0.13, 2.05, 2.10, 1.52, 7.99, repro,
2008-06-11,-2.38, -0.27, 3.03, 2.09, 1.51, 7.97, repro,
2008-06-12,-2.01, -0.10, 6.25, 2.16, 1.56, 8.27, repro,
