PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2020-06-28
Release Date, 2021-08-28
Reference position, 44.4517260374 North Latitude, -68.7722700329 East Longitude, 32.70704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 1.98, 1.61, 7.21, repro,
2008-04-26,0.84, 2.89, -3.81, 2.05, 1.70, 7.59, repro,
2008-04-27,-0.26, 2.61, 0.80, 2.04, 1.70, 7.57, repro,
2008-04-28,0.58, -0.44, -2.60, 2.01, 1.61, 7.29, repro,
2008-04-29,-0.83, 0.20, 4.17, 2.03, 1.64, 7.35, repro,
2008-04-30,-2.28, 4.42, 1.80, 4.41, 3.62, 17.07, repro,
2008-05-01,0.05, 0.35, -2.33, 1.98, 1.60, 7.13, repro,
2008-05-02,1.77, 1.78, -0.77, 1.99, 1.61, 7.18, repro,
2008-05-03,-0.92, 2.15, 2.06, 2.00, 1.60, 7.18, repro,
2008-05-04,0.30, 2.02, -4.89, 1.99, 1.60, 7.11, repro,
2008-05-05,0.86, 2.90, -3.98, 2.02, 1.66, 7.38, repro,
2008-05-06,-0.37, 1.12, 7.33, 2.00, 1.61, 7.15, repro,
2008-05-07,0.33, 2.60, 6.63, 2.00, 1.61, 7.13, repro,
2008-05-08,-0.25, 3.04, 12.83, 2.07, 1.63, 7.36, repro,
2008-05-09,-1.64, 0.93, 6.32, 2.00, 1.60, 7.16, repro,
2008-05-10,-2.17, 1.53, 0.58, 2.00, 1.62, 7.27, repro,
2008-05-11,-0.84, 2.35, 7.05, 1.99, 1.60, 7.12, repro,
2008-05-12,-1.14, 3.26, 6.63, 2.07, 1.68, 7.46, repro,
2008-05-13,-1.04, 1.33, 6.51, 2.13, 1.68, 7.49, repro,
2008-05-14,0.69, 1.92, 1.33, 1.99, 1.59, 7.03, repro,
2008-05-15,-0.52, 0.89, 2.50, 2.01, 1.62, 7.21, repro,
2008-05-16,2.18, -0.10, 2.89, 1.99, 1.62, 7.12, repro,
2008-05-17,-0.34, 3.31, 9.84, 2.02, 1.61, 7.19, repro,
2008-05-18,-0.02, 1.41, 12.14, 2.00, 1.61, 7.11, repro,
2008-05-19,0.11, 1.56, 21.72, 1.99, 1.59, 7.06, repro,
2008-05-20,0.55, 3.86, 12.09, 1.99, 1.60, 7.08, repro,
2008-05-21,-0.41, 3.45, 14.94, 2.01, 1.61, 7.15, repro,
2008-05-22,0.82, 2.65, 10.45, 2.03, 1.63, 7.22, repro,
2008-05-23,0.04, 2.98, 5.55, 2.03, 1.64, 7.25, repro,
2008-05-24,-0.35, 3.84, 6.60, 2.01, 1.60, 7.09, repro,
2008-05-25,1.70, 3.84, 5.82, 2.01, 1.60, 7.11, repro,
2008-05-26,0.68, 2.51, -4.08, 2.02, 1.61, 7.16, repro,
2008-05-27,0.80, 2.15, 10.26, 2.11, 1.78, 7.67, repro,
2008-05-28,2.30, 5.12, 0.48, 2.08, 1.68, 7.41, repro,
2008-05-29,2.08, 0.37, 7.27, 2.37, 1.90, 8.32, repro,
2008-05-30,2.30, 3.49, 4.77, 2.00, 1.60, 7.07, repro,
2008-05-31,1.46, 2.99, 2.86, 2.00, 1.60, 7.07, repro,
2008-06-01,1.52, 2.75, 7.80, 2.04, 1.64, 7.20, repro,
2008-06-02,1.64, 3.26, 6.52, 2.02, 1.61, 7.13, repro,
2008-06-03,4.46, 0.84, 2.05, 2.53, 2.02, 8.78, repro,
2008-06-05,1.74, 3.57, 7.37, 2.00, 1.60, 7.07, repro,
2008-06-06,0.96, 2.77, 9.71, 2.03, 1.62, 7.14, repro,
2008-06-07,0.23, 4.21, 15.33, 2.10, 1.63, 7.20, repro,
2008-06-08,0.31, 4.83, 3.66, 2.14, 1.71, 7.57, repro,
2008-06-09,0.09, 0.75, 11.73, 2.03, 1.61, 7.19, repro,
2008-06-10,1.39, 4.23, 0.61, 2.06, 1.65, 7.29, repro,
2008-06-12,0.94, 4.67, -4.46, 2.05, 1.62, 7.12, repro,
2008-06-13,3.08, 3.56, 4.45, 2.13, 1.64, 7.21, repro,
2008-06-14,3.20, 4.15, -9.10, 2.19, 1.78, 7.95, repro,
2008-06-15,1.80, 2.40, 6.41, 2.02, 1.65, 7.32, repro,
2008-06-16,1.08, 3.93, 4.40, 2.02, 1.60, 7.09, repro,
2008-06-17,0.70, 4.81, 4.29, 2.03, 1.62, 7.16, repro,
2008-06-20,1.13, 2.56, 0.63, 2.02, 1.59, 7.09, repro,
2008-06-21,3.42, 3.66, -0.96, 2.03, 1.60, 7.17, repro,
2008-06-22,2.63, 1.81, 9.25, 2.24, 1.90, 8.19, repro,
2008-06-23,2.75, 1.71, 2.81, 2.28, 2.01, 8.48, repro,
2008-06-24,4.28, 4.25, -0.78, 2.01, 1.61, 7.14, repro,
2008-06-25,2.48, 4.20, 5.73, 2.02, 1.61, 7.07, repro,
2008-06-26,1.52, 2.85, 1.78, 2.07, 1.65, 7.36, repro,
2008-06-27,0.78, 2.17, 8.68, 2.05, 1.63, 7.26, repro,
2008-06-28,0.76, 2.25, -1.58, 2.05, 1.63, 7.26, repro,
2008-06-29,2.05, 2.50, 3.18, 2.07, 1.66, 7.26, repro,
2008-06-30,0.06, 2.41, 1.03, 2.02, 1.61, 7.13, repro,
2008-07-01,2.47, 3.19, 9.55, 2.05, 1.64, 7.18, repro,
2008-07-02,2.29, 2.40, 7.53, 2.06, 1.64, 7.20, repro,
2008-07-03,3.01, 0.92, 1.51, 2.02, 1.62, 7.15, repro,
2008-07-04,1.42, 3.88, 5.50, 2.07, 1.62, 7.22, repro,
2008-07-05,2.44, 1.61, 3.15, 2.05, 1.65, 7.17, repro,
2008-07-06,2.12, 3.30, 2.59, 2.01, 1.59, 7.03, repro,
2008-07-07,1.63, 3.91, 10.91, 2.06, 1.64, 7.24, repro,
2008-07-08,-0.11, 2.30, 11.08, 2.04, 1.62, 7.23, repro,
2008-07-09,1.71, 2.41, 13.16, 2.00, 1.61, 7.09, repro,
2008-07-10,0.96, 4.10, 4.64, 2.02, 1.66, 7.36, repro,
2008-07-11,0.65, 3.13, 8.34, 2.02, 1.65, 7.30, repro,
2008-07-12,3.01, 2.23, 8.34, 2.03, 1.61, 7.12, repro,
2008-07-13,0.05, 1.31, 10.20, 2.08, 1.63, 7.28, repro,
2008-07-14,0.20, 4.87, 7.69, 2.05, 1.62, 7.26, repro,
2008-07-15,1.02, 1.12, 11.00, 2.03, 1.71, 7.58, repro,
2008-07-16,2.38, 2.16, 5.28, 1.99, 1.60, 7.03, repro,
2008-07-17,0.14, 1.94, 10.54, 1.99, 1.60, 7.03, repro,
2008-07-18,0.11, 0.17, 16.71, 2.22, 1.81, 8.00, repro,
2008-07-19,3.61, 4.74, 7.21, 2.13, 1.72, 7.57, repro,
2008-07-20,1.29, -0.04, 9.76, 2.02, 1.61, 7.17, repro,
2008-07-21,-0.57, 1.55, 14.61, 2.23, 1.79, 7.76, repro,
2008-07-22,-1.21, 2.14, 10.36, 2.04, 1.62, 7.16, repro,
2008-07-23,0.63, 1.91, 3.72, 2.05, 1.64, 7.22, repro,
2008-07-25,1.83, -0.45, 10.87, 6.26, 5.23, 21.23, repro,
2008-07-30,3.74, 3.79, 34.20, 4.07, 3.41, 15.76, repro,
2008-08-01,-0.95, 3.30, 13.56, 2.00, 1.60, 7.05, repro,
2008-08-02,-1.46, 3.09, 16.51, 2.01, 1.60, 7.05, repro,
2008-08-03,-0.00, 3.28, 5.26, 2.20, 1.76, 7.71, repro,
2008-08-04,1.69, 0.99, 1.87, 2.89, 2.22, 9.47, repro,
2008-08-05,-0.41, 3.52, 7.39, 2.01, 1.61, 7.12, repro,
2008-08-06,-0.18, 1.62, 11.25, 2.04, 1.63, 7.18, repro,
2008-08-07,-0.53, 2.56, 11.26, 2.10, 1.64, 7.34, repro,
2008-08-08,-1.13, 2.19, 9.11, 2.07, 1.62, 7.18, repro,
2008-08-09,1.28, 3.86, 6.53, 2.03, 1.61, 7.11, repro,
2008-08-10,-0.65, 2.68, 2.52, 2.17, 1.81, 7.81, repro,
2008-08-11,-0.62, 2.31, -3.96, 2.45, 1.95, 8.44, repro,
2008-08-12,-0.58, 3.37, 14.14, 2.00, 1.60, 7.07, repro,
2008-08-13,1.94, 2.93, 8.29, 2.01, 1.62, 7.12, repro,
2008-08-14,-1.67, 4.42, 9.33, 2.06, 1.61, 7.17, repro,
2008-08-15,1.00, 2.36, 2.74, 2.07, 1.65, 7.34, repro,
2008-08-16,-0.56, 2.97, 12.32, 2.05, 1.65, 7.29, repro,
2008-08-17,2.19, 3.71, 10.69, 2.02, 1.60, 7.15, repro,
2008-08-18,0.38, 4.63, 7.62, 2.00, 1.60, 7.08, repro,
2008-08-19,1.36, 3.22, -1.80, 2.03, 1.62, 7.18, repro,
2008-08-20,-0.06, 4.82, 9.90, 2.01, 1.60, 7.10, repro,
2008-08-21,1.42, 2.41, 6.34, 2.06, 1.64, 7.25, repro,
2008-08-22,2.64, 3.13, 10.60, 2.01, 1.60, 7.02, repro,
2008-08-23,2.04, 3.63, 7.56, 2.01, 1.61, 7.07, repro,
2008-08-24,-0.06, 4.78, 5.81, 2.03, 1.60, 7.10, repro,
2008-08-25,-2.77, 4.75, 22.04, 2.05, 1.66, 7.36, repro,
2008-08-26,-0.70, 2.08, 13.73, 2.04, 1.62, 7.20, repro,
2008-08-27,1.09, 3.52, 4.32, 2.13, 1.67, 7.44, repro,
2008-08-28,-0.25, 2.76, 10.62, 2.13, 1.70, 7.48, repro,
2008-08-29,-0.78, 2.38, 5.33, 2.01, 1.60, 7.10, repro,
2008-08-30,-0.83, 2.60, 10.18, 2.07, 1.62, 7.23, repro,
2008-08-31,0.62, 3.38, 3.42, 2.13, 1.66, 7.38, repro,
2008-09-01,2.43, 3.93, 3.93, 2.12, 1.65, 7.38, repro,
2008-09-02,1.01, 3.93, -0.51, 2.08, 1.62, 7.18, repro,
2008-09-03,0.91, 1.88, 7.17, 2.05, 1.61, 7.14, repro,
2008-09-04,1.21, 2.91, 17.07, 2.28, 1.80, 7.96, repro,
2008-09-05,0.08, 1.67, 6.22, 2.15, 1.72, 7.67, repro,
2008-09-06,-2.94, 1.49, 10.56, 2.12, 1.65, 7.46, repro,
2008-09-07,-2.99, 2.73, 17.79, 2.07, 1.64, 7.31, repro,
2008-09-08,2.73, 2.43, 6.15, 2.03, 1.62, 7.10, repro,
2008-09-09,0.27, 1.44, 6.01, 2.02, 1.62, 7.16, repro,
2008-09-10,2.08, 3.09, 10.34, 2.13, 1.66, 7.39, repro,
2008-09-11,3.81, 2.51, 3.56, 2.16, 1.69, 7.52, repro,
2008-09-12,-1.22, 1.12, 7.34, 2.28, 1.82, 8.12, repro,
2008-09-13,0.71, 4.46, 11.49, 2.07, 1.63, 7.20, repro,
2008-09-14,-0.96, 2.67, 9.02, 2.04, 1.62, 7.11, repro,
2008-09-15,-2.32, 2.06, 13.41, 2.13, 1.67, 7.41, repro,
2008-09-16,2.29, 2.54, 6.72, 2.09, 1.67, 7.39, repro,
2008-09-17,3.84, 1.71, 3.89, 2.10, 1.69, 7.45, repro,
2008-09-18,0.63, 3.07, 3.24, 2.02, 1.63, 7.16, repro,
2008-09-19,2.54, 2.71, -1.62, 2.13, 1.69, 7.36, repro,
2008-09-20,2.04, 2.50, 0.43, 2.06, 1.61, 7.17, repro,
2008-09-21,0.24, 1.48, -0.47, 2.05, 1.62, 7.16, repro,
2008-09-22,2.19, 1.19, -1.48, 2.08, 1.64, 7.27, repro,
2008-09-23,1.88, 1.43, 2.36, 2.04, 1.64, 7.24, repro,
2008-09-25,0.83, 0.85, 1.83, 2.04, 1.63, 7.17, repro,
2008-09-26,0.55, 3.43, 3.37, 2.00, 1.60, 7.07, repro,
2008-09-27,-1.42, 2.76, 5.68, 2.14, 1.66, 7.43, repro,
2008-09-28,-1.66, 2.75, 7.58, 2.03, 1.61, 7.16, repro,
2008-09-29,2.26, 3.23, 2.23, 2.07, 1.68, 7.38, repro,
2008-09-30,0.04, 2.76, 7.37, 2.00, 1.61, 7.08, repro,
2008-10-01,-0.08, 2.84, 10.39, 2.01, 1.60, 7.09, repro,
2008-10-02,1.82, 4.82, 8.50, 2.14, 1.67, 7.46, repro,
2008-10-03,-0.05, 3.39, 11.24, 2.08, 1.66, 7.34, repro,
2008-10-04,1.55, 2.72, 7.88, 2.01, 1.60, 7.09, repro,
2008-10-05,1.19, 3.05, -1.84, 2.03, 1.63, 7.20, repro,
2008-10-06,1.43, 0.93, -0.21, 1.99, 1.60, 7.05, repro,
2008-10-07,1.81, 3.10, -1.53, 2.00, 1.63, 7.18, repro,
2008-10-08,2.61, 2.14, 7.36, 2.09, 1.65, 7.31, repro,
2008-10-09,0.14, 3.12, 5.92, 2.02, 1.61, 7.17, repro,
2008-10-10,3.54, 1.96, 1.42, 2.08, 1.65, 7.35, repro,
2008-10-11,0.21, 4.44, -1.05, 2.02, 1.64, 7.22, repro,
2008-10-12,2.02, 2.23, -6.30, 2.01, 1.61, 7.17, repro,
2008-10-13,1.26, 3.27, 5.98, 1.99, 1.61, 7.08, repro,
2008-10-14,-0.31, 2.89, 5.70, 2.02, 1.62, 7.17, repro,
2008-10-15,1.44, 1.28, 0.52, 2.05, 1.66, 7.32, repro,
2008-10-16,0.26, 3.07, 1.32, 2.06, 1.68, 7.41, repro,
2008-10-17,2.71, 1.91, 3.59, 1.99, 1.60, 7.09, repro,
2008-10-18,1.60, 2.94, 1.66, 2.00, 1.62, 7.14, repro,
2008-10-19,0.59, 3.16, 0.92, 1.99, 1.59, 7.04, repro,
2008-10-20,1.19, 3.92, 2.06, 2.23, 1.82, 7.99, repro,
2008-10-21,0.84, 3.16, -1.85, 2.06, 1.65, 7.34, repro,
2008-10-22,-0.98, 2.82, -1.94, 2.05, 1.63, 7.24, repro,
2008-10-23,-0.20, 0.90, -4.76, 2.05, 1.64, 7.29, repro,
2008-10-24,0.48, 1.16, 1.37, 3.03, 2.30, 10.21, repro,
2008-10-28,-1.91, -1.33, 34.88, 4.58, 3.51, 15.66, repro,
2008-10-29,2.03, 2.79, 7.54, 2.02, 1.65, 7.25, repro,
2008-10-30,-0.07, 3.97, 5.19, 1.98, 1.59, 6.97, repro,
2008-10-31,2.32, 4.31, -1.15, 2.00, 1.61, 7.10, repro,
2008-11-01,3.60, 2.49, 4.34, 1.99, 1.60, 7.02, repro,
2008-11-02,2.71, 2.89, -2.32, 2.04, 1.61, 7.14, repro,
2008-11-03,1.17, 3.19, 3.48, 2.11, 1.65, 7.29, repro,
2008-11-04,1.73, 3.34, 7.01, 2.05, 1.62, 7.14, repro,
2008-11-05,1.72, 3.98, 9.04, 2.06, 1.63, 7.18, repro,
2008-11-06,1.27, 4.07, 3.60, 2.00, 1.60, 7.06, repro,
2008-11-07,0.07, 3.82, 5.24, 2.06, 1.62, 7.17, repro,
2008-11-08,-1.02, 4.15, 4.42, 2.05, 1.62, 7.14, repro,
2008-11-09,-2.53, 5.36, 12.26, 2.02, 1.62, 7.08, repro,
2008-11-10,-0.35, 4.07, 3.81, 2.03, 1.60, 7.03, repro,
2008-11-11,2.60, 2.90, 3.56, 2.00, 1.60, 7.05, repro,
2008-11-12,2.54, 2.28, 5.97, 2.00, 1.60, 7.04, repro,
2008-11-13,2.70, 3.93, 5.30, 2.05, 1.62, 7.15, repro,
2008-11-14,1.44, 3.71, 9.36, 2.09, 1.65, 7.28, repro,
2008-11-15,1.03, 4.33, 2.35, 2.06, 1.62, 7.16, repro,
2008-11-16,-2.03, 5.38, 16.88, 2.02, 1.60, 7.10, repro,
2008-11-17,2.03, 4.80, 1.61, 2.14, 1.67, 7.45, repro,
2008-11-18,2.15, 3.71, 0.72, 2.01, 1.61, 7.09, repro,
2008-11-19,-0.20, 3.73, -6.15, 2.08, 1.65, 7.25, repro,
2008-11-20,2.02, 3.83, 0.75, 2.64, 2.03, 8.52, repro,
2008-11-21,3.06, 3.42, -4.40, 2.11, 1.68, 7.45, repro,
2008-11-22,-0.34, 3.20, 0.46, 2.04, 1.62, 7.13, repro,
2008-11-23,1.68, 4.12, -5.31, 2.14, 1.72, 7.45, repro,
2008-11-24,3.54, 4.58, -4.35, 2.13, 1.69, 7.42, repro,
2008-11-25,0.78, 2.52, -4.70, 2.09, 1.66, 7.33, repro,
2008-11-26,2.25, 0.49, -0.76, 2.80, 2.23, 9.61, repro,
2008-11-27,-1.07, -0.15, 1.81, 2.09, 1.66, 7.32, repro,
2008-11-28,0.48, 1.07, 11.57, 2.03, 1.61, 7.08, repro,
2008-11-29,2.24, 1.21, 6.97, 2.03, 1.62, 7.09, repro,
2008-11-30,1.59, 0.84, 10.79, 2.06, 1.66, 7.37, repro,
2008-12-01,-0.74, 0.61, 10.79, 2.00, 1.60, 7.10, repro,
2008-12-02,2.69, 0.55, 13.16, 2.05, 1.62, 7.15, repro,
2008-12-03,1.37, 1.22, 5.35, 2.09, 1.66, 7.28, repro,
2008-12-04,-0.64, 0.95, 5.24, 2.12, 1.70, 7.55, repro,
2008-12-05,1.33, 1.27, 3.94, 2.03, 1.61, 7.07, repro,
2008-12-06,0.52, 2.08, 2.23, 2.37, 1.86, 8.19, repro,
2008-12-07,-0.30, 2.15, 2.13, 2.03, 1.62, 7.08, repro,
2008-12-08,-0.40, 2.85, 4.73, 2.28, 1.81, 7.87, repro,
2008-12-09,-0.38, 2.23, -1.33, 2.07, 1.66, 7.27, repro,
2008-12-10,-0.64, 4.46, 3.46, 2.18, 1.79, 7.95, repro,
2008-12-11,2.01, 1.94, 3.55, 2.45, 2.12, 9.15, repro,
2008-12-12,2.85, 4.20, -10.03, 2.44, 1.91, 8.68, repro,
2008-12-13,-0.75, 1.43, 1.60, 4.47, 3.76, 16.51, repro,
2008-12-15,4.12, 2.24, -18.56, 6.21, 5.39, 22.66, repro,
2008-12-16,1.38, 3.36, 2.54, 2.06, 1.66, 7.27, repro,
2008-12-17,1.46, 3.21, -2.03, 2.02, 1.61, 7.08, repro,
2008-12-18,1.63, 2.81, 1.43, 2.01, 1.61, 7.12, repro,
2008-12-19,-0.29, 2.21, 1.46, 2.03, 1.65, 7.16, repro,
2008-12-20,-0.37, 2.81, -5.21, 2.01, 1.63, 7.09, repro,
2008-12-21,0.50, 2.20, -2.36, 2.04, 1.63, 7.19, repro,
2008-12-22,0.02, 4.19, -1.28, 2.17, 1.74, 7.50, repro,
2008-12-23,1.38, 3.72, -0.99, 2.02, 1.62, 7.03, repro,
2008-12-24,-0.34, 4.28, -5.19, 1.99, 1.58, 6.96, repro,
2008-12-25,-0.20, 4.08, 11.68, 2.01, 1.60, 7.02, repro,
2008-12-26,0.70, 3.69, -6.92, 2.01, 1.60, 7.05, repro,
2008-12-27,1.39, 4.16, -9.73, 2.02, 1.61, 7.07, repro,
2008-12-28,-0.08, 4.69, -1.29, 2.03, 1.65, 7.13, repro,
2008-12-29,0.76, 4.87, 1.40, 1.98, 1.59, 6.97, repro,
2008-12-30,-0.65, 2.79, 3.50, 2.06, 1.67, 7.38, repro,
2008-12-31,0.13, 4.45, 1.80, 2.00, 1.61, 7.08, repro,
2009-01-01,-1.55, 4.77, 6.93, 2.05, 1.66, 7.22, repro,
2009-01-02,1.00, 4.66, -0.13, 2.08, 1.70, 7.43, repro,
2009-01-03,0.01, 5.55, -1.47, 2.06, 1.69, 7.34, repro,
2009-01-04,-0.76, 3.86, 7.41, 2.01, 1.62, 7.14, repro,
2009-01-05,-0.47, 4.40, 3.83, 2.06, 1.71, 7.49, repro,
2009-01-06,-0.63, 3.87, 5.33, 2.04, 1.67, 7.26, repro,
2009-01-07,-1.31, 4.75, 6.08, 2.05, 1.63, 7.13, repro,
2009-01-08,-1.25, 2.64, 9.94, 2.11, 1.71, 7.54, repro,
2009-01-09,0.13, 2.89, -2.61, 2.15, 1.77, 7.71, repro,
2009-01-10,-0.75, 1.86, 0.47, 2.01, 1.64, 7.16, repro,
2009-01-11,-0.70, 2.36, -2.93, 2.03, 1.66, 7.21, repro,
2009-01-12,-0.81, 2.91, -3.72, 2.20, 1.90, 8.04, repro,
2009-01-13,0.26, 1.97, -6.13, 2.18, 1.88, 7.97, repro,
2009-01-14,1.02, 3.06, -3.67, 2.12, 1.82, 7.79, repro,
2009-01-15,0.44, 3.15, -7.03, 2.00, 1.60, 6.97, repro,
2009-01-16,1.15, 2.52, -5.59, 2.01, 1.63, 7.05, repro,
2009-01-17,0.95, 1.39, -7.11, 2.09, 1.75, 7.56, repro,
2009-01-18,-0.43, 3.27, -8.28, 2.12, 1.73, 7.60, repro,
2009-01-19,0.18, 2.41, -5.63, 2.11, 1.73, 7.53, repro,
2009-01-20,0.23, 2.91, -4.23, 2.09, 1.72, 7.44, repro,
2009-01-21,0.20, 1.65, -4.98, 2.13, 1.76, 7.68, repro,
2009-01-22,-0.31, 2.31, 2.11, 2.10, 1.73, 7.50, repro,
2009-01-23,-0.62, 1.58, -6.25, 2.02, 1.62, 7.08, repro,
2009-01-24,0.62, 2.84, -6.94, 2.18, 1.89, 8.01, repro,
2009-01-25,0.40, 0.03, -2.73, 3.64, 3.13, 13.90, repro,
2009-01-30,3.23, 2.76, -14.42, 3.39, 2.53, 11.08, repro,
2009-01-31,0.38, 1.42, -7.04, 2.01, 1.59, 6.91, repro,
2009-02-01,0.75, 3.14, -6.60, 2.04, 1.62, 7.07, repro,
2009-02-02,0.17, 2.15, -15.96, 1.99, 1.60, 7.00, repro,
2009-02-03,0.14, 1.00, -16.02, 2.00, 1.59, 6.99, repro,
2009-02-04,1.50, 2.23, -12.18, 1.99, 1.59, 6.90, repro,
2009-02-05,1.18, 1.80, -12.63, 2.27, 1.82, 7.94, repro,
2009-02-06,0.94, 1.72, -9.60, 1.98, 1.64, 7.12, repro,
2009-02-07,1.60, 1.48, -12.97, 2.57, 2.00, 8.31, repro,
2009-02-08,0.76, 3.00, -3.35, 1.99, 1.59, 6.99, repro,
2009-02-09,-0.63, 4.47, -9.36, 2.00, 1.58, 6.95, repro,
2009-02-10,1.25, 3.67, -11.89, 1.98, 1.57, 6.90, repro,
2009-02-11,0.21, 2.71, -6.88, 2.05, 1.60, 7.03, repro,
2009-02-12,-0.15, 4.40, -0.32, 2.04, 1.60, 7.06, repro,
2009-02-13,-0.71, 3.15, 0.40, 2.00, 1.57, 6.92, repro,
2009-02-14,1.83, 4.53, -9.65, 1.99, 1.57, 6.90, repro,
2009-02-15,-0.27, 3.81, -10.13, 2.03, 1.59, 7.01, repro,
2009-02-16,-0.96, 3.75, -12.19, 2.04, 1.60, 7.02, repro,
2009-02-17,0.47, 3.28, -11.20, 2.02, 1.60, 7.03, repro,
2009-02-18,1.64, 1.56, -5.31, 3.15, 2.59, 11.14, repro,
2009-02-19,-1.48, 1.88, 0.32, 2.11, 1.64, 7.26, repro,
2009-02-20,-0.72, 2.19, -1.47, 2.10, 1.62, 7.15, repro,
2009-02-21,-0.26, 3.11, -2.31, 2.21, 1.74, 7.44, repro,
2009-02-22,0.30, 0.43, -12.04, 2.13, 1.66, 7.32, repro,
2009-02-23,0.83, 3.67, -4.45, 2.19, 1.75, 7.65, repro,
2009-02-24,0.70, 2.16, 0.87, 3.85, 3.02, 14.21, repro,
2009-02-26,0.82, 2.57, -10.82, 2.20, 1.68, 7.36, repro,
2009-02-27,1.30, 2.40, -9.78, 2.46, 1.88, 8.10, repro,
2009-02-28,2.51, 2.55, -5.88, 2.22, 1.75, 7.53, repro,
2009-03-01,-0.27, 1.66, -2.37, 2.08, 1.63, 7.16, repro,
2009-03-02,0.71, 2.59, -11.56, 2.10, 1.63, 7.17, repro,
2009-03-03,3.23, 2.66, -2.64, 2.11, 1.69, 7.43, repro,
2009-03-04,1.10, 2.00, -8.33, 2.07, 1.62, 7.15, repro,
2009-03-05,3.31, 2.69, -6.16, 2.33, 1.81, 7.76, repro,
2009-03-06,0.08, 2.05, -4.37, 2.31, 1.81, 7.82, repro,
2009-03-07,1.11, 3.25, -4.20, 2.07, 1.61, 7.06, repro,
2009-03-08,0.88, 1.55, 1.88, 2.08, 1.61, 7.12, repro,
2009-03-09,0.71, 3.55, -12.79, 2.29, 1.77, 7.64, repro,
2009-03-10,1.71, 1.02, -9.54, 2.07, 1.61, 7.09, repro,
2009-03-11,1.27, 1.38, -4.00, 2.04, 1.60, 7.06, repro,
2009-03-12,0.86, 3.72, -5.12, 2.08, 1.60, 7.06, repro,
2009-03-13,4.21, 3.72, -11.54, 2.34, 1.78, 7.74, repro,
2009-03-14,4.31, 4.27, -10.82, 2.17, 1.70, 7.45, repro,
2009-03-15,3.16, 2.95, -6.67, 2.02, 1.60, 7.08, repro,
2009-03-16,3.35, 2.84, -11.58, 2.10, 1.63, 7.17, repro,
2009-03-17,2.53, 3.60, -6.71, 2.00, 1.58, 6.96, repro,
2009-03-18,0.69, 2.67, -7.42, 2.01, 1.58, 6.96, repro,
2009-03-19,0.60, 2.01, -1.46, 2.04, 1.59, 7.09, repro,
2009-03-20,2.35, 4.37, -10.96, 2.70, 2.19, 9.46, repro,
2009-03-21,2.72, 2.32, -11.88, 2.00, 1.58, 6.94, repro,
2009-03-22,1.65, 2.30, -11.77, 2.00, 1.58, 6.92, repro,
2009-03-23,1.47, 2.92, -8.28, 2.01, 1.59, 6.99, repro,
2009-03-24,0.50, 1.90, -6.72, 2.03, 1.60, 7.02, repro,
2009-03-25,-0.67, 1.33, -4.90, 2.00, 1.59, 6.94, repro,
2009-03-26,0.77, 1.52, 1.06, 2.05, 1.63, 7.11, repro,
2009-03-27,-0.51, 0.76, -0.76, 2.05, 1.62, 7.11, repro,
2009-03-28,1.20, 0.92, 1.34, 2.16, 1.71, 7.48, repro,
2009-03-30,44.59, -65.65, 97.12, 451.38, 453.65, 1731.31, repro,
2009-03-31,1.84, 2.17, 3.69, 3.35, 2.68, 12.08, repro,
2009-04-01,0.78, 1.35, -2.30, 2.03, 1.61, 7.08, repro,
2009-04-02,-2.43, 0.14, 4.19, 2.07, 1.64, 7.23, repro,
2009-04-03,0.19, 1.11, 6.16, 2.08, 1.65, 7.31, repro,
2009-04-04,-1.38, 0.20, 9.15, 2.05, 1.62, 7.15, repro,
2009-04-05,-1.06, 0.94, 5.31, 2.02, 1.62, 7.10, repro,
2009-04-06,0.56, 0.66, 1.54, 2.02, 1.60, 7.02, repro,
2009-04-07,-0.89, 0.27, 10.94, 2.04, 1.62, 7.14, repro,
2009-04-08,-0.60, 1.30, 11.30, 2.04, 1.60, 7.09, repro,
2009-04-09,0.49, 0.88, 5.40, 2.01, 1.60, 7.04, repro,
2009-04-10,2.50, 0.35, 1.66, 2.04, 1.60, 7.11, repro,
2009-04-11,0.63, 0.78, -2.51, 2.02, 1.61, 7.12, repro,
2009-04-12,0.06, -0.07, -1.03, 2.03, 1.60, 7.07, repro,
2009-04-13,-0.11, 1.38, 0.95, 2.02, 1.60, 7.08, repro,
2009-04-14,3.48, 4.12, 0.45, 2.04, 1.62, 7.12, repro,
2009-04-15,2.23, 2.37, 1.82, 2.02, 1.60, 7.04, repro,
2009-04-16,2.04, 1.16, -2.70, 2.03, 1.59, 7.03, repro,
2009-04-17,2.26, 1.51, -1.34, 2.05, 1.63, 7.16, repro,
2009-04-18,1.37, 2.60, 0.20, 2.04, 1.61, 7.09, repro,
2009-04-19,1.20, 2.57, 0.72, 2.03, 1.60, 7.07, repro,
2009-04-20,2.17, 2.69, 0.14, 2.02, 1.60, 7.04, repro,
2009-04-21,0.17, 1.60, 1.17, 2.07, 1.63, 7.24, repro,
2009-04-22,-1.61, 1.19, -2.18, 2.13, 1.66, 7.38, repro,
