PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDAZ
Station name,Azua_AzuaDOM2017
Begin Date, 2018-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4454929713 North Latitude, -70.7160555926 East Longitude, 33.40421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-16,1.64, 2.65, -8.20, 219.93, 198.22, 628.28, campf,
2018-07-17,0.80, -0.61, 2.62, 258.61, 188.76, 595.95, campf,
2018-07-18,0.14, -2.60, 4.25, 254.86, 176.83, 592.11, campf,
2018-07-19,2.02, -3.79, 7.60, 251.88, 172.37, 585.18, campf,
2018-07-20,2.03, -1.62, -1.71, 251.91, 156.60, 507.28, campf,
2018-07-21,0.38, -0.01, -4.72, 218.09, 321.95, 492.13, campf,
2018-07-22,0.34, -0.18, 6.95, 252.60, 173.33, 588.34, campf,
2018-07-23,0.02, -2.13, -3.14, 253.07, 158.50, 509.10, campf,
2018-07-24,-0.60, -1.32, -5.45, 255.89, 175.91, 594.69, campf,
2018-07-25,-2.02, -2.11, -7.22, 204.80, 197.78, 379.56, campf,
2018-07-26,-0.12, -2.82, -7.96, 220.40, 197.34, 631.25, campf,
2018-07-27,0.75, 0.48, -9.88, 253.21, 173.12, 591.36, campf,
2018-07-28,0.42, -0.70, -3.45, 256.30, 175.02, 597.92, campf,
2018-07-29,-0.02, -0.50, 3.88, 136.09, 196.87, 586.90, campf,
2018-07-30,0.98, -4.52, 11.29, 58.03, 92.45, 230.00, campf,
2018-07-31,1.47, -1.68, 11.11, 128.08, 92.13, 293.04, campf,
2018-08-01,-1.04, -3.14, 12.96, 125.97, 90.56, 286.29, campf,
2018-08-02,-0.19, 1.31, -0.42, 133.35, 84.79, 302.82, campf,
2018-08-03,-3.01, -1.79, -10.84, 113.05, 112.36, 247.00, campf,
2018-08-04,2.27, -1.46, 6.42, 180.37, 173.34, 610.11, campf,
2018-08-05,-9.42, -12.24, -10.98, 54.25, 51.81, 118.45, campf,
2018-08-06,0.42, -1.98, -0.24, 93.55, 56.21, 183.01, campf,
2018-08-07,0.91, -0.26, -0.17, 96.95, 120.95, 243.27, campf,
2018-08-08,-0.99, -5.47, 7.98, 60.73, 81.22, 213.37, campf,
2018-08-09,-1.86, 2.36, 0.96, 67.08, 83.92, 204.41, campf,
2018-08-10,-0.57, -1.66, -0.77, 91.77, 114.60, 232.04, campf,
2018-08-11,0.97, -1.19, 7.47, 91.37, 114.07, 231.20, campf,
2018-08-12,1.54, -1.86, 3.04, 92.08, 115.10, 231.79, campf,
2018-08-13,0.14, 0.42, 1.63, 85.62, 60.59, 222.06, campf,
2018-08-14,1.54, 0.33, 4.61, 152.00, 117.53, 436.45, campf,
2018-08-15,-1.79, -0.02, -4.50, 71.99, 103.35, 221.69, campf,
2018-08-16,-0.31, -1.38, -4.85, 76.68, 109.37, 226.49, campf,
2018-08-17,0.92, 0.77, -8.36, 77.74, 53.39, 184.72, campf,
2018-08-18,0.49, -5.38, -0.61, 58.59, 63.30, 186.60, campf,
2018-08-19,1.90, -1.57, 12.04, 163.45, 93.57, 205.19, campf,
2018-08-20,1.12, -1.02, -7.45, 78.40, 70.69, 191.15, campf,
2018-08-21,-1.85, -3.38, -1.24, 105.84, 109.69, 363.06, campf,
2018-08-22,0.76, -3.90, -2.88, 62.70, 83.87, 221.25, campf,
2018-08-23,0.25, -1.25, -0.60, 65.43, 86.14, 227.65, campf,
2018-08-24,-1.14, 1.16, -5.88, 121.88, 124.81, 432.12, campf,
2018-08-25,2.51, 0.04, -18.09, 60.93, 81.37, 215.87, campf,
2018-08-26,5.88, -4.46, 5.09, 87.39, 76.15, 150.23, campf,
2018-08-27,3.44, 2.91, -0.50, 85.61, 91.20, 323.11, campf,
2018-08-28,3.18, -3.98, 12.54, 58.79, 75.15, 225.55, campf,
2018-08-29,5.10, 6.31, -11.96, 58.86, 77.53, 208.61, campf,
2018-08-30,5.48, 2.62, 19.70, 59.78, 70.06, 176.79, campf,
2018-08-31,5.16, 2.37, 11.07, 79.76, 56.41, 192.96, campf,
2018-09-01,5.21, -0.50, 4.11, 74.56, 81.86, 183.81, campf,
2018-09-02,-1.70, -1.17, 2.77, 80.41, 73.75, 267.83, campf,
2018-09-03,-2.85, 0.19, -2.70, 112.62, 127.07, 295.30, campf,
2018-09-04,-0.30, -1.10, -4.22, 173.29, 143.44, 561.58, campf,
2018-09-05,-0.12, -1.51, 5.90, 173.53, 143.28, 562.21, campf,
2018-09-06,0.19, 1.19, 7.46, 122.47, 89.73, 272.50, campf,
2018-09-07,-8.07, -0.31, -13.16, 152.97, 93.79, 421.26, campf,
2018-09-08,2.35, -3.32, 10.28, 51.62, 108.73, 265.35, campf,
2018-09-09,-1.22, -0.75, 7.39, 89.16, 80.22, 251.27, campf,
2018-09-10,-1.00, 1.02, -0.41, 69.63, 71.05, 188.60, campf,
2018-09-11,-2.88, 0.31, 8.19, 203.61, 147.87, 171.61, campf,
2018-09-12,-2.58, -1.53, 0.52, 158.24, 101.06, 238.76, campf,
2018-09-13,0.20, 0.59, -6.81, 81.52, 75.81, 190.46, campf,
2018-09-14,-2.29, -2.81, -18.18, 69.15, 95.34, 253.35, campf,
2018-09-15,-0.29, 0.20, -3.31, 87.85, 71.16, 160.10, campf,
2018-09-16,0.00, 0.00, 0.00, 1.67, 1.82, 8.09, campf,
2018-09-17,0.28, 0.40, -0.01, 1.62, 1.76, 7.69, campf,
2018-09-18,-0.66, 0.04, 3.24, 1.64, 1.81, 7.76, campf,
2018-09-19,-0.86, 0.63, -4.71, 1.81, 2.03, 8.44, campf,
2018-09-20,1.75, 0.33, -1.65, 1.61, 1.75, 7.58, campf,
2018-09-21,1.08, 0.17, 7.93, 2.02, 2.39, 9.74, campf,
2018-09-22,-2.83, 0.93, 4.53, 1.69, 1.79, 7.85, campf,
2018-09-23,1.18, -1.88, 3.31, 107.96, 72.76, 255.70, campf,
2018-09-24,-0.05, -0.10, 7.97, 137.05, 79.14, 284.97, campf,
2018-09-25,3.64, 0.73, 7.18, 188.42, 139.82, 554.70, campf,
2018-09-26,-2.76, -0.78, 4.11, 136.12, 78.47, 282.65, campf,
2018-09-27,-0.79, 2.02, 7.36, 136.44, 78.41, 282.61, campf,
2018-09-28,0.47, -3.77, -1.17, 9.79, 23.36, 66.85, campf,
2018-09-29,-0.68, -2.57, 5.78, 11.49, 28.87, 84.54, campf,
2018-09-30,0.92, -0.51, -2.71, 10.30, 26.69, 74.44, campf,
2018-10-01,-2.67, -3.33, -1.57, 9.90, 25.70, 70.23, campf,
2018-10-02,0.15, -5.75, 5.40, 9.86, 25.71, 70.29, campf,
2018-10-03,-0.78, -7.58, 12.65, 10.62, 23.57, 73.83, campf,
2018-10-04,-0.46, -4.86, 3.49, 11.10, 27.52, 77.40, campf,
2018-10-05,0.56, -1.84, 6.06, 89.49, 79.41, 250.09, campf,
2018-10-06,0.05, -0.45, 2.86, 62.98, 94.46, 235.62, campf,
2018-10-07,-0.40, -0.13, -3.51, 1.64, 1.74, 7.62, campf,
2018-10-08,0.40, -1.59, 7.18, 1.59, 1.73, 7.44, campf,
2018-10-09,2.25, -0.99, -2.16, 1.95, 2.29, 9.49, campf,
2018-10-10,1.42, 5.01, -25.37, 4.47, 6.64, 28.66, campf,
2018-10-20,-26.61, 56.56, -167.57, 424.11, 363.12, 916.72, supp6,
2018-10-21,66.80, 6618.62, -4.51, 10000.00, 10000.00, 10000.00, supp6,
2018-10-22,58.20, 6497.28, 5.18, 10000.00, 10000.00, 10000.00, supp6,
2018-10-23,2.36, -0.13, -10.02, 67.36, 103.85, 248.69, supp6,
2018-10-24,0.11, -4.87, -13.92, 88.73, 74.31, 176.72, supp6,
2018-10-25,2.27, -7.86, 15.10, 63.16, 94.29, 235.23, supp6,
2018-10-26,-0.38, -8.08, 1.91, 88.20, 82.64, 182.07, supp6,
2018-10-27,3.39, -8.86, 13.72, 113.89, 85.02, 255.81, supp6,
2018-10-29,3.25, -2.99, -16.43, 3.10, 3.32, 13.86, supp6,
2018-10-30,1.13, -5.66, 5.22, 1.79, 2.06, 8.35, supp6,
2018-10-31,0.31, -4.63, 4.40, 1.73, 1.83, 7.94, supp6,
2018-11-03,-9.98, 3.70, -5.09, 3.27, 3.23, 14.20, supp6,
2018-11-04,1.28, -5.35, 9.47, 1.68, 1.88, 7.93, supp6,
2018-11-05,3.83, -4.50, 1.65, 1.68, 1.88, 8.06, supp6,
2018-11-06,-0.20, -5.90, -6.42, 1.84, 2.10, 8.64, supp6,
2018-11-07,1.51, -6.24, 2.96, 1.61, 1.77, 7.54, supp6,
2018-11-08,-2.17, -5.17, 2.37, 1.67, 1.84, 7.86, supp6,
2018-11-09,-2.10, -6.04, -0.84, 1.67, 1.83, 7.77, supp6,
2018-11-10,-1.03, -5.94, 12.24, 1.64, 1.79, 7.73, supp6,
2018-11-11,-0.98, -3.49, 3.32, 1.60, 1.77, 7.51, supp6,
2018-11-12,1.22, -2.09, 0.83, 1.72, 1.97, 8.37, supp6,
2018-11-13,1.70, -6.05, -7.88, 1.63, 1.80, 7.79, supp6,
2018-11-14,2.37, -3.34, -7.13, 2.01, 2.34, 9.83, supp6,
2018-11-15,0.49, -5.14, 1.05, 1.65, 1.80, 7.69, supp6,
2018-11-16,1.18, -6.11, -2.87, 1.64, 1.78, 7.76, supp6,
2018-11-17,0.54, -3.96, 4.39, 1.63, 1.82, 7.68, supp6,
2018-11-18,0.14, -4.62, -1.75, 1.62, 1.80, 7.69, supp6,
2018-11-19,1.24, -4.65, 1.39, 1.63, 1.81, 7.70, supp6,
2018-11-20,0.63, -4.79, 4.33, 1.69, 1.90, 8.08, supp6,
2018-11-21,0.51, -5.28, 4.81, 1.85, 2.17, 8.77, supp6,
2018-11-23,2.58, -4.53, -4.74, 1.84, 2.09, 8.65, supp6,
2018-11-24,1.53, -2.99, 5.04, 1.76, 1.96, 8.33, supp6,
2018-11-25,1.96, -4.67, 3.37, 1.70, 1.88, 7.92, supp6,
2018-11-26,64.18, -5505.28, -4.72, 10000.00, 10000.00, 10000.00, supp6,
2018-11-27,0.72, -3.69, 6.82, 1.75, 1.95, 8.18, supp6,
2018-11-28,1.66, -4.13, 1.67, 1.86, 2.08, 8.71, supp6,
2018-11-29,-0.03, -6.96, 4.02, 1.80, 2.03, 8.83, supp6,
2018-11-30,-0.02, -5.65, 2.72, 1.66, 1.82, 7.86, supp6,
2018-12-01,0.79, -5.46, 6.02, 1.63, 1.79, 7.68, supp6,
2018-12-02,3.46, -5.95, 4.89, 1.63, 1.79, 7.74, supp6,
2018-12-03,-0.69, -2.85, -10.89, 1.69, 1.88, 7.97, supp6,
2018-12-04,-1.55, 0.21, 10.50, 1.78, 1.98, 8.47, supp6,
2018-12-05,-0.77, -3.56, 5.43, 1.62, 1.77, 7.63, supp6,
2018-12-06,0.89, -5.77, 7.29, 1.64, 1.83, 7.83, supp6,
2018-12-07,1.49, -1.76, -5.20, 2.21, 2.51, 10.84, supp6,
2018-12-08,-2.88, 0.35, 14.92, 1.66, 1.83, 7.82, supp6,
2018-12-09,0.38, -0.20, -12.36, 1.63, 1.79, 7.67, supp6,
2018-12-10,0.77, -0.75, -5.85, 1.61, 1.77, 7.53, supp6,
2018-12-11,0.95, -2.21, 1.18, 1.87, 2.03, 8.71, supp6,
2018-12-12,0.38, -1.22, 10.45, 1.66, 1.82, 7.68, supp6,
2018-12-13,0.78, -2.45, 7.96, 1.69, 1.83, 7.88, supp6,
2018-12-14,1.11, -2.78, 10.00, 1.63, 1.85, 7.71, supp6,
2018-12-15,-0.16, -2.41, -7.91, 1.63, 1.82, 7.68, supp6,
2018-12-16,-0.07, -3.85, -8.05, 1.68, 1.87, 7.86, supp6,
2018-12-17,0.51, -2.04, -0.08, 1.68, 1.83, 7.77, supp6,
2018-12-18,-1.42, -3.07, -1.02, 1.91, 1.99, 8.78, supp6,
2018-12-19,1.03, -3.61, -4.35, 1.63, 1.83, 7.75, supp6,
2018-12-20,2.04, -2.93, -1.87, 1.62, 1.80, 7.61, supp6,
2018-12-21,1.76, -4.44, 3.00, 1.64, 1.81, 7.65, supp6,
2018-12-22,0.68, -3.88, 15.02, 1.60, 1.78, 7.56, supp6,
2018-12-23,0.49, -2.72, 12.73, 1.61, 1.78, 7.58, supp6,
2018-12-24,-0.08, -3.22, 7.01, 1.67, 1.82, 7.90, supp6,
2018-12-25,-0.19, -3.91, -3.29, 1.64, 1.82, 7.86, supp6,
2018-12-26,2.11, -2.68, 5.66, 1.76, 2.03, 8.40, supp6,
2018-12-27,4.58, -4.53, 9.73, 1.72, 1.90, 8.02, supp6,
2018-12-28,4.77, 0.22, 1.13, 1.76, 2.03, 8.53, supp6,
2018-12-29,-5.78, -5.60, -9.87, 1.83, 2.09, 8.78, supp6,
2018-12-30,4.24, 0.85, 7.05, 1.77, 1.99, 8.75, supp6,
2018-12-31,2.85, -3.17, -10.41, 1.74, 1.96, 8.46, supp6,
2019-01-01,0.31, 9.57, -11.08, 1.69, 1.88, 8.00, supp6,
2019-01-02,1.56, -2.13, -23.62, 2.37, 2.66, 11.70, supp6,
2019-01-04,-2.12, -5.35, 1.99, 4.43, 5.77, 21.16, supp6,
2019-01-05,2.09, -3.85, -0.99, 1.60, 1.77, 7.52, supp6,
2019-01-06,1.00, -3.33, -4.63, 1.60, 1.78, 7.53, supp6,
2019-01-07,3.07, -2.27, -2.80, 1.89, 1.95, 8.39, supp6,
2019-01-08,-1.45, -2.09, 6.17, 1.74, 1.91, 8.17, supp6,
2019-01-09,-1.17, 1.24, -0.53, 1.80, 1.96, 8.39, supp6,
2019-01-10,0.63, -0.07, -2.74, 1.63, 1.78, 7.63, supp6,
2019-01-11,0.92, -2.17, -5.31, 1.65, 1.87, 7.74, supp6,
2019-01-12,1.45, -2.39, -11.68, 1.65, 1.83, 7.70, supp6,
2019-01-13,0.76, -2.37, -9.08, 1.61, 1.77, 7.60, supp6,
2019-01-14,0.66, -0.74, -9.62, 1.72, 1.86, 8.01, supp6,
2019-01-15,1.23, 0.42, -1.08, 1.60, 1.77, 7.55, supp6,
2019-01-16,0.98, -0.58, 1.28, 1.82, 1.93, 8.29, supp6,
2019-01-17,-0.77, 0.24, -10.44, 1.60, 1.78, 7.53, supp6,
2019-01-18,1.28, -1.48, -2.89, 1.69, 1.81, 7.95, supp6,
2019-01-19,-0.24, -2.70, -7.04, 1.65, 1.78, 7.74, supp6,
2019-01-20,1.80, -3.36, -10.38, 1.68, 1.85, 7.87, supp6,
2019-01-21,0.16, -1.03, -6.08, 1.61, 1.83, 7.63, supp6,
2019-01-22,0.19, 2.90, -12.45, 1.67, 1.93, 7.84, supp6,
2019-01-23,-0.13, -3.20, -3.69, 1.61, 1.81, 7.59, supp6,
2019-01-24,1.11, -3.24, 4.67, 1.72, 1.95, 8.23, supp6,
2019-01-25,2.88, -0.93, -4.11, 1.63, 1.83, 7.77, supp6,
2019-01-26,1.50, -2.05, -1.40, 1.67, 1.82, 8.04, supp6,
2019-01-27,-0.99, 0.05, -1.14, 1.66, 1.78, 7.87, supp6,
2019-01-28,0.01, -3.03, -8.56, 1.65, 1.80, 7.81, supp6,
2019-01-29,1.22, -2.83, -4.37, 1.60, 1.76, 7.51, supp6,
2019-01-30,0.14, -1.20, -11.58, 1.80, 1.96, 8.50, supp6,
2019-01-31,-1.39, -0.76, 14.69, 3.55, 3.43, 14.52, supp6,
2019-02-01,-1.76, -2.16, -9.89, 1.70, 1.86, 8.10, supp6,
2019-02-02,-1.05, -1.59, -10.43, 1.68, 1.84, 7.99, supp6,
2019-02-03,0.57, -5.34, -8.65, 1.61, 1.77, 7.49, supp6,
2019-02-04,0.98, -4.29, 2.55, 1.67, 1.82, 7.78, supp6,
2019-02-05,-0.85, -4.98, 1.63, 1.70, 1.83, 7.93, supp6,
2019-02-06,1.31, -4.61, -3.52, 1.90, 1.99, 8.80, supp6,
2019-02-07,-0.30, -6.64, 0.61, 1.60, 1.76, 7.52, supp6,
2019-02-08,-1.58, -2.68, -2.31, 1.60, 1.79, 7.56, supp6,
2019-02-09,-0.62, -3.67, -8.11, 1.64, 1.82, 7.76, supp6,
2019-02-10,-1.04, -3.65, -25.87, 1.70, 1.83, 7.94, supp6,
2019-02-11,2.75, -5.08, 8.34, 1.68, 1.88, 7.97, supp6,
2019-02-12,4.39, -2.22, 6.82, 2.07, 2.20, 10.40, supp6,
2019-02-16,-1.23, -5.73, 12.92, 4.29, 6.18, 25.72, supp6,
2019-02-20,4.24, -4.84, -13.00, 6.09, 6.54, 24.00, supp6,
2019-02-21,-0.76, -0.40, 8.93, 1.78, 1.91, 8.32, supp6,
2019-02-22,0.79, -4.96, 6.32, 1.61, 1.78, 7.57, supp6,
2019-02-23,0.68, -5.17, -2.09, 1.64, 1.82, 7.75, supp6,
2019-02-24,-0.45, -4.59, -0.64, 1.59, 1.77, 7.51, supp6,
2019-02-25,-1.36, -5.48, -0.08, 1.72, 1.88, 8.05, supp6,
2019-02-26,3.69, -8.04, 15.83, 1.68, 1.86, 7.89, supp6,
2019-02-27,0.11, -6.92, -12.98, 1.65, 1.81, 7.70, supp6,
2019-02-28,-1.03, -3.12, 5.33, 1.65, 1.84, 7.76, supp6,
2019-03-01,1.84, -5.95, -2.52, 1.95, 2.09, 8.80, supp6,
2019-03-02,-0.08, -4.82, -11.49, 1.59, 1.77, 7.56, supp6,
2019-03-03,1.74, -5.04, 2.05, 1.60, 1.77, 7.58, supp6,
2019-03-04,0.51, -1.81, -9.10, 1.64, 1.80, 7.77, supp6,
2019-03-05,-0.19, -4.15, -8.06, 1.75, 1.88, 8.47, supp6,
2019-03-06,-0.97, -4.57, -1.35, 1.61, 1.80, 7.64, supp6,
2019-03-07,1.08, -5.11, 5.94, 1.86, 2.01, 8.73, supp6,
2019-03-08,0.12, -2.97, -13.33, 1.61, 1.78, 7.54, supp6,
2019-03-09,0.55, -3.59, -8.40, 1.61, 1.78, 7.59, supp6,
2019-03-10,-0.62, -4.96, 6.70, 1.74, 1.91, 8.19, supp6,
2019-03-11,-0.26, -6.02, -7.53, 1.67, 1.87, 8.12, supp6,
2019-03-12,3.18, -5.02, 0.15, 1.99, 2.18, 9.84, supp6,
2019-03-13,-0.25, -2.43, 7.24, 1.61, 1.79, 7.70, supp6,
2019-03-14,0.40, -4.15, 1.86, 1.66, 1.78, 7.69, supp6,
2019-03-15,0.56, -6.62, -2.98, 1.68, 1.84, 7.93, supp6,
2019-03-16,2.04, -5.69, -6.98, 1.61, 1.78, 7.60, supp6,
2019-03-17,-1.50, -4.34, -2.94, 1.60, 1.77, 7.54, supp6,
2019-03-18,-0.62, -3.28, -7.93, 1.62, 1.79, 7.62, supp6,
2019-03-19,-0.11, -3.64, -1.88, 1.60, 1.77, 7.50, supp6,
2019-03-20,0.86, -2.84, -7.67, 1.94, 2.05, 8.89, supp6,
2019-03-21,0.63, -3.79, -10.11, 1.61, 1.77, 7.59, supp6,
2019-03-22,0.68, -1.02, -8.06, 1.64, 1.87, 7.85, supp6,
2019-03-23,1.07, -1.30, -9.89, 1.67, 1.87, 7.91, supp6,
2019-03-24,0.08, -0.61, 5.01, 1.62, 1.78, 7.61, supp6,
2019-03-25,2.28, -3.09, -0.33, 1.67, 1.86, 7.88, supp6,
2019-03-26,-0.30, -0.18, -13.66, 1.94, 2.10, 9.36, supp6,
2019-03-27,0.38, -2.93, -5.39, 1.62, 1.79, 7.64, supp6,
2019-03-28,3.56, -0.82, -2.91, 1.62, 1.79, 7.61, supp6,
2019-03-29,2.10, -3.08, 13.50, 1.66, 1.92, 7.97, supp6,
2019-03-30,-1.39, -3.85, -1.59, 1.64, 1.81, 7.61, supp6,
2019-03-31,2.50, -5.51, -3.43, 1.70, 1.89, 7.89, supp6,
2019-04-01,-0.88, -5.56, 10.60, 1.66, 1.83, 7.77, supp6,
2019-04-02,-0.41, -4.41, 4.51, 1.62, 1.81, 7.68, supp6,
2019-04-03,-1.35, -3.93, 3.49, 2.14, 2.16, 9.70, supp6,
2019-04-04,2.19, -5.35, -5.31, 1.63, 1.78, 7.58, supp6,
2019-04-05,2.05, -3.40, -1.36, 1.64, 1.81, 7.66, supp6,
2019-04-06,0.03, -4.45, 0.15, 1.62, 1.79, 7.61, supp6,
2019-04-07,1.40, -4.52, -2.74, 1.66, 1.88, 7.83, supp6,
2019-04-08,1.62, -2.23, 2.25, 1.62, 1.81, 7.61, supp6,
2019-04-09,2.16, -2.96, -0.68, 1.65, 1.83, 7.71, supp6,
2019-04-10,0.40, -1.84, 0.79, 1.96, 2.02, 8.92, supp6,
2019-04-11,1.15, -4.04, 11.96, 1.69, 1.86, 7.97, supp6,
2019-04-12,1.47, -2.45, 0.49, 1.63, 1.83, 7.70, supp6,
2019-04-13,1.17, -1.92, 3.78, 1.74, 1.89, 8.05, supp6,
2019-04-14,1.32, -2.85, 2.40, 1.61, 1.79, 7.60, supp6,
2019-04-15,-0.31, -2.23, -4.87, 1.66, 1.79, 7.69, supp6,
2019-04-16,1.08, -2.33, -10.61, 1.60, 1.78, 7.55, supp6,
2019-04-17,-0.21, -2.28, -3.24, 1.62, 1.79, 7.58, supp6,
2019-04-18,1.60, -3.39, -10.72, 1.61, 1.79, 7.59, supp6,
2019-04-19,2.78, -4.24, 5.01, 1.66, 1.87, 7.91, supp6,
2019-04-20,2.92, -1.60, 0.05, 1.64, 1.81, 7.67, supp6,
2019-04-21,-0.92, -2.74, 14.49, 1.66, 1.82, 7.72, supp6,
2019-04-22,-0.20, -3.67, -6.04, 1.61, 1.79, 7.58, supp6,
2019-04-23,0.12, 0.04, -8.19, 1.63, 1.83, 7.67, supp6,
2019-04-24,-0.38, -1.81, 3.65, 1.66, 1.87, 7.83, supp6,
2019-04-25,0.04, -2.71, 1.46, 1.65, 1.82, 7.69, supp6,
2019-04-26,0.18, -1.70, -10.75, 1.62, 1.79, 7.57, supp6,
2019-04-27,2.64, -1.68, 10.08, 1.94, 2.09, 9.28, supp6,
2019-04-28,1.96, -2.45, -2.54, 1.68, 1.85, 7.98, supp6,
2019-04-29,0.93, -1.97, 2.82, 1.84, 1.98, 8.86, supp6,
2019-04-30,-0.50, -1.58, 5.68, 1.69, 1.92, 7.86, supp6,
2019-05-01,0.02, -2.42, -11.34, 1.66, 1.84, 7.84, supp6,
2019-05-02,1.43, -5.15, -0.40, 1.74, 1.85, 8.03, supp6,
2019-05-03,-1.24, -3.38, 7.25, 2.04, 2.23, 9.99, supp6,
2019-05-04,0.55, -4.12, 12.43, 1.60, 1.81, 7.52, supp6,
2019-05-05,1.07, -3.52, -5.21, 1.60, 1.77, 7.49, supp6,
2019-05-06,-0.46, -2.37, -2.18, 1.60, 1.77, 7.46, supp6,
2019-05-07,1.08, -4.19, 6.27, 1.67, 1.87, 7.97, supp6,
2019-05-08,-2.46, -3.35, 10.75, 1.67, 1.85, 7.82, supp6,
2019-05-09,-1.24, -4.32, 19.01, 1.63, 1.88, 7.81, supp6,
2019-05-10,-0.59, -3.32, 5.85, 1.84, 2.09, 8.81, supp6,
2019-05-11,0.99, -3.79, 3.74, 1.59, 1.78, 7.47, supp6,
2019-05-12,0.98, -3.05, -0.90, 1.62, 1.78, 7.55, supp6,
2019-05-13,0.71, -2.23, -2.13, 1.77, 1.92, 8.28, supp6,
2019-05-14,-1.13, -1.64, 5.89, 1.66, 1.82, 7.69, supp6,
2019-05-15,0.99, -1.79, -7.40, 1.61, 1.80, 7.57, supp6,
2019-05-16,-0.02, -3.63, -5.67, 1.64, 1.84, 7.86, supp6,
2019-05-17,-0.79, -3.45, -6.18, 1.99, 2.24, 9.50, supp6,
2019-05-18,-2.22, -4.35, 3.44, 1.67, 1.88, 7.93, supp6,
2019-05-19,-1.42, -3.28, 2.99, 1.76, 1.93, 8.36, supp6,
2019-05-20,-1.76, -1.53, 4.13, 2.06, 2.33, 9.98, supp6,
2019-05-21,1.52, -3.53, 4.37, 1.69, 1.84, 8.04, supp6,
2019-05-22,0.28, -2.13, 2.97, 1.65, 1.92, 7.78, supp6,
2019-05-23,0.01, -1.04, 0.49, 1.71, 1.97, 8.05, supp6,
2019-05-24,-0.28, -2.17, -1.27, 1.96, 2.32, 9.45, supp6,
2019-05-25,0.60, -2.78, -5.70, 1.62, 1.85, 7.70, supp6,
2019-05-26,-0.03, -2.63, 1.76, 1.62, 1.81, 7.64, supp6,
2019-05-27,-1.31, -1.93, 4.25, 1.73, 1.99, 7.87, supp6,
2019-05-28,-1.24, -4.96, 5.00, 1.61, 1.86, 7.69, supp6,
2019-05-29,-0.81, -4.35, 3.50, 1.81, 2.12, 8.63, supp6,
2019-05-30,-1.07, -4.21, -8.69, 1.61, 1.83, 7.63, supp6,
2019-05-31,-0.71, -5.55, -2.01, 1.62, 1.82, 7.69, supp6,
2019-06-01,-1.18, -1.48, -7.36, 1.64, 1.90, 7.84, supp6,
2019-06-02,-2.88, -5.48, -4.76, 1.63, 1.90, 7.80, supp6,
2019-06-03,-0.13, -6.78, -6.12, 1.66, 1.87, 7.80, supp6,
2019-06-04,-0.83, -7.75, -8.52, 1.71, 2.01, 8.28, supp6,
2019-06-05,-1.11, -5.30, 3.13, 1.90, 2.22, 8.79, supp6,
2019-06-06,-1.11, -5.44, -0.53, 1.86, 2.19, 8.96, supp6,
2019-06-07,0.83, -6.07, 3.30, 1.71, 2.00, 8.35, supp6,
2019-06-08,-0.25, -4.22, -2.23, 1.69, 1.93, 8.05, supp6,
2019-06-09,-0.84, -5.12, -5.62, 1.63, 1.89, 7.82, supp6,
2019-06-10,0.78, -4.07, -4.61, 1.87, 2.16, 9.16, supp6,
2019-06-11,0.07, -4.02, -4.34, 1.79, 1.99, 8.75, supp6,
2019-06-12,-2.44, -1.77, -2.17, 1.83, 2.03, 8.92, supp6,
2019-06-13,-0.04, -5.59, 0.24, 1.63, 1.85, 7.73, supp6,
2019-06-14,-3.42, -0.90, -9.78, 1.63, 1.88, 7.77, supp6,
2019-06-15,1.14, -2.89, -8.20, 1.65, 1.87, 7.75, supp6,
2019-06-16,3.22, -5.54, -14.60, 1.70, 1.99, 7.99, supp6,
2019-06-17,0.83, -3.95, -11.17, 1.65, 1.89, 7.85, supp6,
2019-06-18,2.72, -5.38, 2.37, 1.78, 2.01, 8.71, supp6,
2019-06-19,0.45, -5.10, -3.00, 1.94, 2.19, 9.53, supp6,
2019-06-20,2.21, -3.18, 6.48, 1.88, 2.18, 9.06, supp6,
2019-06-21,-0.22, -4.48, -4.59, 1.97, 2.27, 9.30, supp6,
2019-06-22,2.14, -4.96, -6.09, 1.69, 1.97, 7.84, supp6,
2019-06-23,2.62, -3.62, 7.55, 1.64, 1.86, 7.74, supp6,
2019-06-24,0.17, -4.24, -0.03, 1.64, 1.86, 7.79, supp6,
2019-06-25,1.37, -2.70, 1.37, 2.03, 2.52, 9.92, supp6,
2019-06-26,2.38, -3.13, -7.70, 2.12, 2.56, 10.32, supp6,
2019-06-27,0.46, -1.96, -4.32, 1.75, 2.02, 8.31, supp6,
2019-06-28,2.54, -5.50, -7.06, 1.79, 2.08, 8.70, supp6,
2019-06-29,-1.48, -6.17, -5.84, 1.71, 1.93, 8.15, supp6,
2019-06-30,3.98, -3.03, -2.43, 1.64, 1.87, 7.76, supp6,
2019-07-01,0.26, -2.22, -6.67, 1.64, 1.85, 7.88, supp6,
2019-07-02,1.28, -0.90, 0.76, 1.63, 1.87, 7.84, supp6,
2019-07-03,-3.32, 0.05, 11.41, 2.06, 2.20, 9.72, supp6,
2019-07-04,1.90, -7.69, -10.57, 1.69, 1.87, 8.15, supp6,
