PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7893961430 North Latitude, -95.0512510499 East Longitude, 336.48296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,0.00, 0.00, 0.00, 2.22, 1.61, 7.37, repro,
2010-07-08,-1.83, 1.96, 1.02, 2.12, 1.54, 7.00, repro,
2010-07-09,-1.69, 2.27, 3.08, 2.13, 1.55, 7.05, repro,
2010-07-10,-3.80, 1.90, 2.34, 2.17, 1.55, 7.14, repro,
2010-07-11,-3.28, 2.12, 8.07, 2.34, 1.68, 7.60, repro,
2010-07-12,-1.41, 3.29, 10.76, 2.14, 1.54, 7.03, repro,
2010-07-13,-2.77, 3.76, 3.44, 2.13, 1.54, 7.05, repro,
2010-07-14,-1.02, 0.55, 5.31, 2.24, 1.61, 7.36, repro,
2010-07-15,-3.05, 1.36, 5.99, 2.16, 1.55, 7.11, repro,
2010-07-16,-2.00, 1.58, -0.15, 2.17, 1.56, 7.17, repro,
2010-07-17,-3.23, 2.74, 1.43, 2.15, 1.55, 7.13, repro,
2010-07-18,-0.57, 1.82, 0.87, 2.17, 1.56, 7.13, repro,
2010-07-19,-2.44, 2.16, 4.08, 2.14, 1.54, 7.04, repro,
2010-07-20,-1.81, 1.25, 1.40, 2.15, 1.55, 7.10, repro,
2010-07-21,-0.13, 2.55, 1.46, 2.16, 1.55, 7.14, repro,
2010-07-22,-1.65, 2.91, 6.61, 2.22, 1.58, 7.36, repro,
2010-07-23,-1.94, 1.93, 5.32, 2.13, 1.52, 6.98, repro,
2010-07-24,1.34, 2.93, 2.06, 2.16, 1.55, 7.14, repro,
2010-07-25,-1.46, 2.62, -2.64, 2.13, 1.53, 6.98, repro,
2010-07-26,-1.70, 4.14, 2.95, 2.18, 1.57, 7.18, repro,
2010-07-27,0.64, 1.21, 10.33, 2.25, 1.63, 7.51, repro,
2010-07-28,-0.18, 2.30, 2.30, 2.28, 1.65, 7.42, repro,
2010-07-29,-2.09, 3.41, -0.42, 2.20, 1.55, 7.10, repro,
2010-07-30,-4.29, 2.44, 0.90, 2.23, 1.62, 7.39, repro,
2010-07-31,-0.83, 2.59, -0.41, 2.12, 1.53, 6.98, repro,
2010-08-01,-1.57, 2.26, 8.14, 2.18, 1.56, 7.17, repro,
2010-08-02,-1.79, 3.09, 2.98, 2.16, 1.53, 7.03, repro,
2010-08-03,-0.93, 1.79, 0.21, 2.25, 1.61, 7.44, repro,
2010-08-04,-3.28, 2.08, 1.28, 2.26, 1.60, 7.39, repro,
2010-08-05,-0.91, 0.91, 2.95, 2.17, 1.57, 7.20, repro,
2010-08-06,-1.37, 2.57, 4.89, 2.18, 1.56, 7.12, repro,
2010-08-07,-1.70, 3.36, 9.23, 2.20, 1.58, 7.24, repro,
2010-08-08,-1.73, 2.27, 7.85, 2.39, 1.79, 8.04, repro,
2010-08-09,-0.85, 3.35, 1.71, 2.17, 1.53, 7.12, repro,
2010-08-10,0.03, 1.35, 2.78, 2.22, 1.56, 7.22, repro,
2010-08-11,-0.06, 2.94, 3.75, 2.15, 1.53, 7.04, repro,
2010-08-12,-1.97, 2.28, 4.29, 2.20, 1.56, 7.17, repro,
2010-08-13,-2.59, 1.54, 9.65, 2.24, 1.64, 7.50, repro,
2010-08-14,-2.43, 2.45, 5.69, 2.15, 1.53, 7.08, repro,
2010-08-15,-1.49, 1.26, 3.35, 2.22, 1.56, 7.31, repro,
2010-08-16,-0.59, 1.60, -2.81, 2.16, 1.56, 7.18, repro,
2010-08-17,-0.49, 2.23, 4.63, 2.25, 1.60, 7.42, repro,
2010-08-18,-2.89, 3.59, 6.71, 2.21, 1.60, 7.38, repro,
2010-08-19,-1.67, 2.78, 7.36, 2.24, 1.59, 7.33, repro,
2010-08-20,-1.24, 2.30, 10.84, 2.18, 1.53, 7.14, repro,
2010-08-21,-1.10, 2.68, -0.75, 2.21, 1.62, 7.46, repro,
2010-08-22,-2.21, 4.02, 6.91, 2.15, 1.53, 7.03, repro,
2010-08-23,-1.07, 4.25, 7.39, 2.20, 1.57, 7.29, repro,
2010-08-24,-0.95, 1.60, -0.76, 2.20, 1.57, 7.26, repro,
2010-08-25,-1.41, 1.87, 1.62, 2.16, 1.52, 7.06, repro,
2010-08-26,-1.83, 4.08, 2.05, 2.18, 1.56, 7.15, repro,
2010-08-27,-1.75, 4.78, 8.79, 2.22, 1.60, 7.30, repro,
2010-08-28,0.12, 2.86, 17.33, 2.12, 1.49, 6.93, repro,
2010-08-29,-0.56, 2.69, 3.03, 2.16, 1.53, 7.13, repro,
2010-08-30,0.50, 2.60, 0.15, 2.21, 1.57, 7.23, repro,
2010-08-31,-1.61, 2.41, 16.13, 2.29, 1.61, 7.53, repro,
2010-09-01,-0.91, 3.55, 3.92, 2.10, 1.49, 6.86, repro,
2010-09-02,-2.02, 2.63, 2.24, 2.13, 1.49, 6.89, repro,
2010-09-03,-1.41, 1.01, 2.29, 2.15, 1.52, 7.03, repro,
2010-09-04,-1.24, 1.94, 3.20, 2.11, 1.49, 6.86, repro,
2010-09-05,-1.37, 3.10, 6.19, 2.13, 1.50, 6.92, repro,
2010-09-06,0.09, 2.86, 6.81, 2.13, 1.49, 6.95, repro,
2010-09-07,-0.93, 1.99, 2.83, 2.26, 1.58, 7.43, repro,
2010-09-08,-0.83, 2.54, 6.83, 2.26, 1.61, 7.36, repro,
2010-09-09,-2.66, 2.01, 2.64, 2.15, 1.53, 7.08, repro,
2010-09-10,0.22, 0.68, 4.53, 2.18, 1.53, 7.12, repro,
2010-09-11,-2.35, 2.58, 6.33, 2.20, 1.52, 7.11, repro,
2010-09-12,-2.18, 3.09, 7.03, 2.12, 1.49, 6.89, repro,
2010-09-13,-1.07, 1.56, 0.31, 2.10, 1.49, 6.88, repro,
2010-09-14,-1.72, 2.00, 2.74, 2.12, 1.49, 6.93, repro,
2010-09-15,-0.39, 2.03, -2.60, 2.17, 1.52, 7.06, repro,
2010-09-16,-3.02, 2.03, 1.34, 2.14, 1.50, 6.97, repro,
2010-09-17,-1.88, 2.54, 6.33, 2.13, 1.50, 6.98, repro,
2010-09-18,-0.96, 1.49, -0.70, 2.09, 1.49, 6.83, repro,
2010-09-19,-1.55, 2.61, 2.63, 2.10, 1.50, 6.89, repro,
2010-09-20,-1.42, 3.25, 3.76, 2.11, 1.49, 6.89, repro,
2010-09-21,-2.58, 1.23, 10.03, 2.17, 1.51, 7.00, repro,
2010-09-22,-0.55, 2.88, 0.72, 2.28, 1.60, 7.38, repro,
2010-09-23,-0.20, 3.73, 2.60, 2.22, 1.58, 7.17, repro,
2010-09-24,-2.11, 2.29, -1.48, 2.19, 1.58, 7.16, repro,
2010-09-25,-1.97, 2.44, 2.09, 2.11, 1.50, 6.94, repro,
2010-09-26,-3.48, 2.74, 4.02, 2.11, 1.50, 6.97, repro,
2010-09-27,-0.49, 1.77, 4.96, 2.27, 1.56, 7.36, repro,
2010-09-28,-1.30, 2.83, 6.19, 2.17, 1.52, 7.07, repro,
2010-09-29,-1.66, 1.78, 6.18, 2.21, 1.58, 7.33, repro,
2010-09-30,-1.70, 1.75, 0.90, 2.12, 1.52, 7.01, repro,
2010-10-01,-1.40, 1.70, -4.46, 2.20, 1.61, 7.36, repro,
2010-10-02,-1.92, 2.30, -3.03, 2.22, 1.58, 7.31, repro,
2010-10-03,-2.84, 2.42, 1.95, 2.60, 1.93, 9.00, repro,
2010-10-04,-1.71, 3.45, -0.62, 2.15, 1.55, 7.16, repro,
2010-10-05,-1.47, 3.13, -2.47, 2.13, 1.52, 7.05, repro,
2010-10-06,-2.22, 1.18, -3.04, 2.23, 1.58, 7.28, repro,
2010-10-07,-2.95, 1.73, 1.46, 2.13, 1.50, 6.99, repro,
2010-10-08,-1.23, 2.03, 4.82, 2.15, 1.50, 7.00, repro,
2010-10-09,-0.99, 2.45, 4.59, 2.22, 1.56, 7.29, repro,
2010-10-10,0.95, 3.29, 4.63, 2.20, 1.57, 7.24, repro,
2010-10-11,-2.13, 3.06, -1.08, 2.19, 1.56, 7.17, repro,
2010-10-12,-1.68, 0.99, 4.31, 2.27, 1.62, 7.60, repro,
2010-10-13,-2.21, 0.69, 2.09, 2.34, 1.69, 7.95, repro,
2010-10-14,-1.66, 2.12, 3.57, 2.13, 1.51, 6.92, repro,
2010-10-15,-1.02, 2.69, 0.41, 2.23, 1.58, 7.30, repro,
2010-10-16,-2.15, 1.80, 7.21, 2.14, 1.54, 7.08, repro,
2010-10-17,-1.48, 1.14, 3.78, 2.29, 1.68, 7.62, repro,
2010-10-18,-1.55, 1.41, 5.95, 2.37, 1.71, 7.85, repro,
2010-10-19,-1.34, 1.87, 11.19, 2.13, 1.51, 6.99, repro,
2010-10-20,-1.35, 2.40, 8.11, 2.18, 1.57, 7.23, repro,
2010-10-21,-1.44, 1.44, 8.01, 2.24, 1.58, 7.38, repro,
2010-10-22,-0.60, 2.83, 11.28, 2.18, 1.54, 7.14, repro,
2010-10-23,-0.75, 2.85, 3.51, 2.16, 1.58, 7.18, repro,
2010-10-24,-1.08, 3.13, 9.66, 2.64, 1.78, 8.21, repro,
2010-10-25,-1.35, 2.94, 15.04, 2.12, 1.53, 7.00, repro,
2010-10-26,-1.00, 2.95, 15.29, 2.09, 1.49, 6.88, repro,
2010-10-27,-2.92, 2.25, 22.67, 2.87, 2.00, 9.62, repro,
2010-10-28,-2.41, 0.49, 0.71, 2.86, 2.12, 9.70, repro,
2010-10-29,-2.08, 2.45, 0.38, 2.11, 1.50, 6.95, repro,
2010-10-30,-1.96, 2.84, 6.42, 2.17, 1.52, 6.97, repro,
2010-10-31,-2.72, 2.90, -1.76, 2.20, 1.60, 7.36, repro,
2010-11-01,-1.58, 3.44, 2.97, 2.14, 1.57, 7.20, repro,
2010-11-02,-2.53, 2.39, 2.76, 2.11, 1.51, 6.99, repro,
2010-11-03,-2.13, 0.81, 3.73, 2.09, 1.48, 6.85, repro,
2010-11-04,-1.84, 1.13, 3.06, 2.24, 1.58, 7.27, repro,
2010-11-05,-2.69, 2.64, -0.44, 2.16, 1.53, 7.17, repro,
2010-11-06,-3.28, 3.13, 7.05, 2.19, 1.56, 7.14, repro,
2010-11-07,-1.65, 2.25, 1.17, 2.27, 1.61, 7.29, repro,
2010-11-08,-2.71, 1.84, 12.57, 2.80, 1.87, 8.72, repro,
2010-11-09,-2.67, 1.93, 12.05, 3.18, 2.14, 9.81, repro,
2010-11-10,-0.80, 2.40, 10.14, 2.12, 1.51, 6.96, repro,
2010-11-11,-2.95, 2.15, 5.16, 2.17, 1.52, 6.98, repro,
2010-11-12,-2.43, 2.57, -4.30, 2.16, 1.54, 7.08, repro,
2010-11-13,-1.94, 2.29, -1.45, 2.12, 1.50, 6.96, repro,
2010-11-14,-2.38, 1.01, 13.27, 2.09, 1.49, 6.86, repro,
2010-11-15,-1.86, 1.09, 15.43, 2.10, 1.49, 6.86, repro,
2010-11-16,-2.14, 2.21, 9.85, 2.17, 1.54, 6.99, repro,
2010-11-17,-1.19, 1.31, 2.77, 2.29, 1.65, 7.37, repro,
2010-11-18,-0.28, 2.21, -2.25, 2.12, 1.52, 6.91, repro,
2010-11-19,-0.75, 1.69, 9.37, 2.18, 1.53, 7.12, repro,
2010-11-20,-0.67, 1.99, 3.99, 2.09, 1.48, 6.80, repro,
2010-11-21,-0.63, 2.59, 1.31, 2.18, 1.55, 7.10, repro,
2010-11-22,-0.65, 2.36, 9.04, 2.23, 1.61, 7.42, repro,
2010-11-23,-0.27, 2.62, 6.16, 2.08, 1.48, 6.78, repro,
2010-11-24,-1.46, 3.53, 6.79, 2.08, 1.49, 6.82, repro,
2010-11-25,-1.05, 3.45, 10.52, 2.12, 1.50, 6.97, repro,
2010-11-26,-1.96, 1.82, 13.74, 2.12, 1.50, 6.89, repro,
2010-11-27,-1.31, 1.46, 9.44, 2.12, 1.50, 6.86, repro,
2010-11-28,-1.37, 2.26, 4.18, 2.19, 1.54, 7.09, repro,
2010-11-29,-0.11, 4.04, 3.66, 2.11, 1.51, 6.84, repro,
2010-11-30,-1.35, 1.25, 9.45, 2.14, 1.51, 6.99, repro,
2010-12-01,-1.55, 1.54, 9.12, 2.08, 1.48, 6.81, repro,
2010-12-02,-2.09, 2.04, 8.57, 2.08, 1.48, 6.82, repro,
2010-12-03,-2.34, 2.51, 0.97, 2.14, 1.53, 6.99, repro,
2010-12-04,-2.24, 2.60, -2.02, 2.17, 1.54, 7.10, repro,
2010-12-05,-1.28, 2.05, -3.21, 2.14, 1.51, 6.99, repro,
2010-12-06,-0.53, 2.25, -4.48, 2.21, 1.55, 7.13, repro,
2010-12-07,-0.77, 2.24, 0.19, 2.14, 1.55, 7.12, repro,
2010-12-08,-0.58, 2.62, -1.93, 2.17, 1.56, 7.27, repro,
2010-12-09,-1.69, 3.28, 2.50, 2.11, 1.53, 7.06, repro,
2010-12-10,-0.72, 2.71, 7.58, 2.39, 1.73, 7.73, repro,
2010-12-11,-2.30, 2.23, 3.24, 2.47, 1.77, 8.07, repro,
2010-12-12,-0.69, 2.71, -3.36, 2.65, 1.91, 8.61, repro,
2010-12-13,-1.36, 2.66, -2.01, 2.82, 2.02, 9.40, repro,
2010-12-14,-1.82, 4.70, 3.18, 2.31, 1.62, 7.38, repro,
2010-12-15,-1.76, 3.04, 8.03, 2.19, 1.57, 7.16, repro,
2010-12-16,0.02, 2.43, 1.56, 2.12, 1.51, 6.93, repro,
2010-12-17,-0.07, 2.65, 0.96, 2.11, 1.50, 6.96, repro,
2010-12-18,-0.75, 1.95, 3.70, 2.13, 1.52, 6.94, repro,
2010-12-19,-1.01, 4.05, 1.77, 2.13, 1.53, 6.98, repro,
2010-12-20,-1.09, 4.07, 5.76, 2.16, 1.55, 7.07, repro,
2010-12-21,-3.16, 1.65, -2.87, 3.22, 2.29, 10.48, repro,
2010-12-22,-0.36, 1.97, -4.35, 2.30, 1.63, 7.34, repro,
2010-12-23,-0.37, 3.35, -5.28, 2.25, 1.60, 7.18, repro,
2010-12-24,-1.24, 2.91, -7.10, 2.20, 1.57, 7.06, repro,
2010-12-25,-0.75, 3.75, -6.86, 2.11, 1.53, 6.90, repro,
2010-12-26,-0.34, 4.03, 0.37, 2.13, 1.53, 6.95, repro,
2010-12-27,-1.42, 3.30, 5.25, 2.13, 1.53, 6.97, repro,
2010-12-28,-1.97, 2.68, 10.37, 2.21, 1.61, 7.27, repro,
2010-12-29,-1.08, 3.57, 16.45, 2.18, 1.60, 7.19, repro,
2010-12-30,-0.84, 3.15, 11.48, 2.16, 1.58, 7.11, repro,
2010-12-31,0.62, 2.25, 5.82, 2.21, 1.59, 7.27, repro,
2011-01-01,0.56, 1.87, 9.20, 2.15, 1.55, 7.09, repro,
2011-01-02,-1.63, 2.16, 8.65, 2.36, 1.63, 7.56, repro,
2011-01-03,-0.24, 3.24, -2.73, 2.40, 1.73, 7.93, repro,
2011-01-04,-1.25, 2.69, 4.60, 2.23, 1.58, 7.26, repro,
2011-01-05,-1.01, 2.15, 3.79, 2.13, 1.55, 7.00, repro,
2011-01-06,0.82, 3.11, 4.91, 2.12, 1.55, 6.96, repro,
2011-01-07,0.75, 2.35, 5.12, 2.15, 1.58, 7.12, repro,
2011-01-08,1.32, 2.26, -2.77, 2.08, 1.52, 6.88, repro,
2011-01-09,-0.76, 2.13, -6.96, 2.34, 1.67, 7.77, repro,
2011-01-10,-0.55, 3.19, -9.17, 2.20, 1.57, 7.06, repro,
2011-01-11,-0.23, 2.78, -8.40, 2.16, 1.57, 7.13, repro,
2011-01-12,-0.03, 2.36, -11.27, 2.08, 1.51, 6.86, repro,
2011-01-13,0.00, 2.71, -7.40, 2.08, 1.51, 6.83, repro,
2011-01-14,-1.08, 2.71, -9.44, 2.08, 1.50, 6.83, repro,
2011-01-15,-1.01, 2.43, -6.83, 2.09, 1.51, 6.87, repro,
2011-01-16,-2.70, 3.00, -1.54, 2.08, 1.50, 6.85, repro,
2011-01-17,-1.29, 2.18, 7.18, 2.08, 1.49, 6.81, repro,
2011-01-18,0.22, 1.44, -2.03, 2.34, 1.67, 7.74, repro,
2011-01-19,-0.43, 2.69, -5.34, 2.16, 1.57, 7.16, repro,
2011-01-20,-1.92, 1.45, -3.36, 2.08, 1.51, 6.87, repro,
2011-01-21,-1.61, 2.96, 0.48, 2.72, 1.85, 8.46, repro,
2011-01-22,0.15, 1.97, 3.44, 2.13, 1.55, 7.04, repro,
2011-01-23,-1.04, 2.95, 2.28, 2.12, 1.53, 6.93, repro,
2011-01-24,-2.11, 1.41, -5.06, 2.16, 1.58, 7.14, repro,
2011-01-25,-1.75, 1.56, -10.32, 2.13, 1.55, 7.01, repro,
2011-01-26,-2.10, -0.86, -16.26, 2.44, 1.79, 8.01, repro,
2011-01-27,-2.95, -1.87, -9.82, 2.38, 1.69, 7.75, repro,
2011-01-28,-1.08, -0.97, -9.41, 2.09, 1.51, 6.83, repro,
2011-01-29,0.44, -0.05, -14.59, 2.11, 1.53, 6.91, repro,
2011-01-30,0.07, -0.11, -22.07, 2.18, 1.57, 7.13, repro,
2011-01-31,-0.06, -0.37, -24.24, 2.19, 1.63, 7.32, repro,
2011-02-01,-1.13, -0.10, -27.59, 2.12, 1.54, 6.93, repro,
2011-02-02,-3.12, -0.19, -19.42, 2.17, 1.57, 7.08, repro,
2011-02-03,-5.64, -3.42, -4.55, 2.17, 1.55, 7.08, repro,
2011-02-04,-7.46, -4.05, -5.52, 2.22, 1.58, 7.19, repro,
2011-02-05,0.14, 1.37, 4.35, 2.16, 1.58, 7.14, repro,
2011-02-06,-0.55, 1.56, -9.34, 2.44, 1.71, 7.73, repro,
2011-02-07,-0.90, 1.60, -5.91, 2.15, 1.58, 7.12, repro,
2011-02-08,-1.64, 1.31, -4.57, 2.14, 1.55, 7.02, repro,
2011-02-09,-3.53, 0.27, -1.44, 2.20, 1.57, 7.10, repro,
2011-02-10,-2.88, 2.00, 0.45, 2.13, 1.54, 6.99, repro,
2011-02-11,-2.63, 1.90, 4.00, 2.19, 1.60, 7.20, repro,
2011-02-12,-2.84, 1.78, 3.40, 2.19, 1.62, 7.17, repro,
2011-02-13,-2.35, 0.82, 11.19, 2.16, 1.57, 7.00, repro,
2011-02-14,-2.48, 1.37, 2.48, 2.10, 1.53, 6.85, repro,
2011-02-15,-3.53, 2.86, 2.07, 2.41, 1.77, 7.80, repro,
2011-02-16,-1.21, 2.06, 4.98, 2.42, 1.71, 7.65, repro,
2011-02-17,-1.86, 3.40, 5.68, 2.23, 1.62, 7.28, repro,
2011-02-18,-2.03, 1.06, 2.80, 2.21, 1.61, 7.30, repro,
2011-02-19,0.16, 1.19, -3.77, 2.16, 1.55, 7.07, repro,
2011-02-20,-0.75, 2.77, -3.84, 2.24, 1.62, 7.34, repro,
2011-02-21,-1.80, 2.70, -0.85, 2.10, 1.50, 6.81, repro,
2011-02-22,-0.90, 4.12, -3.49, 2.16, 1.58, 7.16, repro,
2011-02-23,-2.55, 3.58, -3.37, 2.21, 1.58, 7.12, repro,
2011-02-24,-0.92, 2.07, -3.36, 2.10, 1.53, 6.91, repro,
2011-02-25,-0.71, 2.18, -5.78, 2.07, 1.49, 6.74, repro,
2011-02-26,-2.00, 2.94, 2.65, 2.09, 1.50, 6.80, repro,
2011-02-27,-2.00, 3.11, 7.58, 2.10, 1.50, 6.82, repro,
2011-02-28,-1.04, 3.30, 2.73, 2.09, 1.50, 6.79, repro,
2011-03-01,-1.96, 1.86, -1.95, 2.09, 1.49, 6.76, repro,
2011-03-02,-1.39, 2.46, -8.05, 2.10, 1.49, 6.75, repro,
2011-03-03,-1.16, 3.25, -7.18, 2.13, 1.52, 6.90, repro,
2011-03-04,-1.22, 2.03, -10.14, 2.13, 1.50, 6.87, repro,
2011-03-05,-1.47, 2.33, -13.61, 2.09, 1.50, 6.82, repro,
2011-03-06,-0.83, 2.25, -8.22, 2.08, 1.50, 6.79, repro,
2011-03-07,-1.55, 2.87, -4.76, 2.18, 1.55, 6.93, repro,
2011-03-08,-1.92, 2.30, -8.64, 2.12, 1.51, 6.89, repro,
2011-03-09,-3.12, 2.80, -9.68, 2.08, 1.50, 6.76, repro,
2011-03-10,-3.37, 2.50, -7.03, 2.10, 1.52, 6.90, repro,
2011-03-11,-2.60, 2.18, -1.58, 2.14, 1.54, 6.96, repro,
2011-03-12,-2.38, 0.83, -1.44, 2.14, 1.54, 6.97, repro,
2011-03-13,-1.61, 3.14, -5.06, 2.08, 1.50, 6.77, repro,
2011-03-14,-2.30, 3.82, -1.54, 2.10, 1.54, 6.85, repro,
2011-03-15,-2.85, 3.24, -2.49, 2.08, 1.51, 6.80, repro,
2011-03-16,-2.22, 2.89, 4.31, 2.12, 1.56, 6.98, repro,
2011-03-17,-3.53, 1.81, 5.18, 2.17, 1.57, 7.13, repro,
2011-03-18,-1.21, 1.83, -4.91, 2.12, 1.51, 6.90, repro,
2011-03-19,-2.27, 2.61, -7.87, 2.13, 1.52, 6.93, repro,
2011-03-20,-2.53, 3.01, -3.08, 2.18, 1.55, 6.91, repro,
2011-03-21,-1.91, 1.28, -0.11, 2.16, 1.55, 7.01, repro,
2011-03-22,-0.90, 3.24, -2.55, 2.19, 1.56, 7.14, repro,
2011-03-23,0.08, 2.67, -7.82, 2.15, 1.52, 6.97, repro,
2011-03-24,-0.88, 1.72, -8.84, 2.08, 1.49, 6.74, repro,
2011-03-25,-0.54, 2.35, -6.31, 2.15, 1.54, 7.01, repro,
2011-03-26,-1.20, 1.80, -4.03, 2.18, 1.57, 7.17, repro,
2011-03-27,-1.42, 2.10, -2.55, 2.11, 1.50, 6.81, repro,
2011-03-28,-1.49, 1.68, -5.76, 2.16, 1.54, 6.96, repro,
2011-03-29,-1.65, 2.13, -6.55, 2.18, 1.54, 7.00, repro,
2011-03-30,-1.30, 2.79, -5.66, 2.12, 1.53, 6.88, repro,
2011-03-31,-2.92, 3.24, 0.83, 2.13, 1.52, 6.96, repro,
2011-04-01,-2.15, 1.57, 3.99, 2.15, 1.53, 7.03, repro,
2011-04-02,-2.34, 2.59, 3.73, 2.19, 1.60, 7.19, repro,
2011-04-03,-1.97, 1.75, -1.22, 2.16, 1.56, 7.01, repro,
2011-04-04,-2.60, 0.48, -1.20, 2.11, 1.50, 6.77, repro,
2011-04-05,-1.68, 1.57, 3.75, 2.13, 1.56, 7.14, repro,
2011-04-06,-1.62, 3.35, -3.71, 2.22, 1.61, 7.43, repro,
2011-04-07,-2.81, 3.03, -4.88, 2.21, 1.57, 7.16, repro,
2011-04-08,-2.38, 1.96, -6.04, 2.12, 1.50, 6.82, repro,
2011-04-09,-3.14, 1.70, 0.25, 2.14, 1.52, 6.96, repro,
2011-04-10,-2.76, 1.62, 3.24, 2.17, 1.58, 7.04, repro,
2011-04-11,-1.28, 1.50, -1.63, 2.17, 1.57, 7.08, repro,
2011-04-12,-1.68, 1.49, 2.51, 2.23, 1.63, 7.34, repro,
2011-04-13,-1.52, 1.67, -5.95, 2.11, 1.51, 6.82, repro,
2011-04-14,-1.21, 1.40, -8.32, 2.10, 1.50, 6.81, repro,
2011-04-15,-0.91, 2.07, -7.05, 2.10, 1.53, 6.87, repro,
2011-04-16,-0.79, 1.65, -5.35, 2.06, 1.49, 6.69, repro,
2011-04-17,-0.56, 1.11, 1.37, 2.07, 1.50, 6.75, repro,
2011-04-18,-0.79, 1.23, 1.46, 2.09, 1.50, 6.81, repro,
2011-04-19,-1.90, 1.33, -4.90, 2.08, 1.50, 6.81, repro,
2011-04-20,-2.08, 0.91, -1.97, 2.07, 1.49, 6.76, repro,
2011-04-21,-1.54, 2.83, -5.51, 2.13, 1.53, 6.97, repro,
2011-04-22,-0.61, 2.17, -0.53, 2.08, 1.49, 6.73, repro,
2011-04-23,-2.35, 1.77, 2.80, 2.09, 1.51, 6.81, repro,
2011-04-24,-2.99, 0.80, 0.54, 2.09, 1.50, 6.80, repro,
2011-04-25,-0.97, 1.61, -1.98, 2.19, 1.60, 7.17, repro,
2011-04-26,-0.57, 2.56, 2.09, 2.13, 1.52, 6.80, repro,
2011-04-27,-1.04, 1.68, 5.45, 2.10, 1.50, 6.77, repro,
2011-04-28,-1.66, 1.34, -0.03, 2.08, 1.51, 6.79, repro,
2011-04-29,-1.69, 1.57, 2.14, 2.09, 1.51, 6.80, repro,
2011-04-30,-1.30, 1.89, -10.99, 2.07, 1.50, 6.76, repro,
2011-05-01,-0.86, 0.82, -3.69, 2.13, 1.52, 6.82, repro,
2011-05-02,-1.15, 1.64, -9.18, 2.08, 1.49, 6.71, repro,
2011-05-03,-0.33, 1.61, -7.32, 2.12, 1.52, 6.85, repro,
2011-05-04,-1.08, 2.35, -6.34, 2.14, 1.54, 6.94, repro,
2011-05-05,-0.46, 1.30, -9.08, 2.26, 1.60, 7.29, repro,
2011-05-06,-1.67, 2.15, -6.11, 2.13, 1.51, 6.86, repro,
2011-05-07,-1.90, 2.82, -3.70, 2.12, 1.53, 6.84, repro,
2011-05-08,0.28, 1.88, -0.28, 2.13, 1.52, 6.83, repro,
2011-05-09,-0.37, 2.58, 2.40, 2.13, 1.54, 6.89, repro,
2011-05-10,0.29, 1.62, 6.00, 2.14, 1.55, 6.92, repro,
2011-05-11,-2.21, 1.86, -2.22, 2.08, 1.50, 6.74, repro,
2011-05-12,-0.09, 0.49, -6.65, 2.08, 1.48, 6.69, repro,
2011-05-13,-0.61, 0.35, -10.53, 2.11, 1.50, 6.77, repro,
2011-05-14,0.19, 1.41, -12.56, 2.16, 1.53, 6.92, repro,
2011-05-15,-0.38, 1.41, -8.93, 2.14, 1.53, 6.88, repro,
2011-05-16,-1.12, 1.63, -6.06, 2.13, 1.53, 6.87, repro,
2011-05-17,-1.34, 3.61, -4.66, 2.13, 1.52, 6.84, repro,
2011-05-18,-0.31, 2.36, -9.45, 2.18, 1.54, 6.93, repro,
2011-05-19,-0.71, 2.11, -5.76, 2.27, 1.60, 7.11, repro,
2011-05-20,-0.25, 1.31, -2.09, 2.16, 1.53, 6.93, repro,
2011-05-21,-1.25, 1.17, -5.51, 2.19, 1.57, 7.01, repro,
2011-05-22,-2.79, 1.58, -0.79, 2.16, 1.55, 7.01, repro,
2011-05-23,-0.70, 1.03, -0.20, 2.14, 1.53, 6.88, repro,
2011-05-24,-0.09, 1.04, -4.73, 2.28, 1.60, 7.17, repro,
2011-05-25,-1.10, 0.46, -6.20, 2.20, 1.58, 7.04, repro,
2011-05-26,-0.76, 1.39, 0.24, 2.17, 1.56, 6.92, repro,
2011-05-27,-1.71, 2.26, 0.49, 2.14, 1.53, 6.89, repro,
2011-05-28,-2.05, 2.09, 2.63, 2.18, 1.56, 7.12, repro,
2011-05-29,-2.15, 0.30, -0.18, 2.17, 1.56, 6.92, repro,
2011-05-30,-1.99, 1.87, -0.22, 2.15, 1.53, 6.93, repro,
2011-05-31,-1.96, -0.26, -3.97, 2.25, 1.59, 7.29, repro,
2011-06-01,-1.66, 0.46, -1.28, 2.20, 1.56, 7.04, repro,
2011-06-02,-0.92, 1.49, -2.21, 2.18, 1.58, 7.14, repro,
2011-06-03,-1.81, 1.28, -2.58, 2.18, 1.57, 7.13, repro,
2011-06-04,-2.56, 1.19, -3.12, 2.13, 1.52, 6.85, repro,
2011-06-05,-0.26, -0.12, -7.83, 2.25, 1.59, 7.18, repro,
2011-06-06,-1.94, 0.99, -1.52, 2.15, 1.53, 6.92, repro,
2011-06-07,0.64, 0.65, -4.99, 2.17, 1.55, 7.04, repro,
2011-06-08,-1.40, 0.00, -2.54, 2.13, 1.54, 6.93, repro,
