PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2022-08-04
Release Date, 2023-02-02
Reference position, 12.6965741887 North Latitude, -87.0208883761 East Longitude, 873.30047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-08,0.00, 0.00, 0.00, 1.68, 2.12, 8.44, repro,
2015-11-09,1.06, 0.70, -4.38, 1.72, 2.21, 8.79, repro,
2015-11-10,1.35, -4.57, 9.45, 1.80, 2.36, 9.32, repro,
2015-11-11,2.84, -0.08, 15.53, 1.76, 2.23, 8.99, repro,
2015-11-12,0.42, -0.88, 2.82, 1.69, 2.15, 8.63, repro,
2015-11-13,0.06, -3.05, 12.54, 1.74, 2.34, 8.96, repro,
2015-11-14,0.50, 1.25, -0.40, 1.70, 2.23, 8.81, repro,
2015-11-15,-5.11, -2.22, 8.46, 1.74, 2.20, 8.83, repro,
2015-11-16,1.55, -3.39, -2.57, 1.76, 2.27, 9.00, repro,
2015-11-17,2.92, -4.09, 4.33, 1.77, 2.28, 9.09, repro,
2015-11-18,1.03, -4.43, 7.51, 1.76, 2.21, 9.09, repro,
2015-11-19,2.45, -3.47, 19.69, 1.76, 2.29, 8.87, repro,
2015-11-20,1.73, -1.34, -1.80, 1.75, 2.27, 9.09, repro,
2015-11-21,-0.35, -3.55, 5.54, 1.73, 2.22, 8.73, repro,
2015-11-22,-0.32, 0.38, -3.43, 1.72, 2.23, 8.84, repro,
2015-11-23,9.59, 0.32, 0.22, 1.83, 2.38, 9.46, repro,
2015-11-24,1.68, -3.74, 21.14, 1.76, 2.23, 8.95, repro,
2015-11-25,-6.69, -5.88, -21.84, 1.72, 2.23, 8.89, repro,
2015-11-26,4.30, -1.71, -11.44, 1.71, 2.22, 8.87, repro,
2015-11-27,-0.25, 2.23, 13.01, 1.72, 2.18, 8.73, repro,
2015-11-28,-2.03, -0.82, -2.52, 1.75, 2.26, 9.04, repro,
2015-11-29,-3.67, -1.22, 3.03, 1.74, 2.16, 8.89, repro,
2015-11-30,2.27, -1.27, 4.33, 1.82, 2.40, 9.56, repro,
2015-12-01,2.70, -2.76, 10.03, 1.73, 2.20, 8.84, repro,
2015-12-02,0.36, -3.15, 10.43, 1.76, 2.34, 9.14, repro,
2015-12-03,-0.47, -4.15, 4.76, 1.75, 2.25, 8.92, repro,
2015-12-04,3.34, -1.37, -8.81, 1.75, 2.21, 8.94, repro,
2015-12-05,-10.25, -7.84, 22.37, 1.72, 2.14, 8.77, repro,
2015-12-06,-11.18, -10.46, -6.63, 1.74, 2.20, 9.01, repro,
2015-12-07,-0.66, -5.56, 13.02, 1.77, 2.36, 9.03, repro,
2015-12-08,11.82, 5.28, 9.09, 1.76, 2.21, 8.85, repro,
2015-12-09,1.69, -4.65, 0.31, 1.79, 2.35, 9.09, repro,
2015-12-10,-0.98, -4.39, 19.90, 1.74, 2.14, 8.77, repro,
2015-12-11,2.88, -2.46, 14.51, 1.73, 2.11, 8.68, repro,
2015-12-12,-0.22, -3.81, 7.82, 1.70, 2.13, 8.53, repro,
2015-12-13,-0.70, -0.94, 2.73, 1.76, 2.33, 9.07, repro,
