PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7220544670 North Latitude, -122.0997802669 East Longitude, 139.95124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.06, 1.69, 7.52, repro,
2007-09-21,-0.80, 2.67, -8.47, 3.66, 3.29, 15.70, repro,
2007-10-13,-5.73, -0.72, 11.23, 42.68, 7.98, 132.90, repro,
2007-10-14,-1.22, 0.97, -2.40, 2.07, 1.73, 7.70, repro,
2007-10-15,-1.21, 1.48, -1.22, 1.99, 1.62, 7.36, repro,
2007-10-16,-0.21, 3.38, 6.46, 1.99, 1.62, 7.36, repro,
2007-10-17,-1.01, 1.68, 4.67, 2.01, 1.66, 7.48, repro,
2007-10-18,-1.05, 1.73, 1.74, 1.98, 1.62, 7.35, repro,
2007-10-19,-0.81, 1.85, 4.08, 2.05, 1.68, 7.54, repro,
2007-10-20,-1.82, 3.30, 2.76, 2.02, 1.64, 7.52, repro,
2007-10-21,1.26, 1.71, -3.61, 2.03, 1.69, 7.50, repro,
2007-10-22,-1.33, 1.70, -0.67, 1.99, 1.61, 7.33, repro,
2007-10-23,-0.24, 3.00, -3.68, 2.03, 1.69, 7.55, repro,
2007-10-24,-1.46, 3.14, -0.06, 2.09, 1.72, 7.79, repro,
2007-10-25,-1.59, 2.22, -0.73, 2.03, 1.66, 7.57, repro,
2007-10-26,-0.18, 2.35, -4.12, 2.03, 1.68, 7.50, repro,
2007-10-27,-1.42, 1.87, -4.07, 1.99, 1.62, 7.34, repro,
2007-10-28,-0.51, 2.82, -7.96, 1.98, 1.62, 7.32, repro,
2007-10-29,-1.29, 1.55, 1.52, 1.98, 1.63, 7.37, repro,
2007-10-30,-0.69, 2.36, -1.30, 1.98, 1.62, 7.35, repro,
2007-10-31,-0.32, 1.86, -2.28, 1.98, 1.62, 7.37, repro,
2007-11-01,0.23, 2.38, -2.56, 1.97, 1.59, 7.20, repro,
2007-11-02,-0.36, 2.26, -4.76, 1.96, 1.59, 7.18, repro,
2007-11-03,-0.36, 2.87, -3.24, 1.95, 1.59, 7.12, repro,
2007-11-04,-0.96, 2.34, 2.64, 1.96, 1.60, 7.23, repro,
2007-11-05,0.06, 2.20, -3.19, 1.96, 1.59, 7.20, repro,
2007-11-06,-0.82, 1.86, -10.74, 2.02, 1.68, 7.51, repro,
2007-11-07,-0.80, 1.54, -6.70, 1.95, 1.58, 7.11, repro,
2007-11-08,-1.90, 1.23, -1.93, 1.98, 1.62, 7.25, repro,
2007-11-09,-0.74, 1.55, -6.08, 1.99, 1.63, 7.35, repro,
2007-11-10,-1.03, 0.57, 0.89, 1.96, 1.60, 7.25, repro,
2007-11-11,-0.25, 1.74, -10.30, 1.95, 1.58, 7.20, repro,
2007-11-12,0.45, 2.45, -6.50, 1.98, 1.64, 7.37, repro,
2007-11-13,0.37, 1.08, -3.35, 2.00, 1.63, 7.27, repro,
2007-11-14,-1.74, 2.01, -9.02, 1.98, 1.60, 7.27, repro,
2007-11-15,-0.87, 2.21, -6.89, 1.99, 1.61, 7.32, repro,
2007-11-16,0.17, 0.68, -11.20, 1.99, 1.61, 7.35, repro,
2007-11-17,0.04, 1.41, -10.35, 1.96, 1.58, 7.17, repro,
2007-11-18,0.06, 1.26, -5.10, 1.96, 1.59, 7.19, repro,
2007-11-19,0.88, 1.37, -9.71, 1.97, 1.60, 7.25, repro,
2007-11-20,0.61, 1.67, -9.06, 1.97, 1.64, 7.32, repro,
2007-11-21,-0.16, 1.25, -7.87, 1.97, 1.64, 7.37, repro,
2007-11-22,0.65, 1.39, -8.08, 1.96, 1.60, 7.22, repro,
2007-11-23,1.74, 1.40, -5.70, 1.98, 1.68, 7.36, repro,
2007-11-24,0.32, 1.08, -7.79, 2.04, 1.70, 7.46, repro,
2007-11-25,-0.08, 0.80, -6.14, 2.08, 1.76, 7.56, repro,
2007-11-26,0.03, 1.52, -7.63, 2.05, 1.73, 7.62, repro,
2007-11-27,0.09, 1.36, -3.30, 2.10, 1.73, 7.74, repro,
2007-11-28,0.81, 0.97, -8.03, 2.05, 1.70, 7.48, repro,
2007-11-29,0.02, 0.47, -8.24, 2.08, 1.73, 7.68, repro,
2007-11-30,-0.41, 0.69, -3.66, 2.14, 1.76, 7.71, repro,
2007-12-01,-0.03, -0.28, -2.54, 2.11, 1.79, 7.79, repro,
2007-12-02,1.19, 1.34, -6.40, 2.15, 1.83, 8.07, repro,
2007-12-03,1.95, 0.52, -10.76, 2.11, 1.76, 7.96, repro,
2007-12-04,-0.73, 2.02, -7.69, 2.17, 1.88, 8.12, repro,
2007-12-05,-1.65, 2.79, -0.34, 2.09, 1.80, 7.97, repro,
2007-12-06,1.57, 1.29, -1.93, 2.20, 1.97, 8.45, repro,
2007-12-07,1.90, -0.34, -6.80, 2.31, 2.12, 8.76, repro,
2007-12-08,0.46, 1.74, -7.64, 2.08, 1.75, 7.77, repro,
2007-12-09,-0.74, -0.69, -4.80, 2.42, 2.24, 9.48, repro,
2007-12-10,1.58, 1.07, -10.09, 2.07, 1.77, 7.66, repro,
2007-12-11,-0.41, 2.10, -6.48, 2.11, 1.79, 7.74, repro,
2007-12-12,0.67, 1.73, -11.90, 2.08, 1.70, 7.81, repro,
2007-12-13,1.36, 1.81, -10.50, 2.13, 1.74, 7.79, repro,
2007-12-14,0.79, 1.65, -6.94, 2.04, 1.64, 7.56, repro,
2007-12-15,0.86, 2.22, -1.00, 2.02, 1.62, 7.49, repro,
2007-12-16,0.82, 1.32, -6.54, 2.01, 1.62, 7.41, repro,
2007-12-17,0.10, 1.59, 1.52, 2.06, 1.66, 7.45, repro,
2007-12-18,0.07, 1.12, 0.91, 2.01, 1.62, 7.44, repro,
2007-12-19,-0.08, 1.32, -6.64, 2.11, 1.70, 7.78, repro,
2007-12-20,0.96, 2.12, 4.01, 2.09, 1.74, 7.83, repro,
2007-12-21,0.92, 3.29, -4.68, 2.15, 1.83, 8.09, repro,
2007-12-22,1.28, 1.01, -5.98, 2.10, 1.73, 7.85, repro,
2007-12-23,0.12, 2.87, -6.22, 2.06, 1.72, 7.65, repro,
2007-12-24,2.34, 1.72, -12.01, 2.05, 1.67, 7.59, repro,
2007-12-25,0.96, 1.99, -6.24, 2.04, 1.67, 7.57, repro,
2007-12-26,-0.72, 2.50, -2.92, 2.04, 1.66, 7.50, repro,
2007-12-27,0.01, 1.68, 2.18, 2.07, 1.67, 7.65, repro,
2007-12-28,0.73, 1.88, -4.22, 2.07, 1.68, 7.64, repro,
2007-12-29,-0.17, 1.42, -1.08, 2.05, 1.64, 7.57, repro,
2007-12-30,0.84, 1.41, -5.06, 2.07, 1.69, 7.66, repro,
2007-12-31,1.09, 3.03, -6.74, 2.02, 1.60, 7.37, repro,
2008-01-01,0.46, 1.77, -8.15, 2.02, 1.61, 7.41, repro,
2008-01-02,0.89, 2.01, -10.51, 2.01, 1.60, 7.34, repro,
2008-01-03,-0.61, 1.65, -0.21, 2.03, 1.61, 7.44, repro,
2008-01-04,1.84, 0.21, 7.69, 2.04, 1.63, 7.52, repro,
2008-01-05,-0.52, 0.52, -3.73, 2.03, 1.64, 7.52, repro,
2008-01-06,0.54, 1.41, -2.29, 2.04, 1.63, 7.50, repro,
2008-01-07,0.60, 0.99, -3.09, 1.99, 1.57, 7.33, repro,
2008-01-08,1.46, 2.28, -11.05, 2.05, 1.58, 7.46, repro,
2008-01-09,0.03, 2.72, -10.28, 2.03, 1.59, 7.42, repro,
2008-01-10,1.34, 2.09, -7.66, 1.98, 1.59, 7.31, repro,
2008-01-11,0.10, 2.24, -5.94, 1.99, 1.59, 7.34, repro,
2008-01-12,1.26, 2.11, -11.38, 1.99, 1.59, 7.29, repro,
2008-01-13,0.41, 2.37, -17.00, 1.98, 1.57, 7.24, repro,
2008-01-14,0.25, 2.41, -13.53, 1.96, 1.57, 7.17, repro,
2008-01-15,1.13, 1.47, -13.04, 1.98, 1.59, 7.25, repro,
2008-01-16,0.26, 2.15, -8.94, 2.02, 1.60, 7.38, repro,
2008-01-17,1.62, 1.41, -7.88, 2.02, 1.60, 7.38, repro,
2008-01-18,0.03, 1.65, -6.92, 1.99, 1.63, 7.38, repro,
2008-01-19,0.63, 2.70, -15.36, 1.96, 1.57, 7.16, repro,
2008-01-20,-0.07, 1.66, -11.56, 1.97, 1.59, 7.21, repro,
2008-01-21,-0.15, 2.03, -6.13, 1.98, 1.59, 7.28, repro,
2008-01-22,-0.04, 2.17, -10.13, 1.97, 1.58, 7.28, repro,
2008-01-23,0.23, 2.91, -7.63, 1.96, 1.58, 7.18, repro,
2008-01-24,0.07, 2.45, -7.99, 1.96, 1.57, 7.19, repro,
2008-01-25,-0.27, 2.02, -7.69, 1.96, 1.58, 7.19, repro,
2008-01-26,-0.40, 1.13, -2.23, 1.97, 1.59, 7.24, repro,
2008-01-27,0.31, 0.76, -3.72, 2.01, 1.63, 7.54, repro,
2008-01-28,0.40, 2.05, -3.84, 2.00, 1.59, 7.29, repro,
2008-01-29,0.57, 3.82, -8.68, 2.06, 1.68, 7.54, repro,
2008-01-30,-0.68, 3.05, -8.56, 2.06, 1.66, 7.59, repro,
2008-01-31,0.60, 3.88, -14.89, 1.96, 1.60, 7.27, repro,
2008-02-01,0.87, 1.86, -11.53, 1.95, 1.59, 7.19, repro,
2008-02-02,-0.03, 3.27, -18.91, 1.97, 1.59, 7.27, repro,
2008-02-03,-0.02, 3.17, -8.36, 1.97, 1.59, 7.28, repro,
2008-02-04,0.97, 2.98, -11.48, 1.98, 1.58, 7.29, repro,
2008-02-05,0.75, 4.00, -13.14, 1.99, 1.66, 7.45, repro,
2008-02-06,2.39, 2.57, -15.54, 1.99, 1.65, 7.39, repro,
2008-02-07,0.47, 2.38, -9.09, 1.98, 1.62, 7.42, repro,
2008-02-08,-0.67, 2.92, -6.56, 1.97, 1.59, 7.29, repro,
2008-02-09,1.30, 4.31, -7.20, 1.97, 1.59, 7.24, repro,
2008-02-10,0.73, 3.58, -11.78, 1.97, 1.59, 7.25, repro,
2008-02-11,-1.29, 3.50, -5.96, 1.97, 1.58, 7.24, repro,
2008-02-12,1.56, 3.77, -11.74, 2.01, 1.60, 7.36, repro,
2008-02-13,0.02, 3.06, -2.36, 1.95, 1.58, 7.17, repro,
2008-02-14,0.85, 2.52, -3.23, 1.96, 1.59, 7.19, repro,
2008-02-15,2.19, 2.66, -9.42, 2.01, 1.63, 7.40, repro,
2008-02-16,-0.76, 3.21, -8.09, 1.96, 1.58, 7.22, repro,
2008-02-17,0.12, 3.08, -9.92, 1.95, 1.58, 7.20, repro,
2008-02-18,-0.12, 2.53, -6.84, 1.95, 1.58, 7.17, repro,
2008-02-19,-1.31, 1.76, -3.73, 1.95, 1.58, 7.18, repro,
2008-02-20,-0.24, 1.75, -12.80, 1.97, 1.60, 7.25, repro,
2008-02-21,-0.01, 2.56, -5.49, 1.96, 1.59, 7.25, repro,
2008-02-22,0.62, 1.91, -5.23, 1.96, 1.59, 7.23, repro,
2008-02-23,0.04, 2.77, -14.70, 1.96, 1.59, 7.25, repro,
2008-02-24,-0.80, 2.34, -6.87, 1.97, 1.60, 7.25, repro,
2008-02-25,-0.46, 2.61, -9.60, 1.97, 1.59, 7.29, repro,
2008-02-26,-0.13, 2.88, -12.80, 1.97, 1.58, 7.24, repro,
2008-02-27,0.20, 2.47, -17.37, 2.01, 1.63, 7.44, repro,
2008-02-28,0.53, 1.15, -11.45, 2.00, 1.63, 7.37, repro,
2008-02-29,-0.94, 1.80, -10.31, 1.98, 1.62, 7.31, repro,
2008-03-01,-0.13, 2.23, -4.60, 1.96, 1.59, 7.26, repro,
2008-03-02,1.01, 4.00, -14.64, 2.00, 1.62, 7.40, repro,
2008-03-03,1.58, 2.52, -13.42, 1.97, 1.58, 7.27, repro,
2008-03-04,0.17, 3.48, -12.86, 1.96, 1.58, 7.22, repro,
2008-03-05,0.20, 2.52, -11.86, 2.01, 1.69, 7.59, repro,
2008-03-06,0.42, 2.82, -11.98, 1.95, 1.58, 7.19, repro,
2008-03-07,0.81, 2.34, -11.63, 1.96, 1.58, 7.23, repro,
2008-03-08,0.44, 2.23, -11.45, 2.03, 1.68, 7.70, repro,
2008-03-09,-0.27, 2.25, -14.03, 1.99, 1.63, 7.51, repro,
2008-03-10,0.42, 2.11, -10.41, 1.96, 1.58, 7.21, repro,
2008-03-11,0.23, 1.77, -9.81, 1.94, 1.58, 7.15, repro,
2008-03-12,0.57, 1.46, -13.53, 2.01, 1.62, 7.48, repro,
2008-03-13,-0.86, 2.80, -2.17, 1.99, 1.62, 7.41, repro,
2008-03-14,0.33, 2.88, -6.46, 2.00, 1.63, 7.51, repro,
2008-03-15,0.24, 1.45, -8.01, 1.96, 1.58, 7.23, repro,
2008-03-16,0.65, -0.21, -1.72, 2.00, 1.63, 7.41, repro,
2008-03-17,-0.42, 2.55, -9.55, 2.09, 1.75, 8.01, repro,
2008-03-18,-0.32, 1.89, -11.34, 2.01, 1.65, 7.53, repro,
2008-03-19,1.08, 1.84, -11.26, 2.00, 1.62, 7.43, repro,
2008-03-20,0.62, 2.65, -11.30, 1.99, 1.61, 7.34, repro,
2008-03-21,1.41, 2.51, -17.60, 2.00, 1.62, 7.42, repro,
2008-03-22,1.17, 1.43, -17.04, 2.00, 1.63, 7.47, repro,
2008-03-23,0.20, 1.13, -16.78, 2.00, 1.62, 7.41, repro,
2008-03-24,0.56, 1.82, -14.14, 1.99, 1.61, 7.38, repro,
2008-03-25,-0.76, 1.90, -9.57, 2.03, 1.64, 7.49, repro,
2008-03-26,-2.09, 1.35, -6.61, 2.02, 1.65, 7.49, repro,
2008-03-27,0.22, 1.36, -9.65, 2.04, 1.67, 7.61, repro,
2008-03-28,0.17, 0.83, -8.43, 2.00, 1.62, 7.39, repro,
2008-03-29,0.22, 1.44, -6.17, 1.98, 1.57, 7.28, repro,
2008-03-30,1.25, 1.22, -9.46, 1.98, 1.58, 7.28, repro,
2008-03-31,0.61, 2.44, -9.86, 1.98, 1.57, 7.24, repro,
2008-04-01,0.41, 1.47, -5.87, 1.99, 1.59, 7.37, repro,
2008-04-02,1.13, 1.44, -12.36, 2.04, 1.60, 7.53, repro,
2008-04-03,0.85, 1.91, -11.37, 1.98, 1.58, 7.31, repro,
2008-04-04,0.33, 2.64, -14.22, 1.98, 1.58, 7.33, repro,
2008-04-05,0.66, 0.38, -5.97, 1.98, 1.57, 7.25, repro,
2008-04-06,-0.14, 1.97, -4.89, 1.98, 1.57, 7.28, repro,
2008-04-07,0.65, 1.11, -8.06, 1.99, 1.59, 7.38, repro,
2008-04-08,0.60, 1.23, -11.37, 1.99, 1.59, 7.35, repro,
2008-04-09,-0.30, 0.66, -8.19, 1.98, 1.58, 7.39, repro,
2008-04-10,0.52, 2.17, -6.22, 1.99, 1.58, 7.32, repro,
2008-04-11,0.47, 1.24, -7.58, 1.98, 1.58, 7.29, repro,
2008-04-12,0.53, 0.59, -6.38, 1.98, 1.58, 7.32, repro,
2008-04-13,1.17, 2.24, -9.27, 1.98, 1.58, 7.36, repro,
2008-04-14,-0.08, 0.97, -9.42, 2.08, 1.69, 7.85, repro,
2008-04-15,1.15, 0.99, -1.47, 2.02, 1.62, 7.40, repro,
2008-04-16,0.50, 0.98, -6.54, 2.02, 1.63, 7.43, repro,
2008-04-17,0.44, 1.25, -6.97, 1.98, 1.56, 7.26, repro,
2008-04-18,1.24, 0.57, -9.84, 2.00, 1.58, 7.37, repro,
2008-04-19,-0.61, 0.08, -8.90, 1.99, 1.58, 7.37, repro,
2008-04-20,0.13, 1.89, -9.06, 1.99, 1.58, 7.37, repro,
2008-04-21,0.29, 2.14, -8.54, 2.00, 1.58, 7.35, repro,
2008-04-22,-0.63, 2.35, -7.75, 2.05, 1.61, 7.49, repro,
2008-04-23,-0.20, 3.26, -16.56, 2.07, 1.64, 7.63, repro,
2008-04-24,0.89, 1.90, -10.53, 2.02, 1.60, 7.48, repro,
2008-04-25,0.68, 3.94, -12.35, 2.00, 1.59, 7.39, repro,
2008-04-26,-0.06, 2.38, -14.72, 2.07, 1.60, 7.51, repro,
2008-04-27,0.39, 1.22, -9.96, 2.08, 1.61, 7.58, repro,
2008-04-28,-1.23, 1.67, -12.98, 2.08, 1.59, 7.53, repro,
2008-04-29,1.11, 1.49, -0.60, 2.14, 1.61, 7.69, repro,
2008-04-30,-0.68, 1.22, -6.11, 2.15, 1.67, 7.73, repro,
2008-05-01,0.59, 1.77, -4.63, 2.05, 1.61, 7.50, repro,
2008-05-02,-0.87, 2.67, -7.43, 2.07, 1.64, 7.58, repro,
2008-05-03,-0.33, 1.65, -7.03, 2.05, 1.61, 7.49, repro,
2008-05-04,-0.65, 1.65, -2.21, 2.01, 1.57, 7.35, repro,
2008-05-05,0.04, 1.42, -7.17, 2.05, 1.61, 7.48, repro,
2008-05-06,-0.35, 1.20, -3.74, 2.07, 1.67, 7.68, repro,
2008-05-07,0.00, 1.42, 0.18, 2.04, 1.60, 7.46, repro,
2008-05-08,-0.10, 1.05, -4.46, 2.24, 1.75, 8.06, repro,
2008-05-09,0.08, 1.39, -3.56, 2.09, 1.66, 7.65, repro,
2008-05-10,-0.51, 2.56, -5.23, 2.10, 1.65, 7.71, repro,
2008-05-11,-0.06, 1.86, -2.51, 2.05, 1.60, 7.46, repro,
2008-05-12,-1.78, 1.22, 0.53, 2.06, 1.61, 7.55, repro,
2008-05-13,-1.25, 0.32, -3.19, 2.04, 1.61, 7.50, repro,
2008-05-14,0.46, 0.81, -5.11, 2.01, 1.57, 7.33, repro,
2008-05-15,-0.77, 0.72, -0.81, 2.03, 1.58, 7.45, repro,
2008-05-16,-0.90, 1.86, -7.50, 2.06, 1.60, 7.48, repro,
2008-05-17,0.27, 1.70, -4.14, 2.05, 1.60, 7.49, repro,
2008-05-18,-0.53, 1.21, -4.81, 2.07, 1.62, 7.60, repro,
2008-05-19,-0.64, 1.42, -4.62, 2.00, 1.58, 7.38, repro,
2008-05-20,-0.56, 1.08, -2.16, 2.02, 1.60, 7.44, repro,
2008-05-21,-0.37, 1.12, -2.59, 2.02, 1.59, 7.45, repro,
2008-05-22,-0.16, 1.72, 3.70, 2.02, 1.61, 7.48, repro,
2008-05-23,-1.32, 2.14, 4.04, 2.05, 1.68, 7.77, repro,
2008-05-24,0.48, 0.75, -2.39, 2.01, 1.58, 7.42, repro,
2008-05-25,0.19, 1.52, -2.35, 2.00, 1.58, 7.34, repro,
2008-05-26,-0.73, 1.46, -3.97, 2.01, 1.61, 7.46, repro,
2008-05-27,-1.33, 2.11, -5.67, 2.01, 1.57, 7.40, repro,
2008-05-28,-0.52, 1.46, -5.66, 2.02, 1.57, 7.39, repro,
2008-05-29,-0.46, 2.43, -6.26, 2.05, 1.62, 7.53, repro,
2008-05-30,0.20, 2.00, -2.54, 2.00, 1.57, 7.33, repro,
2008-05-31,1.74, 2.18, -2.84, 2.00, 1.58, 7.36, repro,
2008-06-01,0.56, 1.72, -6.07, 2.00, 1.57, 7.34, repro,
2008-06-02,0.49, 1.75, -5.67, 2.01, 1.57, 7.35, repro,
2008-06-03,-0.05, 3.16, -6.79, 2.07, 1.65, 7.73, repro,
2008-06-04,-1.28, 3.57, -0.79, 1.99, 1.56, 7.29, repro,
2008-06-05,-0.79, 1.61, 1.37, 2.01, 1.57, 7.36, repro,
2008-06-06,1.26, 1.13, -11.30, 2.03, 1.60, 7.46, repro,
2008-06-07,-0.01, 1.98, 3.05, 2.06, 1.64, 7.57, repro,
2008-06-08,0.83, 2.27, -5.77, 2.05, 1.61, 7.48, repro,
2008-06-09,0.06, 2.21, -4.51, 2.06, 1.62, 7.48, repro,
2008-06-10,-0.39, 1.55, -3.33, 2.01, 1.57, 7.35, repro,
2008-06-11,-0.05, 1.61, 0.15, 2.05, 1.62, 7.51, repro,
2008-06-12,0.06, 2.31, -4.33, 2.02, 1.61, 7.46, repro,
2008-06-13,0.53, 2.59, -6.02, 2.00, 1.56, 7.31, repro,
2008-06-14,1.41, 2.72, -9.22, 2.05, 1.60, 7.41, repro,
2008-06-15,0.10, 2.60, -6.41, 2.06, 1.60, 7.46, repro,
2008-06-16,0.27, 2.62, -2.17, 2.11, 1.62, 7.75, repro,
2008-06-17,-0.21, 1.42, -5.86, 2.27, 1.75, 8.14, repro,
2008-06-18,0.91, 2.69, -7.29, 2.02, 1.58, 7.37, repro,
2008-06-19,1.91, 2.50, -5.50, 2.06, 1.67, 7.76, repro,
2008-06-20,0.26, 1.87, -7.03, 2.02, 1.57, 7.37, repro,
2008-06-21,0.67, 0.83, -8.10, 2.02, 1.57, 7.39, repro,
2008-06-22,-0.24, 1.77, -11.79, 2.04, 1.60, 7.39, repro,
2008-06-23,-0.35, 1.99, -2.38, 2.01, 1.56, 7.32, repro,
2008-06-24,0.39, 2.87, -1.40, 2.03, 1.61, 7.45, repro,
2008-06-25,0.26, 1.79, -4.56, 2.00, 1.56, 7.27, repro,
2008-06-26,1.18, 2.14, -3.45, 2.03, 1.62, 7.49, repro,
2008-06-27,0.56, 0.83, -5.23, 2.00, 1.55, 7.25, repro,
2008-06-28,-0.43, 2.18, -5.38, 2.04, 1.61, 7.43, repro,
2008-06-29,1.78, 1.86, -10.69, 2.04, 1.61, 7.42, repro,
2008-06-30,1.84, 2.31, -10.73, 1.98, 1.54, 7.20, repro,
2008-07-01,1.05, 1.34, -2.42, 2.05, 1.62, 7.47, repro,
2008-07-02,-0.06, 1.96, -4.74, 2.02, 1.56, 7.29, repro,
2008-07-03,0.26, 0.99, -3.99, 2.05, 1.63, 7.49, repro,
2008-07-04,-0.32, -0.03, -4.92, 2.01, 1.56, 7.31, repro,
2008-07-05,1.00, 2.80, -0.97, 2.01, 1.56, 7.33, repro,
2008-07-06,0.51, 2.27, -0.82, 2.01, 1.57, 7.32, repro,
2008-07-07,0.27, 0.90, -3.58, 2.09, 1.63, 7.60, repro,
2008-07-08,0.16, 1.17, 1.22, 2.02, 1.56, 7.34, repro,
2008-07-09,0.06, 0.64, 2.24, 2.02, 1.56, 7.32, repro,
2008-07-10,-0.44, 1.78, -1.98, 2.08, 1.60, 7.50, repro,
2008-07-11,1.35, 1.63, -2.19, 2.11, 1.66, 7.58, repro,
2008-07-12,-0.34, 0.39, 0.83, 2.01, 1.56, 7.31, repro,
2008-07-13,-0.11, 1.50, 0.06, 2.06, 1.68, 7.56, repro,
2008-07-14,0.03, 1.75, 2.10, 2.05, 1.62, 7.45, repro,
2008-07-15,0.05, 3.14, -7.36, 2.02, 1.57, 7.37, repro,
2008-07-16,-0.22, 1.62, -4.51, 2.02, 1.57, 7.37, repro,
2008-07-17,1.01, 0.97, -1.54, 2.02, 1.56, 7.34, repro,
2008-07-18,0.91, 2.01, -1.63, 2.13, 1.60, 7.65, repro,
2008-07-19,-0.22, 1.47, 0.69, 2.05, 1.55, 7.43, repro,
2008-07-20,0.87, 1.24, -1.29, 2.00, 1.55, 7.24, repro,
2008-07-21,0.78, 1.47, 0.85, 2.03, 1.58, 7.38, repro,
2008-07-22,0.13, 1.43, -0.59, 2.03, 1.56, 7.32, repro,
2008-07-23,0.90, 2.06, 1.66, 2.05, 1.57, 7.40, repro,
2008-07-24,0.80, 1.91, 2.52, 2.00, 1.55, 7.25, repro,
2008-07-25,-0.27, 0.91, 1.45, 1.98, 1.54, 7.19, repro,
2008-07-26,0.06, 1.58, 2.34, 2.00, 1.56, 7.29, repro,
2008-07-27,0.78, 0.48, 0.17, 2.03, 1.57, 7.42, repro,
2008-07-28,1.05, 0.57, 4.22, 2.08, 1.59, 7.48, repro,
2008-07-29,0.42, 1.77, 8.19, 2.07, 1.56, 7.57, repro,
2008-07-30,-0.02, 1.73, 7.34, 2.06, 1.56, 7.50, repro,
2008-07-31,-0.02, 1.21, 8.69, 1.99, 1.54, 7.20, repro,
2008-08-01,-0.46, 1.26, 2.60, 2.01, 1.56, 7.30, repro,
2008-08-02,0.41, 0.53, 1.48, 2.01, 1.55, 7.27, repro,
2008-08-03,0.53, 1.23, -3.26, 2.05, 1.59, 7.39, repro,
2008-08-04,0.50, 1.78, 0.01, 2.00, 1.55, 7.24, repro,
2008-08-05,0.55, 2.63, -1.59, 1.99, 1.55, 7.23, repro,
2008-08-06,1.06, 0.23, -2.58, 2.06, 1.57, 7.44, repro,
2008-08-07,0.55, 0.68, 1.63, 2.11, 1.62, 7.60, repro,
2008-08-08,1.68, 0.86, 3.82, 2.11, 1.62, 7.56, repro,
2008-08-09,1.16, 0.85, 2.61, 2.06, 1.56, 7.43, repro,
2008-08-10,0.57, 0.35, -2.43, 2.04, 1.56, 7.37, repro,
2008-08-11,0.64, 1.25, -0.47, 2.06, 1.56, 7.38, repro,
2008-08-12,0.87, 0.57, 2.32, 2.07, 1.57, 7.49, repro,
2008-08-13,1.47, 0.40, 0.17, 2.05, 1.57, 7.41, repro,
2008-08-14,0.83, 0.89, 1.80, 2.06, 1.57, 7.44, repro,
2008-08-15,0.86, 0.55, 2.40, 2.04, 1.56, 7.38, repro,
2008-08-16,-0.09, -0.07, 3.74, 2.07, 1.57, 7.46, repro,
2008-08-17,1.10, 0.67, -1.32, 2.08, 1.58, 7.55, repro,
2008-08-18,-1.12, 0.02, 3.01, 2.11, 1.62, 7.63, repro,
2008-08-19,1.18, 0.70, -2.92, 2.05, 1.57, 7.43, repro,
2008-08-20,-0.46, -0.44, 5.31, 2.05, 1.56, 7.40, repro,
2008-08-21,0.90, -0.20, 3.02, 2.08, 1.63, 7.57, repro,
2008-08-22,1.09, -0.32, -1.00, 2.09, 1.60, 7.69, repro,
2008-08-23,-0.12, 0.14, 4.76, 2.07, 1.57, 7.47, repro,
2008-08-24,0.66, 0.55, -3.26, 2.06, 1.60, 7.54, repro,
2008-08-25,1.14, -0.06, 3.01, 2.04, 1.57, 7.41, repro,
2008-08-26,0.44, 1.15, 6.43, 2.05, 1.57, 7.41, repro,
2008-08-27,0.35, -0.18, 7.97, 2.08, 1.60, 7.55, repro,
2008-08-28,0.28, 0.58, 5.02, 2.22, 1.69, 7.99, repro,
2008-08-29,0.98, -0.10, -0.28, 2.10, 1.60, 7.61, repro,
2008-08-30,-0.62, 0.16, 5.06, 2.08, 1.59, 7.56, repro,
2008-08-31,0.04, -0.18, -1.49, 2.07, 1.59, 7.49, repro,
2008-09-01,2.79, -0.05, -2.24, 2.10, 1.62, 7.73, repro,
2008-09-02,1.24, -0.29, -4.23, 2.10, 1.60, 7.60, repro,
2008-09-03,0.31, 1.11, -2.74, 2.17, 1.72, 8.09, repro,
2008-09-04,0.62, 0.25, -0.67, 2.19, 1.71, 8.07, repro,
2008-09-05,0.41, 0.02, 0.33, 2.16, 1.64, 7.72, repro,
2008-09-06,0.39, 0.16, 2.06, 2.06, 1.59, 7.50, repro,
2008-09-07,0.11, 1.42, -0.75, 2.08, 1.61, 7.64, repro,
2008-09-08,-0.02, 0.06, -3.67, 2.12, 1.63, 7.82, repro,
2008-09-09,0.41, -0.23, -1.54, 2.13, 1.60, 7.70, repro,
2008-09-10,0.27, -0.16, 2.86, 2.17, 1.69, 7.96, repro,
2008-09-11,-0.32, -0.35, -0.14, 2.10, 1.63, 7.68, repro,
2008-09-12,-0.09, -0.04, 0.55, 2.14, 1.68, 7.89, repro,
2008-09-13,1.27, 0.45, -1.55, 2.15, 1.67, 7.91, repro,
2008-09-14,0.28, 0.12, -3.93, 2.15, 1.66, 7.85, repro,
2008-09-15,-0.42, 1.07, -1.48, 2.08, 1.59, 7.53, repro,
