PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9843008299 North Latitude, -122.9121612288 East Longitude, 46.03844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-14,0.00, 0.00, 0.00, 2.28, 1.60, 7.43, repro,
2007-05-15,0.83, 1.51, 9.87, 2.29, 1.63, 7.50, repro,
2007-05-16,0.06, 1.40, 14.03, 2.29, 1.60, 7.46, repro,
2007-05-17,-1.39, 0.19, 4.96, 2.34, 1.67, 7.78, repro,
2007-05-18,0.04, 0.37, 9.56, 2.35, 1.65, 7.74, repro,
2007-05-19,0.05, -0.54, 11.37, 2.30, 1.62, 7.49, repro,
2007-05-20,-1.30, -0.37, 10.39, 2.28, 1.61, 7.46, repro,
2007-05-21,-0.79, 0.44, 8.62, 2.27, 1.61, 7.48, repro,
2007-05-22,-0.80, 1.39, 15.91, 2.67, 1.96, 8.89, repro,
2007-05-24,1.44, 0.41, 5.33, 2.36, 1.67, 7.66, repro,
2007-05-25,-0.40, -0.03, 12.46, 2.35, 1.63, 7.56, repro,
2007-05-26,2.09, -0.45, 9.26, 2.31, 1.66, 7.70, repro,
2007-05-27,0.48, 0.92, 11.36, 2.29, 1.62, 7.48, repro,
2007-05-28,1.00, -0.58, 5.01, 2.27, 1.59, 7.34, repro,
2007-05-29,0.86, -0.43, 1.35, 2.28, 1.58, 7.34, repro,
2007-05-30,0.75, -0.38, 11.35, 2.35, 1.61, 7.48, repro,
2007-05-31,2.14, 0.19, 10.10, 2.40, 1.69, 7.80, repro,
2007-06-01,0.46, 1.60, 8.56, 2.30, 1.61, 7.51, repro,
2007-06-02,2.83, 1.62, 10.20, 2.30, 1.60, 7.43, repro,
2007-06-03,1.08, -0.88, 12.94, 2.32, 1.62, 7.50, repro,
2007-06-04,1.46, 0.42, 16.92, 2.28, 1.61, 7.37, repro,
2007-06-05,-0.99, 1.98, 22.46, 2.37, 1.69, 7.77, repro,
