PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CA99
Station name,None
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6445641873 North Latitude, -118.8966916989 East Longitude, 2391.52387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-10,0.00, 0.00, 0.00, 2.14, 1.77, 8.01, repro,
2000-04-11,0.12, -1.41, 0.37, 2.13, 1.72, 7.90, repro,
2000-04-12,0.43, -0.14, 2.49, 2.24, 1.78, 8.38, repro,
2000-04-13,-9.06, -5.61, -3.31, 2.23, 1.80, 8.42, repro,
2000-04-14,-0.10, -0.85, 10.44, 2.22, 1.82, 8.21, repro,
2000-04-15,2.32, -1.26, 5.50, 2.15, 1.80, 8.03, repro,
2000-04-16,-1.25, -1.56, 4.87, 2.13, 1.71, 7.87, repro,
2000-04-17,-3.80, -1.21, 2.03, 2.73, 2.17, 9.83, repro,
2000-04-18,0.04, -0.95, 3.73, 2.17, 1.81, 8.15, repro,
2000-04-19,0.98, -1.13, 5.75, 2.13, 1.77, 8.11, repro,
2000-04-20,2.69, -0.95, -2.66, 2.15, 1.77, 8.06, repro,
2000-04-21,0.30, -1.39, 3.34, 2.17, 1.75, 8.08, repro,
2000-04-22,-0.04, -3.14, 7.02, 2.13, 1.75, 7.84, repro,
2000-04-23,1.84, 0.77, 10.64, 2.17, 1.80, 8.08, repro,
2000-04-24,1.16, -2.08, 4.91, 2.15, 1.73, 8.05, repro,
2000-04-25,3.23, 0.21, 1.05, 2.12, 1.74, 7.93, repro,
2000-04-26,2.69, -1.73, -3.28, 2.16, 1.80, 8.04, repro,
2000-04-27,0.72, -2.30, 9.16, 2.13, 1.71, 7.85, repro,
2000-04-28,-4.87, -5.18, -0.89, 2.18, 1.81, 8.14, repro,
2000-04-29,1.82, -2.14, -4.13, 2.23, 1.87, 8.32, repro,
2000-04-30,1.58, -1.85, -4.60, 2.19, 1.82, 8.31, repro,
2000-05-01,0.22, -1.42, 1.79, 2.15, 1.80, 8.13, repro,
2000-05-02,2.66, -1.00, 2.86, 2.20, 1.88, 8.22, repro,
2000-05-03,1.44, -2.88, 9.70, 2.28, 1.93, 8.49, repro,
2000-05-04,-2.34, -4.16, 5.80, 2.17, 1.81, 8.14, repro,
2000-05-05,-7.76, -5.68, 8.72, 2.13, 1.76, 8.08, repro,
2000-05-06,2.01, 0.13, 11.29, 2.13, 1.72, 7.93, repro,
2000-05-07,-3.70, -8.91, 10.66, 2.17, 1.79, 8.03, repro,
2000-05-08,1.39, -3.27, 12.02, 2.18, 1.81, 8.10, repro,
2000-05-09,3.45, -3.76, 7.75, 2.17, 1.81, 8.06, repro,
2000-05-10,-3.93, -6.56, 8.11, 2.14, 1.72, 7.93, repro,
2000-05-11,0.93, -1.57, 8.75, 2.16, 1.80, 8.06, repro,
2000-05-12,2.47, -1.54, 11.57, 2.18, 1.81, 8.10, repro,
2000-05-13,0.70, -2.08, 7.80, 2.16, 1.81, 8.04, repro,
2000-05-14,-5.05, -3.78, 2.50, 2.12, 1.72, 7.90, repro,
2000-05-15,-2.87, -2.51, 1.83, 2.23, 1.78, 8.19, repro,
2000-05-16,-0.40, -3.22, 13.43, 2.13, 1.76, 8.01, repro,
2000-05-17,2.40, -2.16, 9.37, 2.11, 1.72, 7.86, repro,
2000-05-18,2.06, -1.75, 6.15, 2.11, 1.71, 7.84, repro,
2000-05-19,2.92, -2.46, 4.10, 2.12, 1.73, 7.96, repro,
2000-05-20,1.99, -1.11, 1.88, 2.11, 1.72, 7.90, repro,
2000-05-21,0.84, -1.12, 6.42, 2.12, 1.76, 8.00, repro,
2000-05-22,1.21, -1.09, 5.25, 2.10, 1.73, 7.89, repro,
2000-05-23,1.45, -1.10, 9.75, 2.24, 1.78, 8.17, repro,
2000-05-24,0.54, -1.43, 13.51, 2.25, 1.86, 8.26, repro,
2000-05-25,4.62, -1.25, 19.17, 2.17, 1.79, 8.33, repro,
2000-05-26,1.76, -1.57, 15.73, 2.15, 1.73, 7.98, repro,
2000-05-27,2.72, -2.34, 9.24, 2.15, 1.74, 8.09, repro,
2000-05-28,-1.80, -2.22, -2.15, 2.17, 1.75, 8.15, repro,
2000-05-29,-1.16, -7.83, 1.62, 2.12, 1.74, 8.00, repro,
2000-05-30,0.55, -5.14, 3.23, 2.12, 1.72, 7.96, repro,
2000-05-31,3.65, -2.03, 12.25, 2.12, 1.73, 7.93, repro,
2000-06-01,2.60, -2.70, 6.22, 2.14, 1.74, 7.98, repro,
2000-06-02,3.59, -2.18, 7.89, 2.02, 1.70, 7.60, repro,
2000-06-03,3.55, -1.92, 9.55, 2.11, 1.72, 7.84, repro,
2000-06-04,3.15, -1.67, 5.47, 2.06, 1.72, 7.71, repro,
2000-06-05,3.24, -1.49, 12.15, 2.06, 1.71, 7.65, repro,
2000-06-06,2.87, -1.30, 10.45, 2.01, 1.69, 7.51, repro,
2000-06-07,0.31, -3.87, 17.59, 2.03, 1.69, 7.53, repro,
2000-06-08,-0.53, -1.06, 5.55, 2.04, 1.72, 7.63, repro,
2000-06-09,2.86, -2.72, 11.31, 2.09, 1.73, 7.84, repro,
2000-06-10,3.21, -1.28, 16.88, 2.05, 1.70, 7.61, repro,
2000-06-11,3.10, -1.78, 14.40, 2.02, 1.69, 7.51, repro,
2000-06-12,2.46, -1.66, 1.66, 2.55, 2.09, 9.41, repro,
2000-06-13,3.78, -1.58, 10.87, 2.04, 1.71, 7.64, repro,
2000-06-14,0.92, -1.09, 12.43, 2.05, 1.71, 7.70, repro,
2000-06-15,1.70, -4.71, 16.29, 2.18, 1.83, 8.24, repro,
2000-06-16,2.51, -3.42, 13.43, 2.08, 1.74, 7.76, repro,
2000-06-17,3.89, -3.15, 16.17, 2.10, 1.78, 7.87, repro,
2000-06-18,5.26, -2.10, 13.15, 2.08, 1.72, 7.71, repro,
2000-06-19,3.37, -1.55, 15.82, 2.08, 1.73, 7.85, repro,
2000-06-20,2.17, -1.77, 17.01, 2.10, 1.75, 7.96, repro,
2000-06-21,3.78, -2.49, 15.50, 2.17, 1.80, 8.13, repro,
2000-06-22,3.82, -1.70, 20.47, 2.19, 1.83, 8.22, repro,
2000-06-23,4.15, -2.15, 7.51, 2.18, 1.78, 8.12, repro,
2000-06-24,3.77, -3.41, 8.70, 2.18, 1.83, 8.19, repro,
2000-06-25,3.35, -1.73, 8.63, 2.06, 1.72, 7.68, repro,
2000-06-26,3.79, -1.63, 2.81, 2.26, 1.85, 8.51, repro,
2000-06-27,1.38, -2.08, 4.00, 2.35, 1.78, 8.52, repro,
2000-06-28,5.20, -0.36, -1.68, 2.30, 1.83, 8.59, repro,
2000-06-29,5.52, -2.74, 9.40, 2.18, 1.80, 8.08, repro,
2000-06-30,6.57, -2.84, 2.83, 2.13, 1.73, 7.95, repro,
2000-07-01,5.38, -0.52, 19.68, 2.11, 1.72, 7.82, repro,
2000-07-02,5.46, -0.11, 15.79, 2.18, 1.71, 7.94, repro,
2000-07-03,5.36, 0.62, 18.11, 2.20, 1.74, 8.20, repro,
2000-07-04,4.20, -1.95, 8.00, 2.10, 1.72, 7.85, repro,
2000-07-05,1.56, -3.83, 11.14, 2.16, 1.73, 8.12, repro,
2000-07-06,2.40, -3.10, 1.66, 2.11, 1.71, 7.82, repro,
2000-07-07,1.87, -3.52, 9.29, 2.12, 1.72, 7.87, repro,
2000-07-08,4.67, -1.02, 9.55, 2.14, 1.73, 7.91, repro,
2000-07-09,3.65, -1.79, 8.01, 2.18, 1.74, 7.98, repro,
2000-07-10,1.62, -2.93, 14.44, 2.18, 1.72, 8.03, repro,
2000-07-11,5.77, -3.27, 19.87, 2.10, 1.71, 7.80, repro,
2000-07-12,4.40, -1.92, 7.95, 2.11, 1.73, 7.86, repro,
2000-07-14,4.80, -3.46, 15.04, 2.18, 1.79, 8.07, repro,
2000-07-15,4.12, -2.19, 14.47, 2.18, 1.81, 8.17, repro,
2000-07-16,4.10, -2.19, 13.56, 2.11, 1.73, 7.83, repro,
2000-07-17,6.56, -1.93, 2.36, 2.12, 1.73, 7.86, repro,
2000-07-18,5.78, -1.72, 7.35, 2.13, 1.72, 7.89, repro,
2000-07-23,5.01, -2.03, 9.55, 2.19, 1.74, 8.02, repro,
2000-07-24,10.07, -1.27, 27.54, 3.79, 3.22, 13.86, repro,
2000-07-25,4.87, -2.41, 17.02, 2.15, 1.77, 7.93, repro,
2000-07-26,3.47, -2.65, 19.34, 2.16, 1.77, 7.93, repro,
2000-07-27,4.82, -3.91, 19.12, 4.01, 3.34, 14.67, repro,
2000-07-28,7.83, -4.12, 9.27, 3.55, 3.32, 14.34, repro,
2000-07-29,12.47, -1.40, 2.63, 6.50, 5.84, 27.58, repro,
2000-07-30,2.83, -1.52, 22.26, 2.17, 1.82, 8.07, repro,
2000-07-31,4.69, -2.50, 16.45, 2.19, 1.78, 7.99, repro,
2000-08-01,5.42, -0.69, 7.23, 2.35, 1.95, 9.05, repro,
2000-08-02,4.04, -1.05, -0.87, 2.28, 1.90, 8.76, repro,
2000-08-03,6.34, -0.80, 16.19, 2.23, 1.88, 8.41, repro,
2000-08-04,7.29, -0.21, 10.26, 2.37, 1.92, 8.71, repro,
2000-08-05,3.36, -0.19, 12.45, 2.21, 1.88, 8.38, repro,
2000-08-06,4.38, -2.80, 13.15, 2.30, 1.84, 8.49, repro,
2000-08-07,4.19, -2.85, 8.60, 2.34, 1.89, 8.45, repro,
2000-08-08,3.90, -1.23, 19.38, 2.17, 1.78, 7.95, repro,
2000-08-09,7.17, 1.46, 10.58, 2.34, 1.90, 8.58, repro,
2000-08-10,4.71, -0.39, 3.70, 2.55, 1.90, 9.04, repro,
2000-08-11,5.48, -1.49, 20.39, 2.44, 1.91, 8.77, repro,
2000-08-12,5.47, -2.42, 12.95, 2.27, 1.88, 8.45, repro,
2000-08-13,6.23, -1.20, 11.56, 2.32, 1.85, 8.40, repro,
2000-08-14,5.72, -1.44, 11.87, 2.30, 1.84, 8.49, repro,
2000-08-15,7.30, -0.19, 21.40, 2.26, 1.80, 8.16, repro,
2000-08-16,4.08, -0.31, 14.79, 2.29, 1.79, 8.18, repro,
2000-08-17,4.84, -1.12, 10.01, 2.37, 1.84, 8.44, repro,
2000-08-18,5.05, 0.12, 9.77, 2.33, 1.79, 8.43, repro,
2000-08-19,7.24, -0.31, 16.50, 2.19, 1.75, 7.92, repro,
2000-08-20,6.61, 0.95, 11.56, 2.30, 1.86, 8.51, repro,
2000-08-21,4.36, -0.21, 12.74, 2.22, 1.75, 7.98, repro,
2000-08-22,4.77, -1.91, 12.57, 2.26, 1.77, 8.07, repro,
2000-08-23,8.61, 0.10, 14.66, 2.19, 1.76, 7.93, repro,
2000-08-24,6.10, -1.08, 5.95, 2.43, 1.85, 8.76, repro,
2000-08-25,5.87, 0.12, 8.80, 2.36, 1.83, 8.49, repro,
2000-08-26,20.10, -21.83, -0.22, 5.00, 4.21, 19.41, repro,
2000-08-27,6.73, -1.64, 20.76, 2.28, 1.85, 8.37, repro,
2000-08-28,4.83, 1.47, 13.41, 2.30, 1.83, 8.33, repro,
2000-08-29,4.69, -0.16, 8.51, 2.25, 1.83, 8.28, repro,
2000-08-30,5.41, -0.18, 3.99, 2.32, 1.82, 8.32, repro,
2000-08-31,4.67, -2.07, 1.06, 2.25, 1.80, 8.12, repro,
2000-09-01,8.28, -1.47, 11.85, 2.27, 1.79, 8.14, repro,
2000-09-02,10.76, 2.30, 27.93, 2.24, 1.81, 8.06, repro,
2000-09-03,6.02, -0.88, 12.27, 2.22, 1.80, 8.05, repro,
2000-09-04,1.86, -2.38, 3.11, 2.38, 1.89, 8.36, repro,
2000-09-05,3.47, -3.98, 9.57, 2.42, 1.94, 8.54, repro,
2000-09-06,7.35, -0.86, 5.81, 2.28, 1.78, 8.17, repro,
2000-09-07,8.18, -0.65, 3.31, 2.28, 1.94, 8.25, repro,
2000-09-08,8.74, -0.12, 20.22, 2.33, 1.90, 8.28, repro,
2000-09-09,7.18, 0.66, 9.55, 2.32, 1.83, 8.43, repro,
2000-09-10,6.00, 0.27, 8.17, 2.30, 1.84, 8.38, repro,
2000-09-11,7.04, -2.07, 5.23, 2.30, 1.83, 8.12, repro,
2000-09-12,5.87, -0.78, 5.07, 2.26, 1.81, 8.13, repro,
2000-09-13,7.56, 0.40, 4.81, 2.34, 1.85, 8.29, repro,
2000-09-14,12.02, 4.07, 9.84, 2.47, 1.95, 8.99, repro,
2000-09-15,8.41, -0.18, 11.42, 2.25, 1.79, 8.06, repro,
2000-09-16,-0.25, -5.37, 3.95, 2.13, 1.77, 7.84, repro,
2000-09-17,6.61, -0.31, 1.32, 2.26, 1.86, 8.25, repro,
2000-09-18,5.58, -0.70, 6.42, 2.20, 1.83, 8.06, repro,
2000-09-19,6.72, -0.99, 4.06, 2.26, 1.82, 8.19, repro,
2000-09-20,9.17, -0.36, 9.54, 2.37, 1.89, 8.46, repro,
2000-09-21,6.63, 1.42, 12.75, 2.37, 1.91, 8.66, repro,
2000-09-22,6.76, -1.29, 17.13, 2.61, 2.16, 9.42, repro,
2000-09-23,8.44, -1.16, 6.86, 2.17, 1.76, 7.98, repro,
2000-09-24,6.48, -0.19, 2.92, 2.38, 1.91, 8.61, repro,
2000-09-25,6.45, -0.60, 4.08, 2.45, 2.00, 8.95, repro,
2000-09-26,7.61, -0.92, -0.02, 2.18, 1.83, 8.11, repro,
2000-09-27,6.33, 0.06, -5.43, 2.30, 1.87, 8.52, repro,
2000-09-28,7.23, -0.41, 10.90, 2.17, 1.93, 8.29, repro,
2000-09-29,7.26, -0.99, 11.11, 2.21, 1.82, 8.18, repro,
2000-09-30,6.27, -2.07, 10.02, 2.13, 1.81, 7.83, repro,
2000-10-01,5.51, -0.75, 7.02, 2.20, 1.85, 8.10, repro,
2000-10-02,6.02, 0.37, 15.80, 2.18, 1.88, 8.10, repro,
2000-10-03,6.42, -0.27, 8.98, 2.17, 1.80, 8.08, repro,
2000-10-04,5.08, -1.02, 11.06, 2.14, 1.78, 7.92, repro,
2000-10-05,5.88, -0.87, 11.83, 2.18, 1.95, 8.15, repro,
2000-10-06,6.88, -0.32, 4.74, 2.10, 1.75, 7.83, repro,
2000-10-07,6.60, -0.07, 7.65, 2.09, 1.78, 7.86, repro,
2000-10-08,5.89, -0.75, 5.27, 2.10, 1.73, 7.82, repro,
2000-10-09,3.07, -0.61, 12.81, 2.11, 1.76, 7.91, repro,
2000-10-10,3.36, 1.62, 19.80, 2.19, 1.78, 8.04, repro,
2000-10-11,6.10, -0.56, 10.59, 2.18, 1.78, 8.05, repro,
2000-10-12,5.99, -0.02, 3.64, 2.15, 1.85, 8.01, repro,
2000-10-13,6.76, -0.61, 0.47, 2.15, 1.80, 8.00, repro,
2000-10-14,6.12, -0.04, 10.17, 2.27, 1.79, 8.23, repro,
2000-10-15,5.74, -1.59, 8.31, 2.38, 1.86, 8.88, repro,
2000-10-16,6.87, 0.42, 7.72, 2.12, 1.73, 7.75, repro,
2000-10-17,6.38, -0.86, 12.74, 2.27, 1.87, 8.22, repro,
2000-10-18,6.31, 0.37, 7.90, 2.18, 1.83, 7.93, repro,
2000-10-19,3.73, 0.75, 7.12, 3.58, 3.01, 13.92, repro,
2000-10-20,10.26, -0.85, 11.84, 3.46, 2.77, 13.65, repro,
2000-10-21,5.34, -2.29, 19.99, 2.26, 1.83, 8.36, repro,
2000-10-22,6.59, -0.62, 11.87, 2.38, 1.93, 8.89, repro,
2000-10-23,7.78, -1.44, 7.61, 2.47, 1.94, 9.06, repro,
2000-10-24,4.99, -0.66, 9.00, 2.15, 1.77, 7.91, repro,
2000-10-25,4.47, -1.95, 9.58, 2.12, 1.72, 7.76, repro,
2000-10-26,3.78, -1.33, 9.63, 2.19, 1.76, 8.02, repro,
2000-10-27,4.64, 3.12, 19.21, 2.27, 1.85, 8.42, repro,
2000-10-28,5.77, -0.55, 15.66, 2.24, 1.77, 8.16, repro,
2000-10-29,-1.70, -3.09, 1.87, 2.11, 1.72, 7.83, repro,
2000-10-30,4.95, -0.36, 10.10, 2.22, 1.86, 8.12, repro,
2000-10-31,6.04, -0.60, 7.82, 2.24, 1.80, 8.12, repro,
2000-11-01,6.20, -0.61, 10.34, 2.20, 1.84, 8.26, repro,
2000-11-02,6.17, -0.40, 12.16, 2.18, 1.90, 8.23, repro,
2000-11-03,5.72, 0.39, 11.76, 2.35, 1.90, 8.46, repro,
2000-11-04,4.80, -0.85, 14.02, 2.18, 1.82, 7.95, repro,
2000-11-05,4.62, -1.22, 14.25, 2.26, 1.81, 8.25, repro,
2000-11-06,4.91, 0.26, 3.98, 2.23, 1.83, 8.22, repro,
2000-11-07,5.90, 0.59, 5.46, 2.29, 1.86, 8.29, repro,
2000-11-08,6.70, -0.29, 16.70, 2.18, 1.78, 7.94, repro,
2000-11-09,5.18, 0.37, 16.46, 2.27, 1.80, 8.26, repro,
2000-11-10,6.05, -1.10, 19.69, 2.43, 1.89, 8.92, repro,
2000-11-11,4.76, 0.10, 1.77, 2.22, 1.81, 8.30, repro,
2000-11-12,7.39, -0.52, 10.98, 2.22, 1.94, 8.38, repro,
2000-11-13,4.84, -0.58, 6.30, 2.20, 1.86, 8.06, repro,
2000-11-14,4.41, -1.18, 8.29, 2.25, 1.95, 8.22, repro,
2000-11-15,6.47, -0.96, 13.68, 2.35, 1.91, 8.88, repro,
2000-11-16,4.63, 0.01, 12.25, 2.31, 1.87, 8.30, repro,
2000-11-17,5.55, 0.03, 7.27, 2.15, 1.80, 7.98, repro,
2000-11-18,6.67, 0.62, 9.70, 2.22, 1.87, 8.16, repro,
2000-11-19,5.74, 0.66, 8.45, 2.32, 1.95, 8.56, repro,
2000-11-20,5.89, -0.19, 10.98, 2.40, 1.95, 8.82, repro,
2000-11-21,4.56, -0.32, 3.74, 2.27, 1.90, 8.42, repro,
2000-11-22,4.22, -0.03, 4.51, 2.21, 1.86, 8.14, repro,
2000-11-23,5.65, -0.56, 6.94, 2.20, 1.83, 8.18, repro,
2000-11-24,5.62, -0.03, 9.25, 2.28, 1.88, 8.47, repro,
2000-11-25,6.07, -1.10, 11.81, 2.30, 1.97, 8.72, repro,
2000-11-26,5.39, -0.56, 13.39, 2.26, 1.90, 8.42, repro,
2000-11-27,3.29, 0.84, 16.32, 2.46, 1.99, 9.09, repro,
2000-11-28,6.64, 0.46, 5.01, 2.23, 1.90, 8.34, repro,
2000-11-29,-1.17, -2.14, -8.56, 2.39, 2.09, 9.17, repro,
2000-11-30,6.37, 0.09, 1.05, 2.24, 1.92, 8.42, repro,
2000-12-01,3.41, -0.54, 5.58, 2.66, 2.15, 10.11, repro,
2000-12-02,6.19, 0.65, 10.13, 2.63, 2.16, 9.92, repro,
2000-12-03,7.58, 1.79, -0.97, 2.42, 2.03, 9.14, repro,
2000-12-04,5.03, 0.69, 6.73, 2.95, 2.69, 11.81, repro,
2000-12-05,6.00, -1.12, 1.33, 2.44, 2.07, 9.42, repro,
2000-12-06,3.78, -0.12, 5.88, 2.39, 2.00, 9.23, repro,
2000-12-07,4.30, -0.03, 4.97, 2.25, 1.89, 8.35, repro,
2000-12-08,4.47, -1.74, 3.53, 2.51, 2.14, 9.75, repro,
2000-12-09,5.16, 0.44, 7.48, 2.35, 1.98, 8.72, repro,
2000-12-10,-2.22, -9.28, -0.11, 3.53, 3.05, 13.83, repro,
2000-12-11,25.68, -883.80, -5705.67, 13.56, 25.42, 32.25, repro,
2000-12-12,43.32, -799.02, -5799.62, 13.56, 24.29, 31.74, repro,
2000-12-13,-7.78, -914.81, -5583.41, 13.91, 23.07, 32.98, repro,
2000-12-14,41.84, -803.66, -5780.49, 13.54, 24.10, 31.09, repro,
2000-12-15,92.21, -876.23, -5852.34, 13.64, 24.00, 31.70, repro,
2000-12-16,90.97, -849.76, -5668.79, 13.48, 22.69, 32.15, repro,
2000-12-17,114.88, -848.96, -5778.80, 14.76, 24.50, 34.01, repro,
2000-12-18,70.43, -846.19, -5792.58, 13.47, 22.54, 32.50, repro,
2000-12-19,85.46, -847.41, -5687.84, 14.93, 23.43, 37.47, repro,
2000-12-21,3.44, -2.32, 7.00, 6.03, 4.63, 19.83, repro,
2000-12-22,4.42, -0.64, 0.88, 2.11, 1.73, 7.79, repro,
2000-12-23,4.89, -0.66, 2.09, 2.18, 1.79, 8.12, repro,
2000-12-24,6.31, 1.00, 5.62, 2.09, 1.70, 7.70, repro,
2000-12-25,5.64, -0.30, -0.44, 2.06, 1.69, 7.64, repro,
2000-12-26,4.90, -1.09, -3.51, 2.10, 1.74, 7.87, repro,
2000-12-27,4.37, -1.83, -8.96, 2.15, 1.72, 7.96, repro,
2000-12-28,4.92, -0.43, 0.16, 2.11, 1.73, 7.82, repro,
2000-12-29,3.96, -0.23, 6.49, 2.07, 1.70, 7.67, repro,
2000-12-30,4.77, -0.81, 4.66, 2.16, 1.76, 8.11, repro,
2001-01-01,3.73, -1.03, 5.37, 2.30, 1.85, 8.73, repro,
2001-01-02,4.74, -1.46, -2.62, 2.30, 1.84, 8.86, repro,
2001-01-03,4.85, -1.15, 2.83, 2.16, 1.82, 8.20, repro,
2001-01-04,4.00, -1.08, 2.45, 2.13, 1.74, 7.95, repro,
2001-01-05,4.96, -1.41, 6.35, 2.16, 1.78, 8.08, repro,
2001-01-06,4.25, -0.95, 4.14, 2.23, 1.89, 8.61, repro,
2001-01-07,5.22, -1.57, 7.99, 2.12, 1.72, 7.96, repro,
2001-01-08,4.90, -2.12, 8.65, 6.07, 5.75, 23.57, repro,
2001-01-09,4.02, -1.90, 15.25, 2.11, 1.70, 7.82, repro,
2001-01-10,3.54, -1.19, 10.51, 2.16, 1.74, 7.96, repro,
2001-01-11,1.61, -3.14, 5.42, 2.15, 1.75, 8.13, repro,
2001-01-12,5.76, -1.32, 5.12, 2.18, 1.74, 8.00, repro,
2001-01-13,4.11, -2.27, 4.60, 2.23, 1.78, 8.17, repro,
2001-01-14,5.46, -0.99, 0.27, 2.43, 1.97, 8.98, repro,
2001-01-15,2.30, -1.85, 1.56, 2.40, 1.94, 8.89, repro,
2001-01-16,4.05, -1.69, 1.13, 2.41, 1.99, 9.15, repro,
2001-01-17,4.52, -1.94, -0.71, 2.25, 1.81, 8.41, repro,
2001-01-18,4.74, -1.96, -1.77, 2.42, 1.98, 9.10, repro,
2001-01-19,2.78, -1.63, 1.69, 2.19, 1.79, 8.16, repro,
2001-01-20,3.93, -2.88, -2.07, 2.09, 1.74, 7.92, repro,
2001-01-21,4.31, -1.95, 4.50, 2.19, 1.78, 8.24, repro,
2001-01-22,4.17, -1.59, 0.20, 2.14, 1.75, 8.11, repro,
2001-01-23,3.00, -2.93, -1.40, 2.58, 2.19, 9.93, repro,
2001-01-24,0.58, -2.84, -2.35, 2.47, 1.98, 9.10, repro,
2001-01-25,4.33, -0.90, -2.93, 2.32, 1.91, 8.99, repro,
2001-01-26,2.72, -3.23, -4.76, 2.36, 1.84, 8.75, repro,
2001-01-27,2.16, -1.74, 12.04, 2.37, 1.92, 9.02, repro,
2001-01-28,4.86, -2.89, 3.03, 2.48, 1.96, 9.50, repro,
2001-01-29,3.34, -4.01, 0.39, 2.08, 1.70, 7.66, repro,
2001-01-30,3.87, -2.11, -4.98, 2.17, 1.76, 7.99, repro,
2001-01-31,7.59, -4.60, -8.16, 4.45, 3.63, 16.43, repro,
2001-02-02,3.46, -3.19, -6.64, 2.08, 1.71, 7.70, repro,
2001-02-03,4.57, -2.58, -2.65, 2.09, 1.70, 7.69, repro,
2001-02-04,5.29, -2.73, -2.69, 2.13, 1.75, 7.88, repro,
2001-02-05,3.21, -2.32, -6.74, 2.15, 1.77, 7.89, repro,
2001-02-06,0.86, -4.93, -11.69, 2.10, 1.72, 7.77, repro,
2001-02-07,0.86, -2.48, -3.77, 2.08, 1.71, 7.74, repro,
2001-02-09,2.78, -3.55, -3.87, 2.12, 1.75, 7.86, repro,
2001-02-10,-0.63, -4.12, -4.79, 2.11, 1.71, 7.75, repro,
2001-02-11,1.12, -2.68, 1.11, 2.16, 1.81, 7.94, repro,
2001-02-12,0.19, -5.07, -0.92, 2.18, 1.79, 8.00, repro,
2001-02-13,2.69, -2.37, 1.54, 2.07, 1.68, 7.65, repro,
2001-02-14,4.07, -2.77, -0.51, 2.11, 1.76, 7.82, repro,
2001-02-15,10.01, -48.04, 20.96, 6.69, 6.05, 24.23, repro,
2001-02-16,2.95, -3.45, -4.89, 2.16, 1.74, 7.88, repro,
2001-02-17,1.05, -2.64, -2.69, 2.20, 1.78, 8.00, repro,
2001-02-18,3.99, -1.95, -6.10, 2.11, 1.75, 7.78, repro,
2001-02-19,1.58, -3.81, -0.94, 2.31, 1.78, 8.24, repro,
2001-02-20,3.92, -3.60, -10.05, 2.20, 1.84, 8.10, repro,
2001-02-21,2.07, -1.77, -0.35, 2.20, 1.83, 8.07, repro,
2001-02-22,0.77, -3.59, -10.92, 2.13, 1.75, 7.85, repro,
2001-02-23,3.80, -2.61, 2.63, 2.11, 1.78, 7.82, repro,
2001-02-24,2.31, -2.40, 1.01, 2.33, 2.01, 8.56, repro,
2001-02-25,2.03, -3.11, -19.05, 2.19, 1.86, 8.16, repro,
2001-02-26,3.47, -3.89, -7.51, 2.29, 2.03, 8.53, repro,
2001-02-27,4.16, -3.51, -13.42, 2.14, 1.76, 8.03, repro,
2001-02-28,3.97, -3.41, -2.74, 2.41, 1.94, 8.86, repro,
2001-03-01,3.98, -4.37, 3.07, 2.54, 2.07, 9.44, repro,
2001-03-02,2.63, -3.23, -1.76, 2.91, 2.34, 10.23, repro,
2001-03-03,3.87, -4.11, -0.43, 2.31, 1.91, 8.56, repro,
2001-03-04,2.01, -2.47, -5.83, 2.17, 1.79, 8.13, repro,
2001-03-05,0.64, -1.88, -17.24, 2.27, 1.92, 8.41, repro,
2001-03-06,3.11, -1.74, -14.13, 2.10, 1.75, 7.88, repro,
2001-03-07,3.05, -2.87, -0.67, 2.08, 1.71, 7.82, repro,
2001-03-08,2.87, -2.53, 11.45, 2.19, 1.85, 8.23, repro,
2001-03-09,7.08, 2.24, 3.30, 2.24, 1.87, 8.44, repro,
2001-03-10,5.38, -2.09, -9.16, 2.25, 1.85, 8.17, repro,
2001-03-11,2.85, -3.50, -0.37, 2.32, 1.90, 8.37, repro,
2001-03-12,0.78, -5.05, 0.85, 2.32, 1.96, 8.47, repro,
2001-03-13,3.34, -2.26, -2.56, 2.62, 2.20, 9.51, repro,
2001-03-14,3.61, -2.67, -2.66, 2.13, 1.77, 8.08, repro,
2001-03-15,3.93, -2.48, -3.76, 2.11, 1.77, 7.89, repro,
2001-03-16,4.02, -2.39, -1.94, 2.12, 1.79, 7.85, repro,
2001-03-17,4.34, -3.53, -6.80, 2.13, 1.78, 7.77, repro,
2001-03-18,4.64, -2.97, -12.31, 2.13, 1.79, 7.95, repro,
2001-03-19,4.28, -3.24, -9.03, 2.08, 1.72, 7.71, repro,
2001-03-20,4.53, -2.75, -9.61, 2.09, 1.72, 7.74, repro,
2001-03-21,4.54, -1.33, 0.32, 2.10, 1.71, 7.69, repro,
2001-03-22,3.43, -2.87, -4.10, 2.09, 1.71, 7.69, repro,
2001-03-23,4.49, -1.89, -3.93, 2.10, 1.72, 7.76, repro,
2001-03-24,3.92, -2.24, -4.96, 2.10, 1.73, 7.78, repro,
2001-03-25,2.29, -4.31, 4.54, 2.09, 1.72, 7.72, repro,
2001-03-26,5.12, -3.57, -6.86, 2.16, 1.75, 7.85, repro,
2001-03-27,5.89, -4.30, -2.72, 2.22, 1.76, 8.04, repro,
2001-03-28,6.06, -3.50, -6.55, 2.22, 1.76, 8.08, repro,
