PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6225191145 North Latitude, -123.3332748921 East Longitude, 169.93150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-04,0.00, 0.00, 0.00, 2.19, 1.57, 7.09, repro,
2005-06-05,-0.89, 0.00, -1.11, 2.21, 1.57, 7.11, repro,
2005-06-06,-1.10, 0.16, -7.57, 2.22, 1.57, 7.14, repro,
2005-06-07,0.06, -0.25, -2.90, 2.20, 1.58, 7.15, repro,
2005-06-08,-0.27, 0.43, -3.80, 2.21, 1.59, 7.24, repro,
2005-06-09,0.53, 1.20, -5.97, 2.22, 1.60, 7.26, repro,
2005-06-10,-0.65, 1.67, -3.58, 2.25, 1.62, 7.31, repro,
2005-06-11,-0.33, 0.29, -1.31, 2.34, 1.66, 7.50, repro,
2005-06-12,0.78, -0.41, -5.32, 2.33, 1.67, 7.55, repro,
2005-06-13,1.29, 1.25, -5.71, 2.39, 1.73, 7.69, repro,
2005-06-14,1.24, -0.21, -7.24, 2.24, 1.62, 7.33, repro,
2005-06-15,1.32, 0.31, -1.94, 2.24, 1.60, 7.29, repro,
2005-06-16,0.01, 2.24, 6.76, 2.39, 1.64, 7.47, repro,
2005-06-17,-1.48, 1.52, -1.35, 2.29, 1.60, 7.24, repro,
2005-06-18,-0.52, 0.69, -2.08, 2.19, 1.58, 7.10, repro,
2005-06-19,0.18, 1.12, -2.48, 2.20, 1.58, 7.15, repro,
2005-06-20,2.27, 1.70, -3.20, 2.20, 1.58, 7.17, repro,
2005-06-21,1.49, 0.18, -6.33, 2.20, 1.57, 7.14, repro,
2005-06-22,0.87, 0.12, -10.76, 2.27, 1.63, 7.30, repro,
2005-06-23,0.81, 0.85, -7.47, 2.27, 1.62, 7.35, repro,
2005-06-24,1.51, -0.05, -11.42, 2.19, 1.57, 7.09, repro,
2005-06-25,-0.11, -0.31, -1.17, 2.21, 1.58, 7.18, repro,
2005-06-26,-0.18, 1.56, 0.07, 2.28, 1.60, 7.28, repro,
2005-06-27,1.02, -0.08, -1.70, 2.21, 1.57, 7.14, repro,
2005-06-28,1.14, 0.75, 2.72, 2.27, 1.61, 7.31, repro,
2005-06-29,0.56, 2.69, -13.44, 2.18, 1.56, 7.04, repro,
2005-06-30,0.52, -0.25, 8.71, 2.19, 1.57, 7.12, repro,
2005-07-01,0.74, 1.31, -0.03, 2.20, 1.57, 7.12, repro,
2005-07-02,0.12, 0.70, -1.77, 2.20, 1.57, 7.10, repro,
2005-07-03,0.31, 0.96, -2.01, 2.19, 1.57, 7.12, repro,
2005-07-04,-0.35, 0.14, -2.58, 2.19, 1.57, 7.12, repro,
2005-07-05,-1.42, 1.99, -0.21, 2.26, 1.62, 7.24, repro,
2005-07-06,-0.16, 1.95, 0.62, 2.21, 1.57, 7.13, repro,
2005-07-07,0.03, 0.12, 0.36, 2.28, 1.61, 7.26, repro,
2005-07-08,0.50, -1.61, 0.56, 2.21, 1.59, 7.19, repro,
2005-07-09,-0.77, 2.16, 2.91, 2.19, 1.58, 7.12, repro,
2005-07-10,0.07, 1.31, 2.79, 2.30, 1.68, 7.44, repro,
2005-07-11,-0.79, 1.47, 7.86, 2.22, 1.58, 7.15, repro,
2005-07-12,0.18, -0.68, 0.43, 2.20, 1.57, 7.09, repro,
2005-07-13,2.70, 0.46, -6.16, 2.20, 1.58, 7.16, repro,
2005-07-14,4.05, 2.05, -3.14, 2.21, 1.62, 7.27, repro,
2005-07-15,-0.27, -0.56, 1.27, 2.20, 1.58, 7.14, repro,
2005-07-16,-0.03, 0.64, -1.78, 2.20, 1.59, 7.17, repro,
2005-07-17,2.59, 2.26, -2.19, 2.20, 1.57, 7.09, repro,
2005-07-18,0.58, 1.13, 1.13, 2.23, 1.58, 7.19, repro,
2005-07-19,1.11, 1.29, -1.34, 2.18, 1.58, 7.13, repro,
2005-07-20,2.10, 0.65, -4.41, 2.21, 1.59, 7.19, repro,
2005-07-21,0.72, 2.56, 2.17, 2.20, 1.59, 7.18, repro,
2005-07-22,0.34, 1.19, 9.16, 2.24, 1.60, 7.29, repro,
2005-07-23,0.56, 1.21, 2.43, 2.20, 1.57, 7.09, repro,
2005-07-24,1.70, 1.63, -1.25, 2.24, 1.61, 7.38, repro,
2005-07-25,2.09, 1.71, -6.03, 2.24, 1.61, 7.35, repro,
2005-07-26,0.93, 2.53, -2.64, 2.25, 1.66, 7.50, repro,
2005-07-27,1.54, 2.89, -0.90, 2.30, 1.69, 7.57, repro,
2005-07-28,0.84, 1.13, 5.89, 2.31, 1.69, 7.59, repro,
2005-07-29,2.48, 2.25, -2.04, 2.24, 1.62, 7.36, repro,
2005-07-30,-0.32, 1.53, -1.76, 2.24, 1.61, 7.35, repro,
2005-07-31,0.11, 1.47, -0.72, 2.23, 1.61, 7.34, repro,
2005-10-20,1.11, 0.36, 1.95, 2.45, 1.70, 7.65, repro,
2005-10-21,0.51, -1.05, 3.93, 2.25, 1.61, 7.38, repro,
2005-10-22,-0.10, -1.88, 6.22, 2.23, 1.59, 7.22, repro,
2005-10-23,0.69, -0.80, 1.78, 2.28, 1.62, 7.36, repro,
2005-10-24,0.66, -0.94, 2.40, 2.33, 1.69, 7.61, repro,
2005-10-25,-0.63, 0.04, 8.97, 2.28, 1.63, 7.39, repro,
2005-10-26,0.17, -1.45, 6.45, 2.30, 1.68, 7.49, repro,
2005-10-27,0.37, -2.97, 3.04, 2.24, 1.62, 7.38, repro,
2005-10-28,-1.22, -2.53, 2.84, 2.23, 1.59, 7.25, repro,
2005-10-29,-0.14, -0.48, 7.44, 2.27, 1.64, 7.48, repro,
2005-10-30,-1.36, -0.01, 4.02, 2.21, 1.57, 7.14, repro,
2005-10-31,1.10, -1.29, -3.17, 2.38, 1.72, 7.69, repro,
2005-11-01,0.44, -4.12, 7.26, 2.34, 1.70, 7.58, repro,
2005-11-02,-0.14, -1.56, 7.08, 2.43, 1.82, 8.00, repro,
2005-11-03,0.00, -2.57, 2.33, 2.26, 1.63, 7.33, repro,
2005-11-04,0.10, -1.39, 6.32, 2.35, 1.72, 7.69, repro,
2005-11-05,0.59, -0.59, -0.22, 2.36, 1.75, 7.67, repro,
2005-11-06,0.03, -0.75, 0.91, 2.30, 1.70, 7.50, repro,
2005-11-07,0.75, -1.21, -0.70, 2.35, 1.76, 7.74, repro,
2005-11-08,1.38, -0.45, -1.75, 2.32, 1.70, 7.54, repro,
2005-11-09,0.54, -0.04, 0.71, 2.39, 1.80, 7.91, repro,
2005-11-10,-0.02, 0.59, 2.36, 2.45, 1.75, 8.00, repro,
2005-11-11,0.72, -0.55, 5.22, 2.52, 1.85, 8.29, repro,
2005-11-12,-1.42, -0.42, 2.67, 2.29, 1.69, 7.50, repro,
2005-11-13,-0.45, -1.77, -6.60, 2.40, 1.77, 7.81, repro,
2005-11-14,0.02, -0.06, -5.12, 2.26, 1.63, 7.33, repro,
2005-11-15,0.63, 0.07, -4.33, 2.20, 1.58, 7.19, repro,
2005-11-16,1.22, -0.79, -13.97, 2.36, 1.74, 7.81, repro,
2005-11-17,0.46, -0.37, -8.93, 2.26, 1.62, 7.38, repro,
2005-11-18,-0.26, -0.92, -6.21, 2.26, 1.62, 7.40, repro,
2005-11-19,-1.29, -1.25, -1.59, 2.26, 1.62, 7.38, repro,
2005-11-20,-1.37, -0.72, -2.17, 2.26, 1.61, 7.33, repro,
2005-11-21,-1.01, -0.87, -1.94, 2.30, 1.64, 7.52, repro,
2005-11-22,-0.95, -0.02, 1.62, 2.30, 1.69, 7.57, repro,
2005-11-23,0.82, -0.65, 3.27, 2.22, 1.58, 7.22, repro,
2005-11-24,-1.71, -0.72, 4.64, 2.23, 1.60, 7.30, repro,
2005-11-25,-0.32, -2.60, 4.21, 2.21, 1.60, 7.25, repro,
2005-11-26,0.05, -0.46, 0.60, 2.33, 1.72, 7.75, repro,
2005-11-27,-1.30, 0.03, 2.39, 2.23, 1.61, 7.31, repro,
2005-11-28,0.52, -0.34, 2.44, 2.32, 1.68, 7.65, repro,
2005-11-29,-0.51, -1.91, -3.34, 2.30, 1.64, 7.49, repro,
2005-11-30,-0.12, -1.04, -12.82, 2.21, 1.60, 7.22, repro,
2005-12-01,-0.40, -2.47, -0.68, 2.20, 1.60, 7.17, repro,
2005-12-02,-2.32, -3.23, -2.47, 2.22, 1.59, 7.19, repro,
2005-12-03,-0.50, 0.38, -3.63, 2.20, 1.60, 7.18, repro,
2005-12-04,-0.22, -0.36, -10.23, 2.20, 1.57, 7.14, repro,
2005-12-05,-0.58, 0.39, -15.70, 2.24, 1.61, 7.30, repro,
2005-12-06,-1.93, 0.27, -6.71, 2.24, 1.61, 7.32, repro,
2005-12-07,-1.21, -0.05, -2.53, 2.25, 1.63, 7.34, repro,
2005-12-08,-2.03, 0.28, -3.90, 2.26, 1.64, 7.37, repro,
2005-12-09,-1.11, -0.24, -4.07, 2.23, 1.61, 7.33, repro,
2005-12-10,-0.43, -0.06, -9.88, 2.26, 1.61, 7.33, repro,
2005-12-11,-0.99, 0.01, -1.74, 2.21, 1.56, 7.17, repro,
2005-12-12,-1.84, -0.62, -2.99, 2.22, 1.57, 7.17, repro,
2005-12-13,-1.09, -1.04, -12.96, 2.27, 1.66, 7.56, repro,
2005-12-14,-2.13, 0.36, -3.21, 2.34, 1.70, 7.61, repro,
2005-12-15,0.53, -0.46, -11.73, 2.31, 1.64, 7.49, repro,
2005-12-16,-0.54, -1.74, -8.38, 2.23, 1.57, 7.21, repro,
2005-12-17,-2.05, -0.74, -2.86, 2.30, 1.65, 7.44, repro,
2005-12-18,-1.28, -0.55, -2.76, 2.20, 1.62, 7.19, repro,
2005-12-19,-4.21, 1.43, -9.78, 2.26, 1.72, 7.43, repro,
2005-12-20,-1.80, 1.15, -11.68, 2.27, 1.69, 7.40, repro,
2005-12-21,-3.84, -0.32, -6.71, 2.26, 1.69, 7.38, repro,
2005-12-22,-1.80, -1.69, -4.30, 2.27, 1.71, 7.39, repro,
2005-12-23,-0.13, -1.03, -11.85, 2.34, 1.71, 7.60, repro,
2005-12-24,-3.49, 0.21, -9.25, 2.38, 1.76, 7.84, repro,
2005-12-25,-2.19, 0.14, -10.24, 2.28, 1.69, 7.45, repro,
2005-12-26,-4.66, -2.60, -3.62, 2.25, 1.63, 7.23, repro,
2005-12-27,-0.42, -0.02, -6.21, 2.29, 1.67, 7.37, repro,
2005-12-28,-3.56, 0.04, -9.08, 2.27, 1.66, 7.27, repro,
2005-12-29,-1.18, -0.58, -8.04, 2.35, 1.75, 7.76, repro,
2005-12-30,-1.87, 0.46, -7.71, 2.35, 1.78, 7.75, repro,
2005-12-31,-0.73, 0.71, 4.27, 2.43, 1.83, 8.05, repro,
2006-01-01,-1.01, 0.42, -6.90, 2.35, 1.71, 7.59, repro,
2006-01-02,0.35, -0.27, 0.88, 2.31, 1.68, 7.38, repro,
2006-01-03,-3.94, 1.42, -11.48, 2.45, 1.87, 8.13, repro,
2006-01-04,0.06, -0.20, -14.31, 2.35, 1.81, 7.70, repro,
2006-01-05,-4.59, 0.24, -6.67, 2.32, 1.75, 7.64, repro,
2006-01-06,-2.68, -0.12, -7.16, 2.37, 1.80, 7.88, repro,
2006-01-07,-0.60, -0.73, -4.68, 2.27, 1.67, 7.33, repro,
2006-01-08,-3.14, 0.04, -3.94, 2.30, 1.71, 7.48, repro,
2006-01-09,0.22, 0.34, -1.77, 2.35, 1.76, 7.80, repro,
2006-01-10,-1.35, -1.45, -4.01, 2.35, 1.79, 7.78, repro,
2006-01-11,-1.41, -0.46, -10.35, 2.29, 1.72, 7.51, repro,
2006-01-12,-1.76, -0.75, -7.57, 2.32, 1.74, 7.45, repro,
2006-01-13,-1.58, -0.23, -0.76, 2.39, 1.79, 7.98, repro,
2006-01-14,0.25, -0.21, -2.34, 2.25, 1.64, 7.25, repro,
2006-01-15,-0.31, -0.73, -5.14, 2.25, 1.62, 7.23, repro,
2006-01-16,-2.28, -1.00, -1.80, 2.26, 1.66, 7.40, repro,
2006-01-17,-1.99, -0.24, -6.09, 2.29, 1.67, 7.30, repro,
2006-01-18,-0.64, -1.06, 1.28, 2.25, 1.61, 7.21, repro,
2006-01-19,-1.08, 0.36, -7.63, 2.27, 1.60, 7.26, repro,
2006-01-20,-1.15, 0.05, -4.41, 2.28, 1.61, 7.35, repro,
2006-01-21,-1.54, -0.27, -6.07, 2.26, 1.63, 7.26, repro,
2006-01-22,-0.98, 0.56, -11.87, 2.24, 1.59, 7.16, repro,
2006-01-23,-0.63, 0.44, -9.79, 2.32, 1.63, 7.43, repro,
2006-01-24,-0.52, 1.67, -15.04, 2.28, 1.63, 7.32, repro,
2006-01-25,-0.97, -0.09, -6.14, 2.17, 1.54, 6.99, repro,
2006-01-26,-1.62, -1.27, -2.12, 2.18, 1.54, 6.96, repro,
2006-01-27,-1.91, -1.57, -9.50, 2.20, 1.56, 7.07, repro,
2006-01-28,0.70, -0.64, -11.17, 2.23, 1.56, 7.14, repro,
2006-01-29,-0.79, -1.01, -13.73, 2.19, 1.56, 7.08, repro,
2006-01-30,0.26, 0.96, -7.01, 2.18, 1.54, 7.01, repro,
2006-01-31,-1.92, -0.49, -2.29, 2.20, 1.55, 7.08, repro,
2006-02-01,-1.43, -1.83, -9.76, 2.28, 1.59, 7.32, repro,
2006-02-02,-1.96, -1.89, -1.23, 2.20, 1.56, 7.09, repro,
2006-02-03,-1.77, -0.06, -6.42, 2.19, 1.55, 7.05, repro,
2006-02-04,-2.69, -0.86, -12.79, 2.18, 1.55, 7.12, repro,
2006-02-05,-2.06, 0.05, -11.79, 2.20, 1.54, 7.12, repro,
2006-02-06,-2.62, 0.28, -11.04, 2.21, 1.54, 7.16, repro,
2006-02-07,-2.00, 0.38, -11.45, 2.21, 1.54, 7.12, repro,
2006-02-08,-2.14, 0.88, -12.05, 2.19, 1.54, 7.07, repro,
2006-02-09,-0.47, 1.93, -15.35, 2.38, 1.68, 7.62, repro,
2006-02-10,-2.19, 0.90, -12.42, 2.32, 1.58, 7.30, repro,
2006-02-11,-2.47, 0.99, -18.05, 2.32, 1.63, 7.54, repro,
2006-02-12,-1.14, 0.62, -18.01, 2.21, 1.55, 7.21, repro,
2006-02-13,-0.71, 0.64, -13.38, 2.21, 1.54, 7.14, repro,
2006-02-14,-1.34, 0.77, -4.25, 2.26, 1.58, 7.37, repro,
2006-02-15,-0.96, -0.48, -6.88, 2.30, 1.62, 7.51, repro,
2006-02-16,-1.66, 0.20, -15.16, 2.30, 1.62, 7.48, repro,
2006-02-17,-1.50, -0.41, -10.42, 2.23, 1.54, 7.18, repro,
2006-02-18,-1.75, -0.00, -6.51, 2.29, 1.61, 7.41, repro,
2006-02-19,-1.52, 0.38, -11.55, 2.32, 1.65, 7.69, repro,
2006-02-20,-0.99, 0.18, -6.40, 2.36, 1.69, 7.79, repro,
2006-02-21,-1.39, 0.49, -9.34, 2.31, 1.63, 7.55, repro,
2006-02-22,-2.00, 0.12, -4.18, 2.27, 1.58, 7.33, repro,
2006-02-23,-1.93, 0.36, -4.56, 2.27, 1.60, 7.37, repro,
2006-02-24,-1.71, 0.99, -7.55, 2.24, 1.57, 7.29, repro,
2006-02-25,0.01, 1.02, -15.23, 2.29, 1.61, 7.42, repro,
2006-02-26,-1.63, 0.40, -6.26, 2.23, 1.55, 7.21, repro,
2006-02-27,-5.45, 0.36, 3.01, 2.20, 1.52, 7.07, repro,
2006-02-28,-4.23, 0.21, 8.14, 2.28, 1.59, 7.31, repro,
2006-03-01,-5.70, 0.35, -1.16, 2.38, 1.68, 7.71, repro,
2006-03-02,-3.60, 0.70, -8.05, 2.23, 1.57, 7.26, repro,
2006-03-03,0.21, 0.30, -10.69, 2.42, 1.67, 7.81, repro,
2006-03-04,-0.99, 0.15, -8.00, 2.22, 1.58, 7.23, repro,
2006-03-05,-2.93, 0.31, -8.71, 2.28, 1.64, 7.51, repro,
2006-03-06,-2.87, -1.17, -6.96, 2.33, 1.68, 7.52, repro,
2006-03-07,-1.25, 0.03, -4.83, 2.23, 1.58, 7.30, repro,
2006-03-08,-0.90, -0.20, -4.62, 2.20, 1.56, 7.17, repro,
2006-03-09,-2.40, -1.55, -2.57, 2.26, 1.59, 7.34, repro,
2006-03-10,-1.07, -0.60, -1.72, 2.21, 1.61, 7.18, repro,
2006-03-11,-0.43, 0.02, -5.94, 2.30, 1.61, 7.41, repro,
2006-03-12,-1.57, 0.71, -3.82, 2.50, 1.79, 8.19, repro,
2006-03-13,-1.14, -0.21, -8.93, 2.26, 1.58, 7.28, repro,
2006-03-14,0.66, -0.44, -5.34, 2.33, 1.70, 7.65, repro,
2006-03-15,0.28, 0.26, -10.33, 2.29, 1.65, 7.52, repro,
2006-03-16,-2.30, -0.43, -13.59, 2.39, 1.71, 7.83, repro,
2006-03-17,-2.59, 0.81, -10.59, 2.40, 1.67, 7.77, repro,
2006-03-18,-0.97, 0.21, -10.54, 2.35, 1.67, 7.63, repro,
2006-03-19,-1.09, -0.30, -7.71, 2.24, 1.60, 7.33, repro,
2006-03-20,0.04, 0.35, -6.14, 2.26, 1.64, 7.50, repro,
2006-03-21,-0.77, -0.15, -14.38, 2.26, 1.63, 7.46, repro,
2006-03-22,-0.03, 0.30, -16.89, 2.27, 1.61, 7.41, repro,
2006-03-23,-3.56, 1.32, -8.35, 2.42, 1.72, 7.82, repro,
2006-03-24,-4.94, -0.70, -7.06, 2.31, 1.63, 7.43, repro,
2006-03-25,-1.23, -0.17, -9.15, 2.31, 1.66, 7.56, repro,
2006-03-26,-0.70, 0.67, -7.91, 2.28, 1.61, 7.41, repro,
2006-03-27,-1.83, 0.44, -3.18, 2.29, 1.61, 7.39, repro,
2006-03-28,-2.66, -0.06, 5.17, 2.22, 1.60, 7.24, repro,
2006-03-29,-2.75, 0.56, 4.21, 2.20, 1.61, 7.22, repro,
2006-03-30,-1.40, 0.51, -4.19, 2.16, 1.58, 7.11, repro,
2006-03-31,0.84, 0.51, -7.12, 2.17, 1.57, 7.20, repro,
2006-04-01,0.41, -0.57, 0.59, 2.20, 1.65, 7.29, repro,
2006-04-02,-2.29, 0.21, -7.36, 2.16, 1.58, 7.14, repro,
2006-04-03,-2.92, -0.55, -4.39, 2.16, 1.57, 7.16, repro,
2006-04-04,-2.28, -0.69, -1.32, 2.30, 1.71, 7.69, repro,
2006-04-05,-0.55, -0.11, 0.98, 2.19, 1.61, 7.29, repro,
2006-04-06,-1.72, -0.42, -2.86, 2.21, 1.62, 7.38, repro,
2006-04-07,-1.92, 0.31, -3.62, 2.33, 1.70, 7.66, repro,
2006-04-08,-1.37, 0.03, -4.34, 2.26, 1.60, 7.36, repro,
2006-04-09,-1.54, 0.50, -3.27, 2.15, 1.56, 7.13, repro,
2006-04-10,-1.73, -0.30, -0.70, 2.16, 1.57, 7.14, repro,
2006-04-11,-1.24, 0.20, 4.31, 2.21, 1.60, 7.38, repro,
2006-04-12,-1.62, 1.02, -1.55, 2.27, 1.68, 7.58, repro,
2006-04-13,-1.40, 0.23, -0.78, 2.27, 1.71, 7.60, repro,
2006-04-14,-1.05, 0.17, -0.88, 2.19, 1.61, 7.33, repro,
2006-04-15,-2.24, -0.38, 1.33, 2.22, 1.61, 7.40, repro,
2006-04-16,-0.29, 0.50, 2.27, 2.26, 1.66, 7.48, repro,
2006-04-17,-0.03, 1.11, 0.35, 2.20, 1.64, 7.32, repro,
2006-04-18,-0.63, 0.64, -8.10, 2.29, 1.68, 7.65, repro,
2006-04-19,-2.57, 0.58, -8.65, 2.24, 1.68, 7.48, repro,
2006-04-20,-1.84, 0.32, -1.40, 2.20, 1.61, 7.32, repro,
2006-04-21,-2.44, 0.02, -2.90, 2.15, 1.56, 7.13, repro,
2006-04-22,2.90, 1.35, -5.88, 2.27, 1.66, 7.60, repro,
2006-04-23,0.75, -0.09, -4.54, 2.25, 1.69, 7.58, repro,
2006-04-24,0.16, -0.17, -11.05, 2.19, 1.61, 7.28, repro,
2006-04-25,-2.34, 0.36, -6.51, 2.25, 1.67, 7.51, repro,
2006-04-26,-2.26, 1.09, -3.53, 2.20, 1.60, 7.30, repro,
2006-04-27,-1.35, 1.41, -9.89, 2.26, 1.61, 7.38, repro,
2006-04-28,-0.05, 1.22, -9.72, 2.23, 1.63, 7.42, repro,
2006-04-29,-0.99, -0.77, -5.60, 2.16, 1.56, 7.16, repro,
2006-04-30,-0.15, 1.93, -10.02, 2.17, 1.56, 7.15, repro,
2006-05-01,-0.60, -0.12, -9.20, 2.16, 1.56, 7.17, repro,
2006-05-02,0.72, 1.75, -13.44, 2.16, 1.56, 7.16, repro,
2006-05-03,1.18, 1.23, -5.38, 2.14, 1.56, 7.16, repro,
2006-05-04,-1.54, -0.10, -4.75, 2.15, 1.56, 7.16, repro,
2006-05-05,-0.22, -0.07, -5.83, 2.14, 1.55, 7.10, repro,
2006-05-06,-1.74, -0.84, -3.56, 2.16, 1.56, 7.13, repro,
2006-05-07,-0.42, -1.42, -7.55, 2.15, 1.56, 7.16, repro,
2006-05-08,0.28, 0.95, -6.00, 2.15, 1.55, 7.12, repro,
2006-05-09,0.48, 0.72, -9.07, 2.19, 1.59, 7.22, repro,
2006-05-10,0.63, 0.47, -9.31, 2.19, 1.63, 7.32, repro,
2006-05-11,-0.39, 0.73, -7.50, 2.15, 1.56, 7.15, repro,
2006-05-12,-0.45, 0.75, -6.11, 2.15, 1.55, 7.13, repro,
2006-05-13,-0.05, 0.15, -8.71, 2.14, 1.55, 7.14, repro,
2006-05-14,-0.25, 0.38, -12.01, 2.14, 1.56, 7.18, repro,
2006-05-15,0.59, 0.43, -11.55, 2.12, 1.56, 7.13, repro,
2006-05-16,-0.12, 0.16, -8.66, 2.20, 1.66, 7.46, repro,
2006-05-17,-1.16, -0.03, -3.96, 2.16, 1.59, 7.27, repro,
2006-05-18,-0.18, -0.69, -1.00, 2.15, 1.57, 7.15, repro,
2006-05-19,-1.29, 0.58, 2.74, 2.20, 1.59, 7.26, repro,
2006-05-20,-0.98, 0.35, 5.14, 2.18, 1.57, 7.15, repro,
2006-05-21,-4.08, 0.48, -5.00, 2.21, 1.58, 7.24, repro,
2006-05-22,-0.21, -0.74, 4.17, 2.23, 1.63, 7.40, repro,
2006-05-23,-0.98, -0.79, -1.95, 2.21, 1.58, 7.21, repro,
2006-05-24,-0.68, 0.79, -4.94, 2.21, 1.58, 7.25, repro,
2006-05-25,0.89, 0.77, -7.17, 2.32, 1.66, 7.68, repro,
2006-05-26,-1.80, 0.77, -3.78, 2.24, 1.62, 7.40, repro,
2006-05-27,0.49, 0.81, -2.47, 2.24, 1.62, 7.37, repro,
2006-05-28,-1.39, 0.41, -2.64, 2.21, 1.58, 7.24, repro,
2006-05-29,-1.00, 0.98, 0.06, 2.21, 1.59, 7.26, repro,
2006-05-30,0.51, 0.96, -5.69, 2.24, 1.61, 7.37, repro,
2006-05-31,-0.51, 0.07, -0.42, 2.22, 1.59, 7.31, repro,
2006-06-01,-0.62, 1.29, -5.70, 2.28, 1.65, 7.53, repro,
2006-06-02,-2.67, 2.29, -7.87, 2.29, 1.66, 7.58, repro,
2006-06-03,-1.20, 1.89, -0.71, 2.31, 1.65, 7.60, repro,
2006-06-04,0.00, 0.10, 3.21, 2.28, 1.62, 7.43, repro,
2006-06-05,-1.40, 0.16, 1.89, 2.27, 1.61, 7.42, repro,
2006-06-06,-0.37, 0.03, -1.43, 2.25, 1.61, 7.36, repro,
2006-06-07,-2.07, 0.46, -6.60, 2.23, 1.61, 7.33, repro,
2006-06-08,-1.02, -0.33, -3.50, 2.20, 1.58, 7.19, repro,
2006-06-09,-0.61, 1.15, -5.69, 2.21, 1.59, 7.24, repro,
2006-06-10,-1.29, -0.32, -2.87, 2.21, 1.59, 7.24, repro,
2006-06-11,-1.37, -0.34, -3.62, 2.21, 1.59, 7.23, repro,
2006-06-12,-0.50, -0.40, 5.55, 2.19, 1.58, 7.17, repro,
2006-06-13,0.39, 0.07, -1.46, 2.26, 1.66, 7.49, repro,
2006-06-14,-1.46, -0.38, -1.30, 2.19, 1.57, 7.15, repro,
2006-06-15,-0.66, 1.14, 3.15, 2.20, 1.59, 7.23, repro,
2006-06-16,-0.84, 1.31, 0.34, 2.20, 1.61, 7.30, repro,
2006-06-17,-0.86, 1.49, -1.07, 2.18, 1.58, 7.15, repro,
2006-06-18,-1.01, -0.04, 1.35, 2.20, 1.62, 7.35, repro,
2006-06-19,-0.10, 0.63, -7.71, 2.21, 1.63, 7.40, repro,
2006-06-20,1.85, 1.06, -2.63, 2.23, 1.63, 7.44, repro,
2006-06-21,1.31, 1.03, -11.87, 2.22, 1.63, 7.40, repro,
2006-06-22,1.08, 1.55, -10.06, 2.23, 1.64, 7.48, repro,
2006-06-23,0.98, 2.16, -9.41, 2.20, 1.63, 7.40, repro,
2006-06-24,-0.09, 1.95, -3.31, 2.20, 1.62, 7.36, repro,
2006-06-25,-0.67, 1.93, -7.01, 2.22, 1.63, 7.42, repro,
2006-06-26,-1.60, 0.07, -2.47, 2.22, 1.64, 7.46, repro,
2006-06-27,-1.43, -0.23, -1.98, 2.23, 1.65, 7.53, repro,
2006-06-28,-2.68, 0.01, 3.71, 2.20, 1.63, 7.38, repro,
2006-06-29,-1.25, 0.18, 7.95, 2.16, 1.61, 7.33, repro,
2006-06-30,-1.07, 0.01, 1.07, 2.20, 1.60, 7.44, repro,
2006-07-01,-0.06, 0.08, -1.30, 2.17, 1.59, 7.28, repro,
2006-07-02,-0.75, -0.51, 1.40, 2.20, 1.64, 7.44, repro,
2006-07-03,0.11, 0.51, -7.47, 2.18, 1.59, 7.31, repro,
2006-07-04,-0.97, 0.49, -0.55, 2.19, 1.60, 7.37, repro,
2006-07-05,-1.32, 0.47, -2.12, 2.18, 1.59, 7.31, repro,
2006-07-06,-1.32, 0.78, -8.66, 2.18, 1.58, 7.28, repro,
2006-07-07,-0.03, 1.97, -8.00, 2.18, 1.60, 7.36, repro,
2006-07-08,-0.46, 1.96, -3.13, 2.18, 1.59, 7.34, repro,
2006-07-09,-2.15, -0.30, 3.68, 2.18, 1.59, 7.37, repro,
2006-07-10,-0.53, 0.23, -2.52, 2.18, 1.59, 7.35, repro,
2006-07-11,-0.98, 0.61, 5.27, 2.19, 1.59, 7.37, repro,
2006-07-12,-0.50, 0.28, 2.15, 2.21, 1.61, 7.47, repro,
2006-07-13,-1.50, 0.09, 4.60, 2.17, 1.60, 7.35, repro,
2006-07-14,1.08, 1.11, 2.64, 2.19, 1.60, 7.40, repro,
2006-07-15,-0.39, -0.06, -0.27, 2.20, 1.60, 7.42, repro,
2006-07-16,0.11, 1.19, -9.01, 2.20, 1.59, 7.38, repro,
2006-07-17,-0.46, 0.43, -3.45, 2.22, 1.63, 7.56, repro,
2006-07-18,0.87, 1.72, -6.46, 2.17, 1.61, 7.39, repro,
2006-07-19,2.03, 0.33, -8.14, 2.12, 1.55, 7.10, repro,
2006-07-20,0.84, 1.38, -3.30, 2.12, 1.56, 7.11, repro,
2006-07-21,-0.75, 1.01, -3.54, 2.15, 1.57, 7.19, repro,
2006-07-22,-0.97, 0.71, 4.03, 2.15, 1.57, 7.18, repro,
2006-07-23,-0.06, 0.58, 6.18, 2.13, 1.56, 7.13, repro,
2006-07-24,1.65, 0.90, -3.13, 2.12, 1.57, 7.13, repro,
2006-07-25,1.53, -1.28, 1.22, 2.13, 1.56, 7.10, repro,
2006-07-26,1.46, 0.08, -1.31, 2.14, 1.56, 7.15, repro,
