PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0935470317 North Latitude, -116.9358693815 East Longitude, 1588.67083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,0.00, 0.00, 0.00, 2.16, 1.73, 8.08, repro,
2010-10-01,-0.55, -0.61, -3.97, 2.15, 1.74, 8.13, repro,
2010-10-02,-2.54, -1.48, -6.03, 2.13, 1.73, 8.07, repro,
2010-10-03,-0.72, -0.84, -8.45, 2.17, 1.77, 8.25, repro,
2010-10-04,1.63, -0.52, -3.07, 2.17, 1.76, 8.22, repro,
2010-10-05,0.83, 0.51, -7.07, 2.13, 1.73, 8.13, repro,
2010-10-06,0.11, 0.34, -9.78, 2.13, 1.74, 8.14, repro,
2010-10-07,1.40, -0.25, -13.36, 2.14, 1.76, 8.17, repro,
2010-10-08,0.97, 0.74, -9.42, 2.19, 1.78, 8.20, repro,
2010-10-09,1.26, 0.23, -6.60, 2.20, 1.77, 8.32, repro,
2010-10-10,-0.13, -0.80, -5.00, 2.20, 1.80, 8.45, repro,
2010-10-11,0.03, -0.12, -6.58, 2.21, 1.80, 8.44, repro,
2010-10-12,1.23, -2.09, -2.15, 2.14, 1.73, 8.12, repro,
2010-10-13,-2.38, -1.11, -4.11, 2.14, 1.74, 8.12, repro,
2010-10-14,-1.12, -0.04, -0.73, 2.19, 1.81, 8.37, repro,
2010-10-15,2.55, 0.21, -1.21, 2.19, 1.77, 8.30, repro,
2010-10-16,0.04, -0.98, -1.76, 2.13, 1.72, 8.09, repro,
2010-10-17,-0.33, -0.84, -0.44, 2.16, 1.74, 8.13, repro,
2010-10-18,0.42, 0.52, -2.59, 2.15, 1.76, 8.14, repro,
2010-10-19,-1.39, -1.88, -22.24, 2.25, 1.83, 8.55, repro,
2010-10-20,0.60, 6.38, -23.63, 2.18, 1.77, 8.35, repro,
2010-10-21,2.41, 1.62, -5.64, 2.18, 1.75, 8.18, repro,
2010-10-22,2.04, 2.17, -24.16, 2.15, 1.72, 8.11, repro,
2010-10-23,-0.26, 1.68, -7.60, 2.16, 1.75, 8.15, repro,
2010-10-24,1.93, 1.48, -5.11, 2.20, 1.75, 8.32, repro,
2010-10-25,0.77, 0.23, 0.72, 2.20, 1.75, 8.31, repro,
2010-10-26,-0.24, 0.09, 4.28, 2.13, 1.71, 8.02, repro,
2010-10-27,1.91, -0.15, -3.06, 2.14, 1.72, 8.12, repro,
2010-10-28,1.06, -0.32, -12.93, 2.14, 1.72, 8.13, repro,
2010-10-29,2.17, 1.07, -8.13, 2.15, 1.72, 8.13, repro,
2010-10-30,2.39, -1.38, -4.70, 2.17, 1.75, 8.20, repro,
2010-10-31,1.56, 0.91, -13.75, 2.22, 1.82, 8.35, repro,
2010-11-01,0.36, -1.41, -9.84, 2.29, 1.87, 8.56, repro,
2010-11-02,0.98, -0.47, -8.28, 2.15, 1.71, 8.10, repro,
2010-11-03,2.95, 1.11, -14.88, 2.13, 1.70, 8.02, repro,
2010-11-04,1.77, 0.17, -15.50, 2.15, 1.72, 8.07, repro,
2010-11-05,1.05, -0.18, -6.45, 2.22, 1.78, 8.31, repro,
2010-11-06,0.08, 0.65, -6.89, 2.19, 1.75, 8.21, repro,
2010-11-07,1.75, 0.16, -0.13, 2.16, 1.71, 8.14, repro,
2010-11-08,0.82, 1.29, -4.14, 2.18, 1.77, 8.32, repro,
2010-11-09,2.28, 0.74, -2.97, 2.15, 1.71, 8.05, repro,
2010-11-10,0.35, 0.70, -6.00, 2.16, 1.70, 8.03, repro,
2010-11-11,1.08, 2.19, -5.42, 2.26, 1.72, 8.42, repro,
2010-11-12,1.50, -0.55, -12.09, 2.16, 1.70, 8.06, repro,
2010-11-13,1.75, 1.03, -12.10, 2.25, 1.79, 8.36, repro,
2010-11-14,7.93, 3.32, -2.31, 2.24, 1.79, 8.31, repro,
2010-11-15,2.21, 3.10, -6.01, 2.19, 1.74, 8.20, repro,
2010-11-16,2.20, 1.67, -7.35, 2.24, 1.75, 8.24, repro,
2010-11-17,0.25, 0.91, -6.77, 2.27, 1.77, 8.44, repro,
2010-11-18,1.37, 1.07, -7.52, 2.24, 1.76, 8.41, repro,
2010-11-19,0.04, 0.12, -4.93, 2.28, 1.78, 8.40, repro,
2010-11-20,1.05, -0.86, -4.19, 2.20, 1.79, 8.32, repro,
2010-11-21,-2.16, 0.59, -18.58, 2.28, 1.83, 8.45, repro,
2010-11-22,-0.27, 0.70, -9.29, 2.50, 1.94, 9.09, repro,
2010-11-23,-0.20, -0.30, -3.60, 2.19, 1.74, 8.20, repro,
2010-11-24,0.68, 1.68, -3.16, 2.19, 1.77, 8.28, repro,
2010-11-25,4.82, 2.69, -14.88, 2.19, 1.75, 8.25, repro,
2010-11-26,3.47, 1.32, -8.90, 2.21, 1.79, 8.40, repro,
2010-11-27,0.67, 1.29, -6.42, 2.24, 1.76, 8.52, repro,
2010-11-28,0.50, 1.66, -5.65, 2.22, 1.74, 8.44, repro,
2010-11-29,3.96, 3.80, -11.03, 2.18, 1.73, 8.38, repro,
2010-11-30,2.51, 1.67, -16.12, 2.19, 1.75, 8.31, repro,
2010-12-01,0.43, 2.01, -11.27, 2.22, 1.76, 8.37, repro,
2010-12-02,0.94, 1.82, -13.55, 2.26, 1.85, 8.50, repro,
2010-12-03,0.74, 2.57, -10.96, 2.25, 1.75, 8.56, repro,
2010-12-04,0.33, 0.91, -9.99, 2.24, 1.76, 8.51, repro,
2010-12-05,0.09, 0.19, -7.01, 2.25, 1.76, 8.54, repro,
2010-12-06,-0.98, 0.05, -19.71, 2.20, 1.73, 8.28, repro,
2010-12-07,1.16, 1.12, -8.03, 2.22, 1.78, 8.38, repro,
2010-12-08,0.24, 1.09, -12.64, 2.30, 1.81, 8.62, repro,
2010-12-09,2.20, 2.69, -12.65, 2.18, 1.72, 8.12, repro,
2010-12-10,2.81, 3.24, -14.49, 2.24, 1.75, 8.48, repro,
2010-12-11,1.66, 2.87, -15.41, 2.20, 1.74, 8.23, repro,
2010-12-12,1.64, 0.90, -19.30, 2.22, 1.72, 8.41, repro,
2010-12-13,0.48, 1.62, -10.41, 2.20, 1.71, 8.33, repro,
2010-12-14,1.39, 1.80, -12.18, 2.27, 1.78, 8.57, repro,
2010-12-15,1.03, -0.62, 0.77, 2.20, 1.74, 8.37, repro,
2010-12-16,-0.84, 1.30, -7.68, 2.19, 1.72, 8.28, repro,
2010-12-17,-1.54, 1.56, -12.86, 2.23, 1.72, 8.24, repro,
2010-12-18,-0.37, -0.81, -24.33, 2.17, 1.72, 8.20, repro,
2010-12-19,-1.76, -2.63, -15.18, 2.16, 1.70, 8.24, repro,
2010-12-20,1.60, 0.25, -12.17, 2.17, 1.70, 8.24, repro,
2010-12-21,-0.59, 0.29, -16.17, 2.18, 1.69, 8.22, repro,
2010-12-22,0.68, 0.18, -25.32, 2.17, 1.69, 8.14, repro,
2010-12-23,-0.77, 1.50, -23.43, 2.21, 1.72, 8.20, repro,
2010-12-24,-1.03, 0.10, -20.03, 2.23, 1.82, 8.35, repro,
2010-12-25,-1.85, 1.27, -13.34, 2.23, 2.01, 8.42, repro,
2010-12-26,-0.57, 2.27, -24.71, 2.26, 2.08, 8.64, repro,
2010-12-27,-0.98, 1.06, -11.42, 2.27, 1.86, 8.25, repro,
2010-12-28,-0.36, 1.63, -13.76, 2.27, 1.87, 8.51, repro,
2010-12-29,-1.74, 0.49, 15.36, 2.36, 1.90, 9.04, repro,
2010-12-30,-0.63, -1.49, 13.47, 2.36, 1.80, 8.73, repro,
2010-12-31,-1.08, -1.75, -3.51, 2.17, 1.68, 8.15, repro,
2011-01-01,-0.60, 0.51, -11.78, 2.16, 1.69, 8.09, repro,
2011-01-02,-2.36, 1.57, -13.53, 2.24, 1.76, 8.34, repro,
2011-01-03,-12.29, -1.26, 144.53, 2.54, 1.81, 9.42, repro,
2011-01-04,-1.15, 5.64, 15.36, 2.24, 1.68, 8.22, repro,
2011-01-05,-2.90, 2.25, -6.40, 2.16, 1.68, 7.97, repro,
2011-01-06,-0.73, 1.03, -17.17, 2.15, 1.68, 8.02, repro,
2011-01-07,-1.59, 0.57, -13.22, 2.21, 1.75, 8.39, repro,
2011-01-08,1.33, 3.76, -15.79, 2.18, 1.69, 8.08, repro,
2011-01-09,-0.47, 3.07, -14.21, 2.17, 1.67, 8.04, repro,
2011-01-10,-1.80, 0.71, -11.85, 2.18, 1.73, 8.11, repro,
2011-01-11,-1.00, 1.47, -13.40, 2.22, 1.78, 8.37, repro,
2011-01-12,0.69, 3.11, -26.29, 2.16, 1.69, 7.99, repro,
2011-01-13,-1.59, 1.39, -19.82, 2.18, 1.70, 8.18, repro,
2011-01-14,1.11, 2.04, -20.77, 2.22, 1.73, 8.23, repro,
2011-01-15,2.88, 2.62, -21.97, 2.15, 1.68, 8.03, repro,
2011-01-16,10.61, 3.61, -26.30, 2.14, 1.68, 8.00, repro,
2011-01-17,1.86, 1.95, -22.28, 2.13, 1.65, 7.92, repro,
2011-01-18,-1.67, 0.95, -7.95, 2.19, 1.70, 8.15, repro,
2011-01-19,-0.62, 3.22, -11.86, 2.21, 1.74, 8.33, repro,
2011-01-20,-2.67, 0.80, -14.42, 2.17, 1.69, 8.06, repro,
2011-01-21,-1.41, 0.18, -14.70, 2.16, 1.68, 8.04, repro,
2011-01-22,-1.34, 0.57, -12.95, 2.17, 1.71, 8.14, repro,
2011-01-23,1.09, 1.16, -5.49, 2.21, 1.77, 8.34, repro,
2011-01-24,0.61, 0.72, -17.53, 2.20, 1.72, 8.26, repro,
2011-01-25,2.04, 1.16, -18.29, 2.19, 1.72, 8.16, repro,
2011-01-26,7.28, 2.11, -20.46, 2.35, 1.81, 8.80, repro,
2011-01-27,2.55, 1.40, -19.60, 2.23, 1.86, 8.69, repro,
2011-01-28,-0.69, 1.34, -17.34, 2.13, 1.64, 7.91, repro,
2011-01-29,-1.76, 0.15, -13.85, 2.15, 1.65, 7.98, repro,
2011-01-30,-2.68, -0.41, -7.76, 2.15, 1.65, 7.93, repro,
2011-01-31,-4.57, 2.55, -35.33, 2.22, 1.73, 8.24, repro,
2011-02-01,-2.33, -0.46, -14.17, 2.17, 1.67, 8.09, repro,
2011-02-02,-3.00, 1.77, -21.15, 2.18, 1.72, 8.24, repro,
2011-02-03,-0.33, 3.26, -16.97, 2.19, 1.72, 8.21, repro,
2011-02-04,7.20, 5.03, -8.20, 2.26, 1.79, 8.47, repro,
2011-02-05,8.75, 6.22, -16.79, 2.17, 1.68, 8.09, repro,
2011-02-06,6.30, 4.11, -21.66, 2.28, 1.78, 8.47, repro,
2011-02-07,0.11, 1.00, -22.46, 2.19, 1.76, 8.33, repro,
2011-02-08,-0.95, -0.36, -9.00, 2.20, 1.71, 8.28, repro,
2011-02-09,0.25, 0.10, -10.40, 2.17, 1.66, 8.01, repro,
2011-02-10,-0.79, 0.76, -14.96, 2.21, 1.72, 8.24, repro,
2011-02-11,-0.64, 1.14, -13.80, 2.20, 1.72, 8.19, repro,
2011-02-12,-0.50, -0.22, -14.39, 2.21, 1.73, 8.30, repro,
2011-02-13,0.48, -0.36, -12.60, 2.20, 1.72, 8.24, repro,
2011-02-14,-1.29, -0.58, -13.31, 2.20, 1.69, 8.18, repro,
2011-02-15,-1.09, -0.40, -18.53, 2.25, 1.74, 8.31, repro,
2011-02-16,-0.63, 0.36, -6.56, 2.24, 1.75, 8.32, repro,
2011-02-17,-2.80, 1.00, -28.91, 2.22, 1.70, 8.25, repro,
2011-02-18,-1.98, -0.43, -10.02, 2.19, 1.69, 8.22, repro,
2011-02-19,0.38, 0.25, -44.00, 2.25, 1.73, 8.58, repro,
2011-02-20,-2.06, -1.02, -18.64, 2.33, 1.84, 8.75, repro,
2011-02-21,-0.40, 0.63, -9.61, 2.15, 1.64, 7.93, repro,
2011-02-22,-2.68, 0.48, -9.18, 2.19, 1.72, 8.18, repro,
2011-02-23,-1.45, 0.69, -12.81, 2.23, 1.73, 8.23, repro,
2011-02-24,-1.86, 0.98, -7.11, 2.16, 1.65, 8.00, repro,
2011-02-25,-2.63, -1.86, -3.50, 2.21, 1.67, 8.11, repro,
2011-02-26,0.53, -1.94, -22.84, 2.15, 1.62, 7.86, repro,
2011-02-27,0.02, 2.37, -6.78, 2.27, 1.71, 8.31, repro,
2011-02-28,-7.33, -8.65, -17.89, 2.22, 1.67, 8.18, repro,
2011-03-01,-1.93, 0.63, -18.10, 2.15, 1.65, 8.00, repro,
2011-03-02,-1.51, -2.11, -13.66, 2.14, 1.63, 7.91, repro,
2011-03-03,-2.52, -1.40, -23.18, 2.16, 1.63, 7.99, repro,
2011-03-04,-2.00, 1.00, -16.14, 2.16, 1.62, 7.91, repro,
2011-03-05,-2.56, 0.41, -23.53, 2.17, 1.67, 8.13, repro,
2011-03-06,-2.94, 0.74, -15.34, 2.23, 1.70, 8.25, repro,
2011-03-07,-2.82, -0.31, -16.15, 2.14, 1.65, 8.00, repro,
2011-03-08,1.11, 1.56, -16.73, 2.13, 1.62, 7.87, repro,
2011-03-09,-0.38, 0.23, -17.39, 2.19, 1.66, 8.07, repro,
2011-03-10,-2.05, 0.07, -16.24, 2.16, 1.63, 8.02, repro,
2011-03-11,-2.35, 0.59, -14.99, 2.15, 1.63, 7.95, repro,
2011-03-12,-2.57, -0.43, -17.00, 2.16, 1.63, 7.98, repro,
2011-03-13,-2.25, -0.88, -20.07, 2.17, 1.64, 7.95, repro,
2011-03-14,-1.26, 1.31, -20.62, 2.18, 1.69, 8.09, repro,
2011-03-15,0.31, 1.26, -24.33, 2.26, 1.77, 8.48, repro,
2011-03-16,-1.69, 0.03, -15.91, 2.26, 1.74, 8.33, repro,
2011-03-17,-2.73, -0.56, -9.13, 2.34, 1.76, 8.52, repro,
2011-03-18,-2.34, -0.99, -24.07, 2.25, 1.67, 8.13, repro,
2011-03-19,-3.18, -0.17, -11.21, 2.26, 1.73, 8.26, repro,
2011-03-20,-3.91, -0.27, -15.59, 2.17, 1.64, 7.92, repro,
2011-03-21,20.35, -1.62, 140.94, 2.53, 1.84, 9.39, repro,
2011-03-22,-4.62, 2.20, 27.45, 2.61, 1.98, 9.54, repro,
2011-03-23,-8.59, 1.73, -14.71, 2.23, 1.69, 8.15, repro,
2011-03-24,-1.94, -2.65, -20.19, 2.17, 1.65, 8.03, repro,
2011-03-25,-2.62, -0.61, -13.28, 2.24, 1.71, 8.19, repro,
2011-03-26,-2.97, 0.44, -8.17, 2.21, 1.66, 8.06, repro,
2011-03-27,-3.04, 0.83, -14.38, 2.20, 1.68, 8.16, repro,
2011-03-28,-1.08, 1.63, -23.78, 2.17, 1.66, 8.08, repro,
2011-03-29,-2.83, -1.01, -18.57, 2.18, 1.66, 8.07, repro,
2011-03-30,3.14, 1.08, -24.08, 2.14, 1.65, 8.03, repro,
2011-03-31,-2.21, -0.27, -27.27, 2.24, 1.69, 8.22, repro,
2011-04-01,-2.71, 0.45, -17.89, 2.23, 1.68, 8.22, repro,
2011-04-02,-3.66, 0.13, -15.53, 2.28, 1.73, 8.33, repro,
2011-04-03,-3.19, 1.47, -19.99, 2.34, 1.74, 8.49, repro,
2011-04-04,-1.35, -0.63, -17.78, 2.25, 1.70, 8.30, repro,
2011-04-05,-3.10, -0.06, -19.67, 2.29, 1.81, 8.71, repro,
2011-04-06,-1.42, -0.13, -17.06, 2.25, 1.71, 8.44, repro,
2011-04-07,-0.68, -0.25, -9.88, 2.24, 1.71, 8.38, repro,
2011-04-08,-1.45, -0.90, -12.84, 2.24, 1.68, 8.21, repro,
2011-04-09,-3.76, -0.33, -16.75, 2.46, 1.88, 9.10, repro,
2011-04-10,-1.69, 0.44, -16.25, 2.19, 1.69, 8.20, repro,
2011-04-11,-1.92, -0.77, -17.18, 2.31, 1.82, 8.76, repro,
2011-04-12,-2.66, 0.29, -20.97, 2.21, 1.71, 8.31, repro,
2011-04-13,-3.08, 0.36, -16.54, 2.15, 1.65, 8.03, repro,
2011-04-14,-1.71, -0.18, -12.74, 2.16, 1.65, 8.04, repro,
2011-04-15,-3.52, 0.53, -20.37, 2.17, 1.65, 8.08, repro,
2011-04-16,-3.68, 0.04, -16.84, 2.19, 1.67, 8.09, repro,
2011-04-17,-2.96, -0.83, -16.23, 2.17, 1.64, 8.10, repro,
2011-04-18,-3.88, -0.35, -5.02, 2.15, 1.65, 8.07, repro,
2011-04-19,-1.69, 1.61, -16.83, 2.16, 1.64, 8.00, repro,
2011-04-20,-3.78, 0.49, -14.38, 2.22, 1.65, 8.14, repro,
2011-04-21,-5.07, -0.74, -11.10, 2.19, 1.65, 8.20, repro,
2011-04-22,-5.37, -0.84, -14.71, 2.14, 1.61, 7.88, repro,
2011-04-23,-2.70, 0.58, -9.92, 2.15, 1.63, 8.02, repro,
2011-04-24,-2.72, -0.81, -13.73, 2.22, 1.67, 8.18, repro,
2011-04-25,-2.64, 0.14, -7.32, 2.17, 1.63, 8.01, repro,
2011-04-26,-7.13, -2.72, -1.42, 2.16, 1.63, 8.01, repro,
2011-04-27,-2.91, -0.02, -10.47, 2.13, 1.61, 7.85, repro,
2011-04-28,-2.80, 0.26, -13.94, 2.15, 1.61, 7.90, repro,
2011-04-29,-3.32, -1.00, -8.30, 2.16, 1.62, 7.96, repro,
2011-04-30,-2.05, -0.43, -13.93, 2.16, 1.62, 7.95, repro,
2011-05-01,-3.37, -0.19, -15.74, 2.17, 1.63, 8.01, repro,
2011-05-02,-1.78, 0.51, -17.76, 2.13, 1.62, 7.88, repro,
2011-05-03,-2.96, -1.33, -17.96, 2.19, 1.67, 8.09, repro,
2011-05-04,-3.11, -0.67, -15.12, 2.17, 1.66, 8.08, repro,
2011-05-05,-0.39, -1.75, -10.45, 2.28, 1.74, 8.37, repro,
2011-05-06,-2.03, -0.07, -12.09, 2.21, 1.66, 8.12, repro,
2011-05-07,-2.76, 0.27, -8.24, 2.22, 1.70, 8.32, repro,
2011-05-08,-4.65, -0.79, -1.64, 2.18, 1.65, 8.09, repro,
2011-05-09,-5.41, -0.91, -12.42, 2.19, 1.66, 8.14, repro,
2011-05-10,-4.87, 2.85, -11.00, 2.20, 1.68, 8.21, repro,
2011-05-11,-2.06, -0.43, -11.86, 2.17, 1.64, 8.04, repro,
2011-05-12,-1.64, -1.13, -10.65, 2.17, 1.64, 8.08, repro,
2011-05-13,-1.92, 0.30, -18.93, 2.15, 1.65, 8.10, repro,
2011-05-14,-2.53, -0.07, -18.90, 2.20, 1.68, 8.19, repro,
2011-05-15,-3.08, -1.10, -15.40, 2.21, 1.68, 8.24, repro,
2011-05-16,-3.09, -1.54, -16.17, 2.25, 1.71, 8.47, repro,
2011-05-17,-5.77, -3.29, -1.72, 2.21, 1.70, 8.26, repro,
2011-05-18,-3.98, -1.45, -9.87, 2.19, 1.68, 8.24, repro,
2011-05-19,-2.15, 0.66, -20.89, 2.20, 1.71, 8.28, repro,
2011-05-20,-1.29, -1.54, -14.78, 2.20, 1.67, 8.12, repro,
2011-05-21,-2.86, 0.35, -14.36, 2.23, 1.72, 8.35, repro,
2011-05-22,-0.97, -0.22, -19.38, 2.22, 1.70, 8.28, repro,
2011-05-23,-4.53, 0.05, -11.86, 2.17, 1.68, 8.04, repro,
2011-05-24,-4.59, -1.73, -6.98, 2.19, 1.68, 8.15, repro,
2011-05-25,-2.09, 0.38, -16.21, 2.20, 1.71, 8.27, repro,
2011-05-26,-4.00, 0.94, -11.77, 2.22, 1.71, 8.28, repro,
2011-05-27,-2.10, 1.00, -19.18, 2.19, 1.67, 8.08, repro,
2011-05-28,-4.42, 2.03, -8.87, 2.19, 1.68, 8.10, repro,
2011-05-29,-2.53, -1.76, -6.85, 2.25, 1.78, 8.52, repro,
2011-05-30,-2.23, -0.24, -3.79, 2.20, 1.69, 8.18, repro,
2011-05-31,-0.56, 0.59, -11.76, 2.17, 1.66, 8.05, repro,
2011-06-01,-0.24, 0.04, -20.51, 2.20, 1.70, 8.18, repro,
2011-06-02,-1.68, -1.06, -10.35, 2.22, 1.72, 8.29, repro,
2011-06-03,-3.81, 0.32, -5.74, 2.19, 1.67, 8.07, repro,
2011-06-04,-2.26, -0.35, -14.53, 2.19, 1.71, 8.20, repro,
2011-06-05,-1.89, -1.19, -14.83, 2.16, 1.67, 8.07, repro,
2011-06-06,-2.50, -0.90, -17.83, 2.19, 1.65, 8.13, repro,
2011-06-07,-1.26, 0.02, -13.13, 2.18, 1.65, 8.03, repro,
2011-06-08,-1.41, -0.43, -7.53, 2.19, 1.67, 8.11, repro,
2011-06-09,-2.04, -1.52, -8.43, 2.18, 1.67, 8.09, repro,
2011-06-10,-1.10, -0.64, -11.20, 2.18, 1.72, 8.25, repro,
2011-06-11,-0.63, -1.03, -8.74, 2.19, 1.67, 8.09, repro,
2011-06-12,-1.09, -0.26, -12.03, 2.17, 1.65, 8.00, repro,
2011-06-13,-0.41, -1.13, -6.14, 2.18, 1.67, 8.09, repro,
2011-06-14,-1.97, -2.89, -4.42, 2.20, 1.68, 8.22, repro,
2011-06-15,-0.43, -2.17, -13.04, 2.18, 1.66, 8.05, repro,
2011-06-16,-3.24, -0.34, -13.83, 2.21, 1.75, 8.35, repro,
2011-06-17,0.26, 0.12, -12.10, 2.19, 1.66, 8.05, repro,
2011-06-18,-1.30, -0.24, -15.52, 2.21, 1.68, 8.24, repro,
2011-06-19,-1.60, -0.14, -12.59, 2.22, 1.69, 8.25, repro,
2011-06-20,-1.03, -1.90, -4.71, 2.17, 1.66, 8.02, repro,
2011-06-21,-0.18, -1.42, -4.03, 2.19, 1.68, 8.10, repro,
2011-06-22,-1.92, -2.05, -8.89, 2.20, 1.67, 8.13, repro,
2011-06-23,-0.09, -0.23, -18.45, 2.20, 1.67, 8.09, repro,
2011-06-24,-0.57, -1.86, -14.13, 2.19, 1.67, 8.08, repro,
2011-06-25,-0.01, -1.67, -7.33, 2.18, 1.65, 8.01, repro,
2011-06-26,-0.98, -2.59, -9.16, 2.17, 1.65, 7.97, repro,
2011-06-27,-0.80, -2.03, -13.12, 2.21, 1.71, 8.19, repro,
2011-06-28,1.15, -0.14, -11.13, 2.19, 1.65, 8.00, repro,
2011-06-29,-0.37, -1.85, -6.07, 2.17, 1.64, 7.95, repro,
2011-06-30,0.05, -1.64, -13.32, 2.18, 1.66, 8.10, repro,
2011-07-01,-1.52, -2.36, -0.67, 2.24, 1.69, 8.16, repro,
2011-07-02,-0.28, -1.97, -8.26, 2.18, 1.65, 7.95, repro,
2011-07-03,-1.72, -0.84, -13.26, 2.22, 1.70, 8.17, repro,
2011-07-04,-0.89, -1.82, -0.86, 2.18, 1.66, 8.01, repro,
2011-07-05,-1.45, -1.41, -9.59, 2.23, 1.69, 8.36, repro,
2011-07-06,-2.71, -0.56, -12.33, 2.24, 1.69, 8.34, repro,
2011-07-07,-3.97, -1.43, -7.01, 2.24, 1.70, 8.51, repro,
2011-07-08,-0.51, -5.83, -1.64, 2.26, 1.71, 8.51, repro,
2011-07-09,1.04, -0.86, -18.88, 2.24, 1.68, 8.31, repro,
2011-07-10,-1.70, -1.39, -8.29, 2.24, 1.67, 8.29, repro,
2011-07-11,0.89, 0.84, -18.60, 2.22, 1.68, 8.28, repro,
2011-07-12,-2.21, -0.80, -12.17, 2.25, 1.70, 8.48, repro,
2011-07-13,-2.23, -1.55, -8.49, 2.23, 1.67, 8.23, repro,
2011-07-14,-0.54, -1.03, -16.70, 2.24, 1.69, 8.41, repro,
2011-07-15,-1.33, -0.49, -10.61, 2.24, 1.67, 8.19, repro,
2011-07-16,-1.03, -0.82, -11.74, 2.22, 1.68, 8.27, repro,
2011-07-17,-2.01, -0.86, -12.26, 2.23, 1.72, 8.34, repro,
2011-07-18,-1.66, -2.34, -7.17, 2.24, 1.67, 8.22, repro,
2011-07-19,0.73, 0.32, -16.33, 2.24, 1.66, 8.16, repro,
2011-07-20,-0.18, 0.17, -13.64, 2.24, 1.69, 8.24, repro,
2011-07-21,1.28, -0.75, -13.89, 2.25, 1.70, 8.40, repro,
2011-07-22,-1.67, -0.09, -6.11, 2.23, 1.68, 8.26, repro,
2011-07-23,-3.49, -2.15, 1.78, 2.23, 1.67, 8.19, repro,
2011-07-24,-4.94, -2.91, -7.37, 2.23, 1.67, 8.19, repro,
2011-07-25,-0.90, -1.08, -10.25, 2.25, 1.71, 8.39, repro,
2011-07-26,0.56, 0.02, -14.64, 2.25, 1.69, 8.36, repro,
2011-07-27,-1.10, 0.40, -12.66, 2.27, 1.73, 8.46, repro,
2011-07-28,-0.55, -1.33, -11.06, 2.28, 1.73, 8.62, repro,
2011-07-29,-1.23, -2.55, -9.18, 2.25, 1.68, 8.40, repro,
2011-07-30,-0.72, -2.10, -10.23, 2.30, 1.74, 8.64, repro,
2011-07-31,-3.13, -0.38, -10.67, 2.23, 1.68, 8.30, repro,
2011-08-01,-3.17, -1.19, -16.61, 2.22, 1.69, 8.30, repro,
2011-08-02,-1.69, -1.87, 2.14, 2.21, 1.67, 8.27, repro,
2011-08-03,-0.53, -1.24, -6.16, 2.29, 1.77, 8.57, repro,
2011-08-04,0.12, -0.74, -6.98, 2.25, 1.69, 8.27, repro,
2011-08-05,-0.41, -0.17, -10.21, 2.22, 1.67, 8.23, repro,
2011-08-06,-2.97, -0.70, -7.20, 2.25, 1.70, 8.34, repro,
2011-08-07,-1.37, -0.69, -8.46, 2.22, 1.67, 8.21, repro,
2011-08-08,-1.06, -1.02, -3.66, 2.20, 1.65, 8.16, repro,
2011-08-09,0.27, -0.46, -5.59, 2.22, 1.67, 8.24, repro,
2011-08-10,-1.99, 0.13, -10.72, 2.28, 1.71, 8.52, repro,
2011-08-11,-0.85, 0.25, -13.40, 2.37, 1.76, 8.99, repro,
2011-08-12,-1.05, -0.35, -7.63, 2.43, 1.79, 8.97, repro,
2011-08-13,-1.58, -2.31, 2.64, 2.34, 1.74, 8.76, repro,
2011-08-14,-2.60, -1.90, -5.86, 2.26, 1.72, 8.41, repro,
2011-08-15,-0.20, -1.53, -11.94, 2.24, 1.70, 8.31, repro,
2011-08-16,-0.61, -0.46, -9.81, 2.26, 1.71, 8.36, repro,
2011-08-17,-1.31, -0.88, -12.07, 2.24, 1.72, 8.39, repro,
2011-08-18,-2.71, -1.57, -9.80, 2.22, 1.70, 8.32, repro,
2011-08-19,-2.35, -1.78, -7.83, 2.22, 1.68, 8.27, repro,
2011-08-20,-2.65, -0.64, -6.23, 2.21, 1.68, 8.25, repro,
2011-08-21,-1.81, -1.06, -1.55, 2.22, 1.68, 8.25, repro,
2011-08-22,-0.24, -0.57, -8.54, 2.24, 1.69, 8.31, repro,
2011-08-23,0.64, 0.09, -3.30, 2.26, 1.74, 8.42, repro,
2011-08-24,-0.22, -1.27, -4.93, 2.20, 1.68, 8.20, repro,
2011-08-25,0.14, -0.99, -1.51, 2.20, 1.66, 8.15, repro,
2011-08-26,-0.51, -1.10, -10.29, 2.28, 1.75, 8.45, repro,
2011-08-27,0.11, -1.57, -7.63, 2.27, 1.75, 8.44, repro,
2011-08-28,2.00, -3.62, -0.04, 2.36, 1.79, 8.64, repro,
2011-08-29,0.98, -1.27, -9.55, 2.24, 1.70, 8.29, repro,
2011-08-30,-1.93, -1.67, -4.60, 2.41, 1.73, 8.97, repro,
2011-08-31,-0.57, -0.63, -3.15, 2.31, 1.70, 8.57, repro,
2011-09-01,-1.40, -0.96, -3.29, 2.30, 1.69, 8.64, repro,
2011-09-02,-0.06, 0.15, -3.57, 2.29, 1.69, 8.55, repro,
