PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 34.4098642887 North Latitude, -118.8941437769 East Longitude, 362.78512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-30,0.00, 0.00, 0.00, 3.01, 2.59, 11.78, repro,
1999-10-31,-0.13, 0.16, 9.01, 3.41, 2.79, 13.13, repro,
1999-11-01,-0.32, -1.21, -1.67, 3.59, 2.99, 14.02, repro,
1999-11-02,0.01, -2.79, 3.40, 3.42, 2.98, 13.22, repro,
1999-11-03,0.27, -1.37, 15.31, 3.60, 3.03, 14.22, repro,
1999-11-04,-0.25, -2.49, 3.11, 3.17, 2.72, 12.31, repro,
1999-11-05,-0.94, -0.55, 7.61, 3.00, 2.56, 11.53, repro,
1999-11-06,-1.44, -1.89, 8.52, 3.18, 2.68, 12.09, repro,
1999-11-07,-1.25, -0.08, 1.48, 3.18, 2.70, 12.19, repro,
1999-11-08,1.69, -1.65, 17.74, 3.43, 3.18, 13.78, repro,
1999-11-09,-0.37, -1.91, 9.58, 3.00, 2.68, 11.75, repro,
1999-11-10,-1.14, -0.32, 0.67, 2.97, 2.55, 11.54, repro,
1999-11-11,0.00, -1.28, 9.05, 3.02, 2.72, 11.98, repro,
1999-11-12,1.02, 0.16, 3.73, 3.13, 2.76, 12.15, repro,
1999-11-13,0.17, -1.84, 15.10, 3.14, 2.72, 12.15, repro,
1999-11-14,-1.07, -2.20, 11.58, 2.98, 2.64, 11.77, repro,
1999-11-15,0.03, -2.06, 15.74, 2.98, 2.59, 11.85, repro,
1999-11-16,-2.76, -1.82, 14.55, 3.08, 2.69, 11.90, repro,
1999-11-17,-0.73, -1.09, 14.47, 3.06, 2.74, 12.28, repro,
1999-11-18,-0.87, -1.87, 21.75, 3.04, 2.65, 11.89, repro,
1999-11-19,-0.89, -1.11, 4.56, 3.17, 2.87, 12.41, repro,
1999-11-20,-1.98, -3.39, 20.43, 3.21, 2.93, 12.51, repro,
1999-11-21,-0.65, -0.75, -3.28, 3.24, 2.97, 12.63, repro,
1999-11-22,-1.85, 1.10, 26.31, 3.18, 2.73, 12.06, repro,
1999-11-23,-1.00, -0.45, 9.89, 3.92, 3.68, 15.68, repro,
1999-11-24,0.52, -0.07, -7.26, 3.80, 3.56, 15.37, repro,
1999-11-25,-0.39, -0.44, 15.78, 3.33, 2.86, 12.64, repro,
1999-11-26,-0.49, -1.97, 7.28, 3.11, 3.07, 12.44, repro,
1999-11-27,-1.53, 0.55, 10.55, 2.92, 2.62, 11.44, repro,
1999-11-28,-0.14, -1.59, 3.75, 2.94, 2.76, 11.82, repro,
1999-11-29,0.82, 1.11, 3.56, 2.97, 2.67, 11.77, repro,
1999-11-30,1.03, -0.59, 3.96, 3.15, 2.67, 12.03, repro,
1999-12-01,0.57, -1.68, 16.12, 3.26, 3.06, 13.19, repro,
1999-12-02,-2.10, -1.58, 14.28, 2.85, 2.48, 11.05, repro,
1999-12-03,-0.77, 1.22, 16.76, 3.23, 3.18, 13.08, repro,
1999-12-04,-0.65, 0.61, 4.46, 3.53, 3.08, 13.49, repro,
1999-12-05,-1.68, -0.29, 0.77, 2.98, 2.83, 11.95, repro,
1999-12-06,0.30, -1.18, -8.62, 3.34, 3.13, 13.59, repro,
1999-12-07,-0.11, -1.89, 20.64, 3.37, 3.23, 14.21, repro,
1999-12-08,-3.18, 0.92, -0.79, 3.83, 3.36, 14.73, repro,
1999-12-09,-0.99, 1.30, 6.63, 3.28, 3.06, 13.24, repro,
2000-02-10,-0.68, 1.92, -18.74, 6.52, 6.53, 28.72, repro,
2000-02-11,-1.21, -2.17, 3.31, 2.78, 2.46, 10.78, repro,
2000-02-12,-1.36, 0.24, -1.82, 3.39, 2.86, 13.18, repro,
2000-03-09,0.58, -0.60, -13.53, 3.21, 2.69, 12.84, repro,
2000-03-10,1.26, -0.74, -11.06, 3.23, 2.74, 12.46, repro,
2000-03-11,0.10, 0.51, -15.51, 3.07, 2.68, 12.34, repro,
2000-03-12,-1.21, -0.57, -7.08, 3.43, 2.84, 13.62, repro,
2000-03-13,-0.39, -2.12, -2.93, 3.56, 2.88, 14.03, repro,
2000-03-14,-0.83, 0.10, -6.34, 3.16, 2.79, 12.69, repro,
2000-03-15,-1.00, -1.23, 1.57, 3.31, 2.83, 12.63, repro,
2000-03-16,2.09, -1.79, -6.77, 3.12, 2.78, 12.94, repro,
2000-03-17,-1.01, -1.16, -7.61, 3.06, 2.77, 12.21, repro,
2000-03-18,0.48, -1.35, -6.94, 2.90, 2.49, 11.53, repro,
2000-03-19,0.03, -0.30, -0.29, 2.99, 2.57, 11.79, repro,
2000-03-20,-1.40, 0.04, -7.86, 3.41, 2.76, 13.20, repro,
2000-03-21,1.21, -0.05, -4.62, 3.17, 2.63, 12.34, repro,
2000-03-22,-0.99, -1.53, -2.30, 3.12, 2.71, 12.18, repro,
2000-03-23,-0.76, -0.17, -4.60, 3.06, 2.68, 11.86, repro,
2000-03-24,-2.17, -1.61, -3.42, 3.14, 2.74, 12.40, repro,
2000-03-25,1.02, -1.31, -0.60, 2.98, 2.50, 11.50, repro,
2000-03-26,-0.29, 0.19, -5.53, 3.23, 2.63, 12.20, repro,
2000-03-27,0.89, 0.19, 2.91, 3.22, 2.55, 12.37, repro,
2000-03-28,0.23, -0.15, 0.83, 2.95, 2.42, 11.20, repro,
2000-03-29,-1.83, -0.61, 2.44, 3.11, 2.56, 11.88, repro,
2000-03-30,-1.08, -1.19, -14.85, 3.01, 2.42, 11.42, repro,
2000-03-31,0.93, -1.16, -0.02, 3.09, 2.54, 11.86, repro,
2000-04-01,0.86, 1.23, 1.17, 3.05, 2.52, 11.80, repro,
2000-04-02,0.83, -0.95, -2.96, 2.98, 2.46, 11.37, repro,
2000-04-03,-1.65, 0.04, -2.13, 2.95, 2.42, 11.26, repro,
2000-04-04,0.50, 0.79, -1.99, 3.03, 2.47, 11.51, repro,
2000-04-05,0.51, 0.40, 3.54, 2.95, 2.49, 11.53, repro,
2000-04-06,0.41, -0.41, 2.94, 2.31, 1.82, 8.68, repro,
2000-04-07,-0.50, -0.11, -8.34, 2.22, 1.78, 8.34, repro,
2000-04-08,-0.83, 0.85, -7.35, 2.08, 1.78, 8.12, repro,
2000-04-09,-0.60, 0.44, 2.27, 2.08, 1.77, 8.11, repro,
2000-04-10,-1.51, 0.19, -6.51, 2.08, 1.76, 8.11, repro,
2000-04-11,-0.91, -0.49, -0.96, 2.05, 1.71, 7.95, repro,
2000-04-12,-0.81, -0.94, 1.46, 2.15, 1.77, 8.48, repro,
2000-04-13,-0.46, -1.24, 0.71, 2.15, 1.79, 8.45, repro,
2000-04-14,-0.15, 1.16, -4.35, 2.82, 2.27, 10.93, repro,
2000-04-15,0.15, -1.25, 0.62, 2.13, 1.86, 8.27, repro,
2000-04-16,-0.10, -1.98, -2.21, 2.06, 1.71, 7.96, repro,
2000-04-17,-0.76, -3.25, 6.49, 2.11, 1.88, 8.36, repro,
2000-04-18,0.36, -0.02, 1.48, 2.07, 1.81, 8.14, repro,
2000-04-19,-0.66, 0.15, 4.82, 2.07, 1.77, 8.25, repro,
2000-04-20,0.83, -0.53, -4.15, 2.09, 1.73, 8.15, repro,
2000-04-21,-0.23, -0.12, -0.62, 2.11, 1.75, 8.23, repro,
2000-04-22,-0.02, 0.14, -5.40, 2.05, 1.72, 7.94, repro,
2000-04-23,-0.67, 0.48, 5.50, 2.03, 1.72, 7.92, repro,
2000-04-24,-1.21, -0.96, 5.96, 2.61, 2.04, 9.95, repro,
2000-04-25,2.58, -2.86, -21.38, 7.04, 7.03, 28.82, repro,
2000-04-26,0.06, -0.57, -2.20, 2.10, 1.82, 8.21, repro,
2000-04-27,-0.61, -0.68, -5.88, 2.10, 1.80, 8.11, repro,
2000-04-28,-0.80, -1.08, -1.74, 2.06, 1.82, 8.16, repro,
2000-04-29,1.80, -1.24, -9.31, 2.15, 1.88, 8.47, repro,
2000-04-30,0.84, -1.57, -7.69, 2.19, 2.02, 8.61, repro,
2000-05-01,0.24, 0.01, -0.03, 2.11, 1.87, 8.25, repro,
2000-05-02,-0.09, -0.69, -2.83, 2.27, 1.98, 8.75, repro,
2000-05-03,-0.87, -1.58, 0.80, 2.17, 2.00, 8.48, repro,
2000-05-04,-0.47, -1.05, 3.55, 2.09, 1.86, 8.26, repro,
2000-05-05,-0.91, -0.97, 5.05, 2.07, 1.73, 7.99, repro,
2000-05-06,-0.34, -0.41, 2.98, 2.03, 1.73, 7.95, repro,
2000-05-07,-0.34, -0.46, 3.90, 2.08, 1.82, 8.12, repro,
2000-05-08,-0.08, -0.17, 6.81, 2.08, 1.80, 8.13, repro,
2000-05-09,1.19, -0.39, 7.24, 2.09, 1.82, 8.22, repro,
2000-05-10,0.17, 1.06, 4.60, 2.05, 1.72, 7.93, repro,
2000-05-11,0.79, -0.15, 7.97, 2.12, 1.88, 8.22, repro,
2000-05-12,0.24, -0.12, 7.86, 2.08, 1.81, 8.13, repro,
2000-05-13,-0.56, -0.73, 4.05, 2.08, 1.81, 8.13, repro,
2000-05-14,-0.00, -0.91, 4.45, 2.05, 1.73, 8.02, repro,
2000-05-15,-1.33, -0.39, 0.61, 2.10, 1.73, 8.01, repro,
2000-05-16,-1.65, -1.03, 16.28, 2.14, 1.88, 8.31, repro,
2000-05-17,-0.57, -0.63, 6.44, 2.10, 1.80, 8.20, repro,
2000-05-18,0.68, -1.06, 8.82, 2.05, 1.73, 7.95, repro,
2000-05-19,-0.12, -0.61, 8.07, 2.04, 1.75, 8.09, repro,
2000-05-20,-0.46, -0.97, 2.63, 2.03, 1.74, 7.98, repro,
2000-05-21,0.12, -1.34, 6.14, 2.09, 1.80, 8.29, repro,
2000-05-22,-1.12, 0.83, 1.46, 2.11, 1.78, 8.23, repro,
2000-05-23,-2.32, 0.09, 3.33, 2.23, 1.79, 8.42, repro,
2000-05-24,-0.76, -2.25, 10.02, 2.20, 1.92, 8.52, repro,
2000-05-25,-0.61, -0.54, 12.18, 2.08, 1.79, 8.29, repro,
2000-05-26,-1.52, -2.21, 3.36, 2.15, 1.75, 8.22, repro,
2000-05-27,-0.35, -0.97, 5.07, 2.11, 1.78, 8.32, repro,
2000-05-28,0.24, -0.62, -0.88, 2.08, 1.75, 8.25, repro,
2000-05-29,0.69, 0.11, 4.69, 2.03, 1.74, 8.04, repro,
2000-05-30,-0.05, -0.01, 0.89, 2.03, 1.73, 8.00, repro,
2000-05-31,-0.09, -1.73, -0.15, 2.09, 1.79, 8.33, repro,
2000-06-01,-0.86, -1.21, 3.27, 2.06, 1.75, 8.09, repro,
2000-06-02,0.44, -0.22, -0.36, 2.00, 1.76, 7.90, repro,
2000-06-03,-1.05, -1.88, 4.99, 1.95, 1.69, 7.54, repro,
2000-06-04,-0.14, -0.89, 1.76, 1.94, 1.69, 7.54, repro,
2000-06-05,0.28, -0.81, 4.48, 1.95, 1.71, 7.62, repro,
2000-06-06,0.75, -1.80, 7.60, 1.95, 1.70, 7.63, repro,
2000-06-07,-0.82, -2.52, 5.51, 1.96, 1.70, 7.61, repro,
2000-06-08,-2.32, -0.27, 4.34, 1.97, 1.73, 7.72, repro,
2000-06-09,-1.11, -2.11, 10.19, 2.02, 1.76, 7.94, repro,
2000-06-10,0.56, -1.34, 8.16, 1.95, 1.71, 7.63, repro,
2000-06-11,-0.65, -2.81, 10.07, 1.96, 1.72, 7.66, repro,
2000-06-12,0.21, -3.44, 9.80, 1.98, 1.72, 7.70, repro,
2000-06-13,-1.15, -2.68, 9.96, 1.98, 1.72, 7.69, repro,
2000-06-14,-1.38, -2.44, 11.35, 1.96, 1.71, 7.63, repro,
2000-06-15,-0.98, -1.47, 8.21, 2.14, 1.85, 8.58, repro,
2000-06-16,-1.92, -1.70, 8.95, 2.03, 1.76, 8.09, repro,
2000-06-17,-1.42, -1.76, 5.10, 1.97, 1.72, 7.70, repro,
2000-06-18,-1.36, -2.21, 11.67, 1.97, 1.72, 7.68, repro,
2000-06-19,-0.49, -2.26, 11.37, 2.01, 1.74, 7.94, repro,
2000-06-20,-1.21, -2.02, 10.93, 2.10, 1.76, 8.32, repro,
2000-06-21,-1.49, -0.61, 14.23, 2.17, 2.09, 8.68, repro,
2000-06-22,-1.47, -2.01, 13.57, 2.14, 1.81, 8.41, repro,
2000-06-23,-1.10, -1.58, 2.24, 2.07, 1.76, 8.03, repro,
2000-06-24,-1.58, -1.33, 2.47, 2.03, 1.75, 7.96, repro,
2000-06-25,-0.63, -0.75, 0.61, 2.02, 1.75, 8.00, repro,
2000-06-26,-1.50, -2.99, 9.63, 2.08, 1.75, 8.03, repro,
2000-06-27,-0.90, -2.92, 1.12, 2.21, 1.79, 8.52, repro,
2000-06-28,-1.96, -2.76, 10.00, 2.15, 1.78, 8.42, repro,
2000-06-29,-1.68, -2.20, 12.04, 2.04, 1.78, 8.10, repro,
2000-06-30,-0.99, -2.13, 6.07, 2.09, 1.75, 8.24, repro,
2000-07-01,-1.88, -1.81, 9.32, 2.08, 1.74, 8.19, repro,
2000-07-02,-1.19, -1.58, 5.94, 2.18, 1.84, 8.61, repro,
2000-07-03,-2.01, -2.26, 7.27, 2.08, 1.74, 8.18, repro,
2000-07-04,-0.75, -1.40, 10.14, 2.06, 1.73, 8.15, repro,
2000-07-05,-2.00, -2.17, 3.91, 2.07, 1.74, 8.18, repro,
2000-07-06,-0.44, -1.92, 7.27, 2.04, 1.72, 7.91, repro,
2000-07-07,-2.29, -1.75, 6.76, 2.08, 1.76, 8.11, repro,
2000-07-08,-0.71, -2.11, 5.19, 2.05, 1.78, 8.04, repro,
2000-07-09,-1.31, -1.70, -1.89, 2.10, 1.75, 8.12, repro,
2000-07-10,-2.20, -1.10, 3.68, 2.12, 1.79, 8.31, repro,
2000-07-11,-0.78, -3.09, 15.00, 2.05, 1.75, 8.01, repro,
2000-07-12,-0.77, -1.75, 6.27, 2.02, 1.73, 7.90, repro,
2000-07-13,-2.46, -1.96, 2.31, 2.05, 1.77, 8.05, repro,
2000-07-14,-1.09, -2.97, 9.62, 2.13, 1.81, 8.38, repro,
2000-07-15,-1.74, -2.64, 6.39, 2.09, 1.81, 8.23, repro,
2000-07-16,-1.06, -2.23, 4.84, 2.03, 1.73, 7.90, repro,
2000-07-17,0.60, -0.15, 2.63, 2.02, 1.73, 7.90, repro,
2000-07-18,-0.92, -2.77, 4.69, 2.08, 1.79, 8.18, repro,
2000-07-19,-1.15, -2.70, 4.31, 2.16, 1.84, 8.53, repro,
2000-07-20,-0.74, -2.91, 8.50, 2.07, 1.80, 8.14, repro,
2000-07-21,-0.47, -2.54, 11.63, 2.02, 1.74, 7.87, repro,
2000-07-22,-1.28, -0.62, 5.40, 2.12, 1.82, 8.49, repro,
2000-07-23,-0.07, -1.30, 5.62, 2.09, 1.75, 8.15, repro,
2000-07-24,-1.32, -1.96, 9.65, 2.07, 1.78, 7.99, repro,
2000-07-25,-0.52, -2.91, 13.20, 2.07, 1.77, 8.01, repro,
2000-07-26,-0.93, -2.18, 9.72, 2.07, 1.76, 7.98, repro,
2000-07-27,-1.16, -2.52, 16.96, 2.14, 1.77, 8.20, repro,
2000-07-28,-0.78, -2.60, 11.07, 2.22, 1.84, 8.57, repro,
2000-07-29,0.30, -2.71, 13.17, 2.19, 1.85, 8.53, repro,
2000-07-30,-0.39, -2.08, 14.57, 2.08, 1.76, 8.01, repro,
2000-07-31,-0.57, -0.71, 11.56, 2.09, 1.76, 8.02, repro,
2000-08-01,-1.02, -2.36, 6.42, 2.17, 1.85, 8.65, repro,
2000-08-02,-1.21, -2.41, 9.30, 2.18, 1.93, 8.63, repro,
2000-08-03,-0.39, -1.68, 13.43, 2.11, 1.82, 8.28, repro,
2000-08-04,-0.64, -1.31, 8.15, 2.18, 1.80, 8.45, repro,
2000-08-05,-1.99, -0.74, 5.85, 2.18, 1.88, 8.47, repro,
2000-08-06,-1.22, -0.91, 6.41, 2.22, 1.86, 8.68, repro,
2000-08-07,-1.60, -0.66, 12.02, 2.12, 1.78, 8.24, repro,
2000-08-08,-1.11, -1.73, 8.30, 2.06, 1.76, 7.98, repro,
2000-08-09,-2.13, -1.26, 8.87, 2.22, 1.88, 8.56, repro,
2000-08-10,-2.34, -1.98, 10.35, 2.42, 1.88, 9.05, repro,
2000-08-11,-0.48, -1.20, 4.65, 2.15, 1.82, 8.38, repro,
2000-08-12,0.64, -1.95, 3.97, 2.17, 1.82, 8.41, repro,
2000-08-13,-0.43, -2.24, 7.52, 2.20, 1.82, 8.41, repro,
2000-08-14,-0.65, -0.91, 12.34, 2.18, 1.82, 8.52, repro,
2000-08-15,-1.51, -0.32, 7.10, 2.15, 1.78, 8.16, repro,
2000-08-16,-0.46, -1.14, 6.35, 2.21, 1.79, 8.28, repro,
2000-08-17,-1.01, -1.31, 10.68, 2.26, 1.82, 8.51, repro,
2000-08-18,0.10, -0.92, 5.92, 2.23, 1.82, 8.69, repro,
2000-08-19,-0.12, 0.83, 5.24, 2.19, 1.85, 8.34, repro,
2000-08-20,0.23, -1.72, 8.40, 2.22, 1.84, 8.57, repro,
2000-08-21,-2.29, -1.09, 8.69, 2.13, 1.75, 8.05, repro,
2000-08-25,-2.02, -1.07, 3.54, 2.33, 1.83, 8.76, repro,
2000-08-26,-0.98, -1.51, 8.13, 2.30, 1.87, 8.78, repro,
2000-08-27,-1.65, -2.62, 11.94, 2.23, 1.91, 8.71, repro,
2000-08-28,0.33, -2.30, 6.20, 2.26, 1.82, 8.63, repro,
2000-08-29,-3.27, -1.03, 1.62, 2.25, 1.93, 8.81, repro,
2000-08-30,-2.45, -1.31, -2.54, 2.27, 1.84, 8.61, repro,
2000-08-31,-1.84, -1.55, 2.68, 2.23, 1.81, 8.38, repro,
2000-09-01,-2.13, -1.31, 9.83, 2.18, 1.78, 8.29, repro,
2000-09-02,-0.71, -1.37, 3.98, 2.22, 1.84, 8.32, repro,
2000-09-03,-0.84, -2.14, 15.06, 2.11, 1.76, 8.06, repro,
2000-09-04,-1.61, -1.72, 12.66, 2.32, 1.89, 8.57, repro,
2000-09-05,-0.41, -1.98, 3.28, 2.32, 1.90, 8.76, repro,
2000-09-06,-1.49, -1.43, 7.59, 2.21, 1.79, 8.36, repro,
2000-09-07,0.19, -1.33, 5.03, 2.26, 2.05, 8.74, repro,
2000-09-08,-1.64, -1.65, 9.75, 2.20, 1.81, 8.37, repro,
2000-09-09,-0.59, -1.68, 9.77, 2.24, 1.82, 8.55, repro,
2000-09-10,-0.39, -1.44, 11.27, 2.27, 1.87, 8.72, repro,
2000-09-11,-0.12, -1.60, 7.95, 2.23, 1.84, 8.38, repro,
2000-09-12,-0.98, -0.71, 7.81, 2.20, 1.81, 8.37, repro,
2000-09-13,-1.27, -0.97, 9.39, 2.34, 1.90, 8.91, repro,
2000-09-14,-1.79, 1.00, 8.34, 2.30, 1.93, 8.91, repro,
2000-09-15,-0.58, -1.19, 11.22, 2.17, 1.80, 8.23, repro,
2000-09-16,-1.48, -0.72, 2.61, 2.18, 1.88, 8.47, repro,
2000-09-17,-1.78, -0.85, 7.41, 2.20, 1.84, 8.44, repro,
2000-09-18,-1.12, -1.12, 16.04, 2.15, 1.82, 8.33, repro,
2000-09-19,-1.28, -1.04, 9.87, 2.18, 1.82, 8.34, repro,
2000-09-20,0.32, -0.63, 16.27, 2.28, 1.90, 8.56, repro,
2000-09-21,-1.14, -1.41, 7.02, 2.44, 2.09, 9.36, repro,
2000-09-22,-2.31, -1.40, 5.37, 2.55, 2.19, 9.73, repro,
2000-09-23,-2.99, -0.22, 5.23, 2.22, 1.93, 8.55, repro,
2000-09-24,-1.19, -1.70, 0.38, 2.21, 1.90, 8.59, repro,
2000-09-25,-2.23, -2.54, 6.30, 2.35, 1.97, 9.26, repro,
2000-09-26,-1.15, -1.19, 7.35, 2.11, 1.85, 8.28, repro,
2000-09-27,-2.04, -0.66, -0.19, 2.19, 1.84, 8.51, repro,
2000-09-28,-1.89, -1.59, 7.49, 2.10, 1.90, 8.52, repro,
2000-09-29,-1.56, -1.02, 3.58, 2.16, 1.85, 8.49, repro,
2000-09-30,-0.79, -1.66, 6.56, 2.09, 1.85, 8.08, repro,
2000-10-01,-0.92, -2.41, 6.82, 2.09, 1.78, 8.13, repro,
2000-10-02,-2.22, 0.12, 8.56, 2.11, 1.85, 8.18, repro,
2000-10-03,-1.42, -1.17, 7.35, 2.08, 1.79, 8.15, repro,
2000-10-04,-1.41, -0.85, 8.80, 2.06, 1.75, 8.03, repro,
2000-10-05,-0.82, -1.31, 15.49, 2.13, 1.88, 8.21, repro,
2000-10-06,-1.86, -1.60, 2.30, 2.08, 1.78, 8.19, repro,
2000-10-07,-0.90, -0.82, 6.68, 2.02, 1.74, 7.97, repro,
2000-10-08,-0.98, -0.40, 1.12, 2.02, 1.76, 7.97, repro,
2000-10-09,-0.51, -1.18, 6.59, 2.04, 1.79, 8.07, repro,
2000-10-10,-3.58, -0.27, 11.87, 2.13, 1.82, 8.42, repro,
2000-10-11,0.28, 0.01, 4.31, 2.15, 1.84, 8.33, repro,
2000-10-12,-1.19, 0.14, -0.35, 2.06, 1.81, 8.07, repro,
2000-10-13,-0.60, 0.99, 4.59, 2.07, 1.81, 8.07, repro,
2000-10-14,-0.23, -0.10, 11.74, 2.19, 1.79, 8.35, repro,
2000-10-15,-1.68, -0.94, 12.65, 2.86, 2.46, 11.13, repro,
2000-10-16,0.54, -0.44, 11.75, 2.07, 1.81, 7.98, repro,
2000-10-17,-0.09, -1.39, 15.29, 2.22, 1.84, 8.42, repro,
2000-10-18,-0.42, -0.22, 6.52, 2.17, 1.82, 8.28, repro,
2000-10-19,-1.45, -1.25, 22.17, 2.19, 1.87, 8.88, repro,
2000-10-20,-0.38, -1.21, 9.29, 2.20, 1.82, 8.64, repro,
2000-10-21,-0.66, -1.76, 2.60, 2.23, 1.92, 8.74, repro,
2000-10-22,-0.57, -2.08, 11.95, 2.37, 1.95, 9.25, repro,
2000-10-23,0.07, -0.76, 14.81, 2.40, 1.96, 9.38, repro,
2000-10-24,-1.31, -1.05, 15.28, 2.09, 1.74, 8.15, repro,
2000-10-25,1.54, -1.40, 15.87, 2.06, 1.80, 7.94, repro,
2000-10-26,-0.63, -0.75, 11.75, 2.13, 1.82, 8.17, repro,
2000-10-27,-3.55, -2.19, 11.24, 2.16, 1.85, 8.70, repro,
2000-10-28,-1.53, -1.69, 12.51, 2.19, 1.80, 8.52, repro,
2000-10-29,-0.60, -2.08, 7.05, 2.14, 1.84, 8.26, repro,
2000-10-30,-1.11, -0.09, 9.99, 2.19, 1.91, 8.71, repro,
2000-10-31,0.12, -1.92, 5.65, 2.14, 1.83, 8.25, repro,
2000-11-01,-0.47, -0.44, 8.46, 2.11, 1.81, 8.37, repro,
2000-11-02,0.25, -1.54, 9.71, 2.09, 1.89, 8.30, repro,
2000-11-03,-0.89, -1.89, 3.17, 2.31, 2.06, 8.94, repro,
2000-11-04,-1.22, 0.88, 13.66, 2.09, 1.77, 8.12, repro,
2000-11-05,-2.39, -2.77, 15.98, 2.19, 1.91, 8.63, repro,
2000-11-06,0.37, 0.76, 5.57, 2.14, 1.84, 8.59, repro,
2000-11-07,0.42, 0.71, 16.03, 2.82, 2.41, 10.96, repro,
2000-11-09,5.95, 281.52, -9.28, 208.04, 302.32, 479.03, repro,
2000-11-10,-0.46, 0.23, 4.86, 2.35, 1.93, 9.36, repro,
2000-11-11,-0.76, -0.37, 4.77, 2.21, 1.85, 8.85, repro,
2000-11-12,0.18, -0.01, 15.51, 2.03, 1.76, 8.00, repro,
2000-11-13,0.67, 0.37, 9.73, 2.15, 1.94, 8.46, repro,
2000-11-14,-1.40, -1.70, 14.40, 2.21, 2.02, 8.75, repro,
2000-11-15,-0.26, 0.55, 12.14, 2.15, 1.91, 8.44, repro,
2000-11-16,-1.26, -0.28, 16.15, 2.18, 1.87, 8.44, repro,
2000-11-17,-0.57, 1.20, 10.79, 2.05, 1.80, 8.05, repro,
2000-11-18,0.55, -0.93, 8.62, 2.13, 1.93, 8.41, repro,
2000-11-19,-0.00, -0.26, 11.79, 2.24, 1.97, 8.77, repro,
2000-11-20,-0.83, 0.50, 9.43, 2.33, 2.08, 9.33, repro,
2000-11-21,-0.77, 0.25, 10.37, 2.16, 1.92, 8.58, repro,
2000-11-22,-0.36, -0.31, 0.23, 2.13, 1.92, 8.42, repro,
2000-11-23,-0.05, -1.04, 12.30, 2.12, 1.83, 8.33, repro,
2000-11-24,-1.62, -1.46, 15.23, 2.23, 1.93, 8.80, repro,
2000-11-25,0.13, 0.33, 11.98, 2.20, 2.00, 8.92, repro,
2000-11-26,-1.00, -0.16, 12.69, 2.21, 2.01, 9.03, repro,
2000-11-27,-0.32, 0.45, 15.51, 2.31, 1.94, 8.93, repro,
2000-11-28,-0.70, 0.20, 6.33, 2.16, 1.92, 8.53, repro,
2000-11-29,-1.19, -0.52, 8.41, 2.28, 2.09, 9.13, repro,
2000-11-30,-2.41, -0.49, 0.32, 2.25, 2.01, 9.17, repro,
2000-12-01,0.64, 1.07, 9.67, 2.42, 1.97, 9.58, repro,
2000-12-02,1.38, 0.87, 3.05, 2.45, 2.12, 9.84, repro,
2000-12-03,-0.95, 0.72, 2.44, 2.43, 2.20, 9.88, repro,
2000-12-04,-1.13, 0.77, 2.11, 2.71, 2.44, 11.28, repro,
2000-12-05,-0.96, -0.03, 2.04, 2.39, 2.10, 9.73, repro,
2000-12-06,-1.62, -0.22, 6.54, 2.44, 2.04, 9.93, repro,
2000-12-07,-1.81, 0.01, 6.08, 2.18, 1.93, 8.59, repro,
2000-12-08,-1.78, -0.60, 6.79, 2.43, 2.16, 9.92, repro,
2000-12-09,-0.93, 0.07, 7.41, 2.28, 2.02, 9.03, repro,
2000-12-10,-1.21, -0.22, 2.57, 2.40, 2.12, 9.43, repro,
2000-12-11,-2.15, -0.63, 11.41, 2.09, 1.85, 8.61, repro,
2000-12-12,0.19, 0.17, 15.81, 2.05, 1.78, 8.27, repro,
2000-12-13,-1.17, 0.70, 3.86, 2.15, 1.75, 8.35, repro,
2000-12-14,-0.83, -0.14, -2.09, 2.06, 1.78, 8.26, repro,
2000-12-15,-1.99, -0.80, 1.65, 2.04, 1.79, 8.22, repro,
2000-12-16,-1.95, 0.14, -6.56, 2.01, 1.75, 7.94, repro,
2000-12-17,-0.33, -0.89, 9.10, 2.13, 1.87, 8.45, repro,
2000-12-18,-0.02, 0.81, -4.24, 2.15, 1.88, 8.73, repro,
2000-12-19,-0.60, -0.77, -0.73, 2.24, 1.92, 9.10, repro,
2000-12-20,-0.76, -1.55, -0.53, 2.01, 1.76, 8.05, repro,
2000-12-21,-0.87, -0.71, 1.16, 2.11, 1.82, 8.41, repro,
2000-12-22,-1.72, -0.08, 1.78, 2.05, 1.78, 8.09, repro,
2000-12-23,-1.69, -1.95, 3.03, 2.03, 1.80, 8.23, repro,
2000-12-24,-1.67, -1.06, 2.72, 1.99, 1.70, 7.75, repro,
2000-12-25,-2.91, 0.41, -2.56, 2.02, 1.76, 8.03, repro,
2000-12-26,-2.14, -1.39, -5.33, 2.02, 1.76, 8.02, repro,
2000-12-27,-0.93, -0.29, -4.62, 2.11, 1.82, 8.53, repro,
2000-12-28,-1.46, -0.14, 1.28, 2.09, 1.81, 8.29, repro,
2000-12-29,-0.40, -1.34, 6.06, 2.04, 1.82, 8.32, repro,
2000-12-30,-1.07, -0.93, 1.06, 2.08, 1.80, 8.30, repro,
2000-12-31,-2.09, -2.21, 0.44, 2.37, 2.11, 9.51, repro,
