PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2496158788 North Latitude, -95.3936113135 East Longitude, 120.14238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-30,0.00, 0.00, 0.00, 1.99, 1.84, 8.06, repro,
2004-03-31,-1.23, -0.45, 8.08, 1.95, 1.80, 7.93, repro,
2004-04-01,-1.05, 0.53, 4.06, 1.98, 1.85, 8.20, repro,
2004-04-02,-0.83, 0.84, 0.40, 1.94, 1.79, 7.86, repro,
2004-04-03,0.86, 0.83, 9.93, 1.93, 1.79, 7.89, repro,
2004-04-04,-0.54, 0.09, 3.08, 1.94, 1.81, 7.87, repro,
2004-04-05,-0.73, -0.00, 5.94, 1.91, 1.75, 7.82, repro,
2004-04-06,-0.95, -3.63, 1.56, 1.97, 1.82, 8.17, repro,
2004-04-07,0.27, 0.04, -1.11, 1.97, 1.85, 8.14, repro,
2004-04-08,-1.74, 0.78, 10.79, 1.89, 1.72, 7.69, repro,
2004-04-09,-1.33, 1.26, 8.15, 1.89, 1.72, 7.72, repro,
2004-04-10,-3.36, -0.71, 11.41, 1.89, 1.73, 7.69, repro,
2004-04-11,-0.37, -1.24, 2.09, 1.89, 1.74, 7.72, repro,
2004-04-12,-0.78, -1.55, 1.97, 1.88, 1.72, 7.71, repro,
2004-04-13,-1.75, -0.54, 0.98, 1.95, 1.75, 7.86, repro,
2004-04-14,-2.23, -1.44, 3.02, 1.95, 1.76, 7.94, repro,
2004-04-15,-1.27, 0.05, 7.55, 1.90, 1.75, 7.70, repro,
2004-04-16,-0.77, 1.47, 4.73, 1.91, 1.77, 7.85, repro,
2004-04-17,-0.33, 1.35, 0.94, 1.91, 1.74, 7.79, repro,
2004-04-18,-2.28, 2.04, 3.77, 1.94, 1.77, 7.86, repro,
2004-04-19,-0.73, 0.28, 3.84, 1.95, 1.78, 7.95, repro,
2004-04-20,-0.60, -3.45, 9.87, 3.74, 3.50, 14.85, repro,
2004-04-21,-2.90, 0.63, 21.54, 1.99, 1.85, 8.10, repro,
2004-04-22,-2.13, -1.35, 14.67, 2.72, 2.62, 11.04, repro,
2004-04-23,-0.15, -0.16, 4.30, 1.93, 1.74, 7.80, repro,
2004-04-24,-0.54, -5.02, -10.72, 11.13, 11.88, 50.83, repro,
2004-04-25,-0.22, -0.02, 3.24, 2.00, 1.87, 8.33, repro,
2004-04-26,-0.46, 0.70, -1.00, 1.99, 1.84, 8.21, repro,
2004-04-27,-2.07, 0.09, -7.35, 1.96, 1.85, 7.98, repro,
2004-04-28,-0.75, -0.59, 4.24, 1.94, 1.79, 7.91, repro,
2004-04-29,-0.82, 0.23, 10.91, 2.01, 1.85, 8.29, repro,
2004-04-30,-0.91, 1.99, 4.02, 2.14, 2.00, 8.84, repro,
2004-05-01,1.57, -3.60, 3.30, 2.72, 2.78, 11.95, repro,
2004-05-02,-2.23, 0.99, -3.73, 2.16, 2.00, 8.55, repro,
2004-05-03,-0.57, -0.41, -11.46, 2.11, 1.91, 8.62, repro,
2004-05-04,-1.65, 1.11, 4.91, 2.07, 1.85, 8.44, repro,
2004-05-05,-0.90, 1.75, 8.22, 2.02, 1.83, 8.34, repro,
2004-05-06,-1.73, 1.02, 1.64, 2.63, 2.24, 11.04, repro,
2004-05-07,-4.45, -1.78, 11.54, 2.82, 2.71, 11.21, repro,
2004-05-08,-0.95, -0.52, -2.60, 2.25, 2.10, 9.45, repro,
2004-05-09,-3.68, 1.09, -16.23, 2.23, 2.01, 9.03, repro,
2004-05-10,-0.34, 1.51, 7.40, 2.03, 1.81, 8.24, repro,
2004-05-11,-2.51, 2.33, 14.51, 2.13, 1.95, 8.57, repro,
2004-05-12,-1.68, 0.96, 5.13, 2.07, 1.88, 8.47, repro,
2004-05-13,-2.73, 0.51, 5.41, 2.89, 2.74, 11.46, repro,
2004-05-14,-1.61, 0.20, 4.57, 2.00, 1.81, 8.20, repro,
2004-05-15,-2.06, 0.73, 3.20, 1.93, 1.74, 7.88, repro,
2004-05-17,-1.62, 2.90, 3.65, 1.98, 1.77, 8.06, repro,
2004-05-18,-1.88, 3.96, 13.84, 4.10, 3.85, 15.80, repro,
2004-05-19,-1.99, 3.15, 2.30, 1.98, 1.82, 8.05, repro,
2004-05-20,-1.67, 2.04, 8.18, 1.96, 1.85, 8.09, repro,
2004-05-21,-1.47, 1.76, 2.72, 1.99, 1.82, 7.98, repro,
2004-05-22,-2.50, 3.91, 20.04, 1.88, 1.74, 7.64, repro,
2004-05-23,-3.20, 3.13, 12.95, 1.89, 1.74, 7.69, repro,
2004-05-24,-2.04, 1.85, 6.40, 1.88, 1.73, 7.69, repro,
2004-05-25,-1.31, 1.40, 5.80, 1.93, 1.78, 7.86, repro,
2004-05-26,-0.12, -0.89, 6.38, 1.92, 1.78, 7.90, repro,
2004-05-27,0.28, 2.87, 8.19, 1.93, 1.79, 7.77, repro,
2004-05-28,-2.96, 1.30, 13.25, 2.20, 2.05, 9.19, repro,
2004-05-29,-22.02, 137.47, 45.03, 9.34, 8.43, 37.62, repro,
2004-05-30,-3.25, 0.14, 15.20, 1.93, 1.80, 8.01, repro,
2004-05-31,0.95, -0.02, 15.66, 2.03, 1.87, 8.31, repro,
2004-06-01,-0.42, 0.69, 20.99, 1.97, 1.82, 8.22, repro,
2004-06-02,-1.35, 1.77, -0.18, 2.21, 1.89, 8.63, repro,
2004-06-03,-0.73, 4.33, -7.37, 1.92, 1.78, 8.02, repro,
2004-06-04,-2.20, 2.30, 1.59, 1.90, 1.77, 7.84, repro,
2004-06-05,-0.87, -2.19, 9.27, 1.96, 1.82, 8.01, repro,
2004-06-06,-1.95, -0.45, 17.93, 1.97, 1.83, 8.12, repro,
2004-06-07,-1.33, 3.42, 10.80, 2.20, 2.09, 9.28, repro,
2004-06-08,-0.72, 0.48, 11.05, 1.94, 1.80, 8.01, repro,
2004-06-09,-0.50, 2.07, 16.17, 1.90, 1.76, 7.79, repro,
2004-06-10,-0.80, -0.01, 15.53, 1.94, 1.78, 7.95, repro,
2004-06-11,-0.94, 1.93, 4.09, 2.01, 1.84, 8.30, repro,
2004-06-12,-0.88, 0.98, 7.49, 1.93, 1.80, 7.94, repro,
2004-06-13,0.86, 2.63, 0.17, 1.96, 1.82, 8.09, repro,
2004-06-14,-0.85, 2.22, 10.84, 1.96, 1.83, 8.01, repro,
2004-06-15,-2.29, -0.40, 5.64, 2.00, 1.83, 8.15, repro,
2004-06-16,-0.32, 1.01, -2.68, 2.00, 1.83, 8.09, repro,
2004-06-17,-0.78, 2.90, -4.80, 2.05, 1.87, 8.35, repro,
2004-06-18,0.40, 6.25, -6.01, 2.03, 1.88, 8.44, repro,
2004-06-19,-35.49, 39.86, -24.51, 23.96, 52.27, 76.32, repro,
2004-06-20,-1.62, 2.21, 7.73, 2.00, 1.83, 8.18, repro,
2004-06-21,0.70, 1.92, 1.44, 2.50, 2.46, 10.19, repro,
2004-06-22,1.10, -1.21, 0.80, 2.30, 2.15, 9.31, repro,
