PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRMO
Station name,PRMO_NdR_COL2016
Begin Date, 2017-08-05
End Date, 2017-08-25
Release Date, 2019-08-30
Reference position, 4.8011644988 North Latitude, -75.4513260980 East Longitude, 4567.35181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-05,0.00, 0.00, 0.00, 1.55, 1.78, 7.16, repro,
2017-08-06,0.14, -0.89, -2.99, 1.56, 1.85, 7.19, repro,
2017-08-07,-2.29, -0.74, -2.98, 1.55, 1.78, 7.17, repro,
2017-08-08,-2.48, 0.48, -2.46, 1.59, 1.80, 7.32, repro,
2017-08-09,0.21, -3.40, -2.92, 1.56, 1.79, 7.25, repro,
2017-08-10,-2.21, 0.32, -6.15, 1.57, 1.79, 7.21, repro,
2017-08-11,-1.56, 0.08, -3.91, 1.61, 1.87, 7.37, repro,
2017-08-12,-2.01, -2.25, -7.97, 1.56, 1.79, 7.14, repro,
2017-08-13,-1.63, 2.48, -12.35, 1.59, 1.81, 7.27, repro,
2017-08-14,-1.65, 2.22, -1.64, 1.70, 1.93, 7.85, repro,
2017-08-15,-1.06, 0.27, -6.01, 1.61, 1.82, 7.56, repro,
2017-08-16,-0.69, -0.18, -6.00, 1.58, 1.79, 7.22, repro,
2017-08-17,0.10, -1.23, -4.43, 1.61, 1.81, 7.42, repro,
2017-08-18,-0.52, -2.37, 0.33, 1.72, 1.95, 8.12, repro,
2017-08-19,-1.56, -1.81, -6.36, 1.81, 2.00, 8.39, repro,
2017-08-20,-0.35, -2.88, -8.62, 1.59, 1.83, 7.33, repro,
2017-08-21,0.34, -1.68, 2.65, 1.58, 1.82, 7.30, repro,
2017-08-22,-1.36, -1.24, -3.27, 1.59, 1.82, 7.29, repro,
2017-08-23,-1.13, -0.55, -4.56, 1.57, 1.80, 7.19, repro,
2017-08-24,-1.47, 0.43, -2.47, 1.60, 1.83, 7.40, repro,
2017-08-25,-2.16, 2.18, -3.17, 1.63, 1.89, 7.54, repro,
