PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4276866236 North Latitude, -93.7046374964 East Longitude, 36.74027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-18,0.00, 0.00, 0.00, 1.86, 1.67, 7.44, repro,
2004-08-19,-2.47, 0.96, 6.29, 2.16, 1.87, 8.76, repro,
2004-08-20,0.90, 0.39, -3.60, 1.92, 1.76, 7.80, repro,
2004-08-21,-1.42, 0.58, 6.48, 1.91, 1.71, 7.67, repro,
2004-08-22,-0.26, 1.12, 2.51, 1.98, 1.81, 8.07, repro,
2004-08-23,-0.66, 1.09, -3.43, 1.96, 1.74, 8.05, repro,
2004-08-24,-1.15, 1.99, 8.29, 2.11, 1.83, 8.42, repro,
2004-08-25,-0.53, -0.19, -0.72, 2.03, 1.74, 8.22, repro,
2004-08-26,-0.79, -0.57, 7.88, 2.17, 1.89, 8.68, repro,
2004-08-27,0.97, 1.03, 5.46, 1.94, 1.72, 7.79, repro,
2004-08-28,0.80, -0.39, -2.48, 2.18, 1.87, 8.72, repro,
2004-08-29,0.34, -0.06, -0.65, 2.09, 1.84, 8.47, repro,
2004-08-30,-0.22, 0.62, -1.11, 2.22, 1.89, 8.79, repro,
2004-08-31,0.10, -0.56, -7.46, 1.98, 1.77, 8.00, repro,
2004-09-01,-0.62, -0.74, -5.83, 1.97, 1.75, 7.84, repro,
2004-09-02,0.48, -1.25, -2.31, 2.06, 1.79, 8.27, repro,
2004-09-03,1.12, -0.61, 0.64, 1.89, 1.67, 7.53, repro,
2004-09-04,0.30, -0.59, 2.58, 1.92, 1.68, 7.75, repro,
2004-09-05,-0.25, 0.40, -2.72, 1.98, 1.73, 7.96, repro,
2004-09-06,0.28, -0.36, 7.05, 2.44, 1.99, 9.19, repro,
2004-09-07,-0.32, 0.39, 0.31, 1.93, 1.80, 7.99, repro,
2004-09-08,0.62, -1.45, -1.32, 2.06, 1.73, 8.08, repro,
2004-09-09,-0.24, -1.48, -1.74, 1.96, 1.71, 7.89, repro,
2004-09-10,0.62, 0.00, -7.59, 1.96, 1.73, 8.04, repro,
2004-09-11,0.00, -0.40, -9.85, 1.88, 1.68, 7.61, repro,
2004-09-12,0.77, -0.58, -5.97, 1.87, 1.66, 7.52, repro,
2004-09-13,0.80, -0.99, -3.03, 2.02, 1.78, 8.51, repro,
2004-09-14,-0.36, 1.11, -0.89, 1.96, 1.83, 8.00, repro,
2004-09-15,0.74, 0.41, 11.17, 1.93, 1.69, 7.82, repro,
2004-09-16,-0.80, 1.45, 8.81, 1.87, 1.68, 7.63, repro,
2004-09-17,-1.23, 0.79, 4.20, 1.95, 1.69, 7.86, repro,
2004-09-18,-0.36, 1.38, 1.34, 1.93, 1.68, 7.78, repro,
2004-09-19,1.64, 0.55, -2.40, 1.86, 1.67, 7.53, repro,
2004-09-20,1.51, 0.26, -3.16, 1.87, 1.68, 7.60, repro,
2004-09-21,1.09, -0.49, -5.42, 1.90, 1.72, 7.78, repro,
2004-09-22,1.34, 0.50, -4.69, 1.98, 1.72, 8.00, repro,
2004-09-23,1.00, -0.67, -2.61, 2.02, 1.76, 8.18, repro,
2004-09-24,0.10, -1.17, 0.24, 1.98, 1.74, 8.11, repro,
2004-09-25,1.68, -1.39, 2.26, 1.93, 1.70, 7.86, repro,
2004-09-26,2.00, -0.91, -2.22, 1.86, 1.68, 7.61, repro,
2004-09-27,1.66, -0.18, -0.60, 1.91, 1.67, 7.78, repro,
2004-09-28,1.70, -1.20, -3.91, 1.86, 1.67, 7.58, repro,
2004-09-29,1.37, -1.11, -0.52, 1.86, 1.67, 7.58, repro,
2004-09-30,0.58, -0.40, -3.19, 1.86, 1.66, 7.56, repro,
2004-10-01,1.75, 0.79, 0.24, 1.92, 1.69, 7.71, repro,
2004-10-02,0.67, -1.22, 2.76, 1.85, 1.66, 7.56, repro,
2004-10-03,1.22, -0.71, -8.15, 1.85, 1.64, 7.49, repro,
2004-10-04,2.19, -0.40, -11.70, 1.85, 1.65, 7.52, repro,
2004-10-05,0.31, -1.03, -10.53, 1.87, 1.67, 7.63, repro,
2004-10-06,0.57, -1.39, -6.78, 1.87, 1.66, 7.60, repro,
2004-10-07,0.20, 0.62, -0.66, 1.96, 1.70, 7.79, repro,
2004-10-08,-0.52, 0.86, -1.68, 1.93, 1.67, 7.84, repro,
2004-10-09,1.00, -0.26, 2.24, 2.02, 1.76, 8.35, repro,
2004-10-10,-0.14, -2.92, -4.84, 1.94, 1.72, 7.81, repro,
2004-10-11,1.04, -0.25, -4.23, 1.97, 1.76, 7.94, repro,
2004-10-12,1.77, -0.71, -1.59, 1.89, 1.70, 7.75, repro,
2004-10-13,1.26, -1.79, -6.50, 1.89, 1.70, 7.71, repro,
2004-10-14,0.88, -1.75, -7.00, 1.88, 1.72, 7.77, repro,
2004-10-15,2.14, -2.11, -1.97, 1.91, 1.67, 7.82, repro,
2004-10-16,1.46, -1.27, -0.44, 1.91, 1.70, 7.81, repro,
2004-10-17,1.72, 0.33, 2.41, 1.92, 1.71, 7.86, repro,
2004-10-18,-0.82, -0.53, 0.35, 1.93, 1.72, 7.85, repro,
2004-10-19,-0.88, 0.08, 7.21, 1.95, 1.72, 8.17, repro,
2004-10-20,1.07, 0.55, 4.83, 1.92, 1.70, 7.98, repro,
2004-10-21,-0.11, 0.27, -4.72, 1.97, 1.72, 7.84, repro,
2004-10-22,0.77, -0.42, -0.45, 1.92, 1.69, 7.70, repro,
2004-10-23,-0.17, -1.25, -4.30, 1.96, 1.78, 8.09, repro,
2004-10-24,-1.55, 0.38, 2.50, 1.98, 1.77, 8.06, repro,
2004-10-25,1.60, -0.53, -1.22, 1.93, 1.72, 7.85, repro,
2004-10-26,1.34, 0.47, -2.22, 2.02, 1.79, 8.12, repro,
2004-10-27,2.07, 2.21, -6.95, 1.95, 1.77, 7.93, repro,
2004-10-28,1.47, -0.85, -3.86, 1.95, 1.75, 7.91, repro,
2004-10-29,1.31, -0.50, -4.35, 1.93, 1.72, 7.89, repro,
2004-10-30,0.88, -1.28, -11.09, 2.23, 2.14, 9.32, repro,
2004-10-31,0.47, -1.52, 2.31, 1.94, 1.72, 7.90, repro,
2004-11-01,1.94, 2.72, -6.01, 2.02, 1.86, 8.43, repro,
2004-11-02,-0.44, -1.32, -15.12, 1.95, 1.74, 7.95, repro,
2004-11-03,0.41, -1.06, -6.14, 1.96, 1.74, 7.98, repro,
2004-11-04,0.68, -2.15, -14.76, 1.95, 1.77, 7.90, repro,
2004-11-05,1.82, -2.07, -17.16, 2.04, 1.84, 8.17, repro,
2004-11-06,2.52, -2.30, -13.97, 2.05, 1.77, 8.20, repro,
2004-11-07,1.30, -2.51, -15.54, 1.99, 1.77, 8.07, repro,
2004-11-08,2.04, -2.03, -10.56, 2.16, 1.94, 8.61, repro,
2004-11-09,3.12, 0.48, -21.38, 2.03, 1.81, 8.48, repro,
2004-11-10,2.55, -1.94, -19.84, 1.99, 1.79, 8.10, repro,
2004-11-11,1.43, -1.88, -19.31, 1.96, 1.74, 7.95, repro,
2004-11-12,2.35, -2.34, -17.64, 2.00, 1.73, 8.09, repro,
2004-11-13,1.90, -1.88, -17.55, 1.89, 1.70, 7.75, repro,
2004-11-14,1.67, -2.13, -15.15, 1.91, 1.72, 7.84, repro,
2004-11-15,1.74, -1.73, -21.66, 1.95, 1.75, 8.11, repro,
2004-11-16,1.01, -2.06, -18.92, 1.93, 1.74, 7.82, repro,
2004-11-17,2.28, -2.28, -23.84, 1.86, 1.62, 7.51, repro,
2004-11-18,1.08, -1.80, -10.86, 1.92, 1.73, 7.81, repro,
2004-11-19,0.65, -1.83, -13.59, 1.97, 1.74, 7.81, repro,
2004-11-20,1.85, -2.13, -10.06, 1.89, 1.67, 7.62, repro,
2004-11-21,3.15, -2.70, -18.45, 1.95, 1.79, 8.12, repro,
2004-11-22,2.60, -1.28, -12.55, 1.92, 1.71, 7.67, repro,
2004-11-23,3.28, 0.15, -8.54, 1.90, 1.70, 7.76, repro,
2004-11-24,2.21, -1.56, -15.03, 2.27, 2.12, 8.98, repro,
2004-11-25,2.07, -2.02, -13.60, 2.01, 1.83, 8.31, repro,
2004-11-26,1.81, -1.60, -13.15, 2.04, 1.88, 8.21, repro,
2004-11-27,1.54, 0.01, -5.75, 2.40, 2.31, 9.56, repro,
2004-11-28,2.84, -2.46, -15.69, 1.91, 1.72, 7.67, repro,
2004-11-29,2.72, -3.01, -12.73, 1.91, 1.66, 7.75, repro,
2004-11-30,0.67, -2.05, -9.67, 1.88, 1.68, 7.65, repro,
2004-12-01,4.86, -2.83, -18.85, 2.08, 1.82, 8.19, repro,
2004-12-02,3.28, -2.87, -22.58, 1.90, 1.70, 7.66, repro,
2004-12-03,2.87, -2.25, -20.05, 1.88, 1.71, 7.62, repro,
2004-12-04,3.81, -2.43, -24.10, 1.87, 1.69, 7.55, repro,
2004-12-05,1.77, -1.16, -9.20, 1.91, 1.67, 7.81, repro,
2004-12-06,1.29, -0.32, -10.75, 1.95, 1.73, 7.80, repro,
2004-12-07,1.08, -2.34, -9.78, 2.12, 1.91, 8.59, repro,
2004-12-08,2.80, -1.70, -19.97, 1.87, 1.71, 7.69, repro,
2004-12-09,2.16, -2.71, -10.35, 1.90, 1.74, 7.79, repro,
2004-12-10,2.91, -2.94, -14.79, 2.09, 1.82, 8.25, repro,
2004-12-11,1.81, -1.86, -13.14, 2.07, 1.86, 8.38, repro,
2004-12-12,2.94, -2.74, -11.64, 2.07, 1.95, 8.29, repro,
2004-12-13,3.93, -1.97, -19.79, 1.93, 1.74, 7.75, repro,
2004-12-14,4.05, -1.96, -30.16, 2.01, 1.87, 8.13, repro,
2004-12-15,4.13, -3.03, -30.79, 2.07, 1.91, 8.23, repro,
2004-12-16,2.87, -1.95, -33.03, 1.88, 1.68, 7.55, repro,
2004-12-17,3.34, -2.71, -28.26, 1.96, 1.73, 7.85, repro,
2004-12-18,2.96, -2.23, -22.58, 2.00, 1.75, 8.02, repro,
2004-12-19,4.81, -1.87, -23.70, 1.91, 1.67, 7.78, repro,
2004-12-20,3.08, -2.34, -16.91, 1.93, 1.68, 7.81, repro,
2004-12-21,1.43, -1.69, -16.90, 2.20, 1.88, 8.49, repro,
2004-12-22,2.94, -1.91, -11.16, 1.97, 1.71, 7.71, repro,
2004-12-23,3.98, -3.27, -23.63, 1.83, 1.63, 7.41, repro,
2004-12-24,4.65, -3.69, -22.30, 1.96, 1.73, 7.79, repro,
2004-12-25,4.26, -4.55, -22.78, 2.03, 1.75, 8.04, repro,
2004-12-26,4.29, -5.31, -21.40, 1.99, 1.79, 7.99, repro,
2004-12-27,4.95, -4.28, -29.52, 1.94, 1.72, 7.78, repro,
2004-12-28,3.13, -4.04, -27.45, 1.96, 1.75, 7.96, repro,
2004-12-29,2.71, -3.78, -21.98, 1.93, 1.71, 7.79, repro,
2004-12-30,2.06, -3.68, -15.94, 2.02, 1.86, 8.39, repro,
2004-12-31,0.93, -2.93, -25.34, 2.79, 2.67, 11.25, repro,
2005-01-01,4.95, -3.35, -22.70, 2.02, 1.86, 8.19, repro,
2005-01-02,1.93, -3.18, -20.95, 2.02, 1.84, 8.43, repro,
2005-01-03,1.11, -1.80, -19.48, 1.99, 1.76, 8.11, repro,
2005-01-04,2.45, -1.02, -23.47, 1.96, 1.79, 8.05, repro,
2005-01-05,1.32, -1.93, -12.99, 1.95, 1.79, 8.08, repro,
2005-01-06,3.27, -1.24, -15.77, 2.06, 1.85, 8.58, repro,
2005-01-07,2.71, -2.31, -13.52, 1.99, 1.81, 8.32, repro,
2005-01-08,2.84, -3.12, -19.24, 1.96, 1.75, 8.03, repro,
2005-01-09,3.44, -4.15, -26.78, 1.90, 1.73, 7.83, repro,
2005-01-10,3.40, -3.85, -23.31, 2.06, 1.82, 8.63, repro,
2005-01-11,0.71, -2.15, -13.12, 1.96, 1.79, 8.02, repro,
2005-01-12,1.60, -2.15, -15.95, 1.97, 1.76, 8.21, repro,
2005-01-13,0.45, -1.81, -8.50, 2.08, 1.93, 8.56, repro,
2005-01-14,3.18, -2.70, -24.10, 2.00, 1.82, 8.34, repro,
2005-01-15,3.90, -2.46, -29.44, 1.98, 1.76, 8.24, repro,
2005-01-16,3.58, -3.95, -35.85, 1.95, 1.74, 8.10, repro,
2005-01-17,4.21, -3.85, -32.66, 1.90, 1.73, 7.85, repro,
2005-01-18,3.65, -4.31, -30.44, 1.96, 1.74, 8.21, repro,
2005-01-19,3.84, -3.28, -24.26, 2.01, 1.91, 8.60, repro,
2005-01-20,3.12, -1.93, -19.83, 1.96, 1.75, 8.04, repro,
2005-01-21,2.79, -2.58, -17.83, 1.94, 1.74, 8.15, repro,
2005-01-22,3.56, -2.73, -14.30, 1.92, 1.71, 7.97, repro,
2005-01-23,2.67, -3.10, -22.49, 1.90, 1.71, 7.92, repro,
2005-01-24,2.87, -2.25, -20.18, 1.89, 1.75, 7.90, repro,
2005-01-25,3.17, -2.40, -13.28, 1.97, 1.76, 8.26, repro,
2005-01-26,2.23, -2.38, -9.93, 1.93, 1.75, 8.08, repro,
2005-01-27,2.78, -2.01, -16.38, 2.00, 1.83, 8.11, repro,
2005-01-28,2.99, -2.20, -18.82, 1.95, 1.75, 8.11, repro,
2005-01-29,2.66, -3.52, -20.85, 1.82, 1.63, 7.36, repro,
2005-01-30,2.60, -3.45, -15.57, 1.87, 1.68, 7.53, repro,
2005-01-31,1.48, -2.52, -19.00, 1.88, 1.72, 7.68, repro,
2005-02-01,1.41, -3.89, -16.78, 1.82, 1.64, 7.42, repro,
2005-02-02,3.26, -2.74, -22.30, 1.82, 1.63, 7.43, repro,
2005-02-03,2.52, -3.20, -23.68, 1.83, 1.66, 7.43, repro,
2005-02-04,2.70, -3.70, -25.27, 1.82, 1.64, 7.42, repro,
2005-02-05,1.55, -2.97, -18.96, 1.82, 1.63, 7.43, repro,
2005-02-06,2.01, -2.98, -12.52, 1.81, 1.64, 7.43, repro,
2005-02-07,-0.01, -2.13, -7.98, 1.83, 1.66, 7.53, repro,
2005-02-08,0.85, -1.71, -19.01, 1.84, 1.67, 7.45, repro,
2005-02-09,1.79, -2.43, -16.97, 1.84, 1.66, 7.45, repro,
2005-02-10,2.69, -2.76, -22.01, 1.81, 1.63, 7.36, repro,
2005-02-11,2.70, -2.66, -17.09, 1.85, 1.66, 7.48, repro,
2005-02-12,1.41, -2.33, -9.44, 1.80, 1.65, 7.44, repro,
2005-02-13,1.43, -1.92, -13.99, 1.85, 1.72, 7.61, repro,
2005-02-14,2.31, -2.41, -10.17, 1.81, 1.64, 7.36, repro,
2005-02-15,2.55, -1.74, -13.04, 1.81, 1.63, 7.38, repro,
2005-02-16,2.19, -0.94, -8.70, 1.85, 1.64, 7.51, repro,
2005-02-17,2.90, -1.81, -12.04, 1.85, 1.70, 7.74, repro,
2005-02-18,2.72, -2.35, -16.14, 1.89, 1.72, 7.82, repro,
2005-02-19,2.12, -2.81, -18.10, 1.82, 1.66, 7.47, repro,
2005-02-20,1.97, -3.41, -22.33, 1.87, 1.70, 7.66, repro,
2005-02-21,2.03, -2.05, -15.88, 1.93, 1.69, 7.83, repro,
2005-02-22,1.10, -2.47, -13.03, 1.85, 1.69, 7.73, repro,
2005-02-23,0.47, -2.09, -14.85, 1.86, 1.71, 7.72, repro,
2005-02-24,2.10, -2.92, -21.07, 1.84, 1.69, 7.65, repro,
2005-02-25,1.98, -3.73, -27.94, 1.89, 1.72, 7.73, repro,
2005-02-26,2.94, -3.62, -24.86, 1.85, 1.67, 7.60, repro,
2005-02-27,1.86, -3.43, -12.09, 1.86, 1.68, 7.66, repro,
2005-02-28,1.90, -4.41, -17.43, 1.88, 1.72, 7.75, repro,
2005-03-01,2.90, -5.11, -20.37, 1.91, 1.81, 8.02, repro,
2005-03-02,3.35, -2.45, -21.06, 1.90, 1.75, 7.89, repro,
2005-03-03,1.15, -3.25, -19.32, 1.88, 1.74, 7.81, repro,
2005-03-04,2.77, -3.09, -21.49, 1.88, 1.75, 7.89, repro,
2005-03-05,1.83, -2.40, -23.57, 1.89, 1.76, 7.86, repro,
2005-03-06,2.59, -2.39, -17.81, 1.87, 1.76, 7.93, repro,
2005-03-07,1.02, -1.18, -15.31, 1.89, 1.77, 7.89, repro,
2005-03-08,1.84, -2.85, -16.63, 1.85, 1.72, 7.73, repro,
2005-03-09,2.00, -1.66, -18.38, 1.93, 1.77, 8.01, repro,
2005-03-10,2.03, -2.75, -17.78, 1.90, 1.75, 7.87, repro,
2005-03-11,2.76, -2.11, -10.42, 1.87, 1.75, 7.94, repro,
2005-03-12,2.37, -3.75, -14.51, 1.88, 1.75, 7.89, repro,
2005-03-13,2.39, -2.08, -17.16, 1.86, 1.75, 7.85, repro,
2005-03-14,1.34, -2.80, -16.09, 1.84, 1.69, 7.66, repro,
2005-03-15,2.70, -2.66, -16.80, 1.92, 1.72, 7.84, repro,
2005-03-16,2.61, -3.21, -24.27, 1.89, 1.69, 7.69, repro,
2005-03-17,2.76, -3.70, -18.11, 1.85, 1.67, 7.55, repro,
2005-03-18,2.10, -2.48, -17.32, 1.84, 1.68, 7.62, repro,
2005-03-19,2.48, -2.85, -17.26, 1.86, 1.67, 7.60, repro,
2005-03-20,1.70, -2.20, -15.23, 1.84, 1.65, 7.52, repro,
2005-03-21,2.46, -2.43, -19.48, 1.92, 1.73, 7.94, repro,
2005-03-22,1.43, -3.20, -13.27, 1.99, 1.83, 8.20, repro,
2005-03-23,2.89, -0.88, -10.06, 1.87, 1.72, 7.69, repro,
2005-03-24,2.22, -1.76, -10.26, 1.84, 1.67, 7.57, repro,
2005-03-25,1.75, -1.49, -12.36, 1.90, 1.72, 7.77, repro,
2005-03-26,2.11, -1.47, -10.40, 1.89, 1.73, 7.72, repro,
2005-03-27,2.74, -2.02, -12.62, 1.84, 1.68, 7.56, repro,
2005-03-28,3.68, -1.38, -12.99, 1.86, 1.69, 7.62, repro,
2005-03-29,1.67, -1.23, -1.48, 1.89, 1.71, 7.65, repro,
2005-03-30,2.76, -1.67, -6.45, 1.86, 1.72, 7.74, repro,
2005-03-31,1.84, -0.72, -4.62, 1.96, 1.71, 7.93, repro,
2005-04-01,1.39, -3.29, -14.34, 1.94, 1.83, 8.15, repro,
2005-04-02,3.43, -1.19, -19.23, 1.85, 1.67, 7.54, repro,
2005-04-03,2.36, -1.33, -11.34, 1.88, 1.75, 7.78, repro,
2005-04-04,2.19, -1.53, -7.75, 2.04, 1.91, 8.50, repro,
2005-04-05,1.05, -1.23, -8.18, 1.93, 1.78, 7.91, repro,
2005-04-06,2.21, -2.80, -19.43, 2.11, 1.90, 8.68, repro,
2005-04-07,2.30, -1.41, -20.12, 1.90, 1.78, 7.85, repro,
2005-04-08,1.85, -1.38, -13.14, 1.93, 1.75, 7.88, repro,
2005-04-09,1.91, 0.03, -12.38, 1.98, 1.80, 8.24, repro,
2005-04-10,0.38, -0.56, -11.36, 1.92, 1.83, 8.01, repro,
2005-04-11,-0.59, 0.94, 2.99, 2.05, 1.93, 8.65, repro,
2005-04-12,1.08, -0.38, -12.44, 1.92, 1.78, 7.97, repro,
2005-04-13,1.40, -1.38, -15.32, 1.93, 1.79, 7.95, repro,
2005-04-14,1.76, -1.29, -17.97, 2.36, 2.20, 9.40, repro,
2005-04-15,2.82, -0.42, -17.70, 2.01, 1.92, 8.34, repro,
2005-04-16,3.02, 0.38, -21.72, 1.93, 1.79, 8.03, repro,
2005-04-17,1.18, -0.91, -21.70, 1.89, 1.75, 7.86, repro,
2005-04-18,2.44, -0.99, -13.95, 1.99, 1.85, 8.21, repro,
2005-04-19,2.30, 1.11, -15.68, 1.92, 1.79, 7.97, repro,
2005-04-20,1.89, 0.17, -12.60, 2.11, 1.97, 8.43, repro,
2005-04-21,2.78, 0.09, -14.30, 1.92, 1.83, 8.02, repro,
2005-04-22,3.15, 0.29, -15.26, 2.03, 1.91, 8.59, repro,
2005-04-23,1.50, -0.51, -13.23, 1.85, 1.68, 7.62, repro,
2005-04-24,2.04, -1.15, -15.03, 2.10, 1.95, 8.41, repro,
2005-04-25,1.17, -0.00, -6.53, 1.88, 1.73, 7.80, repro,
2005-04-26,1.04, -0.65, -9.58, 2.10, 2.03, 8.84, repro,
2005-04-27,1.66, -1.22, -16.01, 1.85, 1.68, 7.62, repro,
2005-04-28,0.66, -1.01, -8.35, 1.91, 1.79, 7.90, repro,
2005-04-29,1.18, -1.06, -10.84, 1.95, 1.82, 8.20, repro,
2005-04-30,0.95, -1.52, -14.70, 1.90, 1.73, 7.82, repro,
2005-05-01,1.88, -1.69, -12.20, 2.03, 1.89, 8.24, repro,
2005-05-02,2.49, -0.96, -12.20, 1.96, 1.80, 8.03, repro,
2005-05-03,0.96, -1.07, -9.07, 1.88, 1.74, 7.76, repro,
2005-05-04,1.09, -1.40, -18.62, 1.83, 1.64, 7.45, repro,
2005-05-05,2.11, -1.91, -14.47, 1.84, 1.68, 7.61, repro,
2005-05-06,1.11, -0.90, -13.37, 1.85, 1.68, 7.64, repro,
2005-05-07,0.98, -0.15, -6.91, 1.85, 1.68, 7.63, repro,
2005-05-08,0.44, -0.55, -3.67, 1.88, 1.72, 7.78, repro,
2005-05-09,1.01, 0.24, -10.36, 1.86, 1.70, 7.66, repro,
2005-05-10,1.56, -0.90, -4.47, 1.96, 1.75, 7.96, repro,
2005-05-11,0.15, 2.04, -5.28, 1.96, 1.78, 8.05, repro,
2005-05-12,1.15, 0.94, -5.31, 1.94, 1.80, 7.99, repro,
2005-05-13,-0.06, -0.43, -3.80, 1.94, 1.83, 7.97, repro,
2005-05-14,1.43, -1.90, -4.30, 2.08, 2.06, 9.14, repro,
2005-05-15,2.73, 0.91, -15.70, 1.94, 1.79, 8.20, repro,
2005-05-16,1.76, 0.35, -3.26, 2.02, 1.77, 8.11, repro,
2005-05-17,1.10, -0.07, -0.27, 1.99, 1.79, 8.27, repro,
2005-05-18,-0.00, -0.29, -2.07, 1.91, 1.73, 7.81, repro,
2005-05-19,1.44, -1.16, 2.08, 1.86, 1.69, 7.66, repro,
2005-05-20,1.19, -0.48, -2.70, 1.92, 1.72, 8.03, repro,
2005-05-21,-0.90, 2.21, -6.25, 2.01, 1.80, 8.30, repro,
2005-05-22,1.22, 3.10, -7.79, 1.92, 1.75, 7.86, repro,
2005-05-23,-0.23, 1.94, 6.43, 1.86, 1.70, 7.68, repro,
2005-05-24,1.98, 0.91, 0.93, 1.90, 1.73, 7.86, repro,
2005-05-25,0.16, 1.19, -0.15, 1.93, 1.85, 8.15, repro,
2005-05-26,0.83, 1.12, -4.91, 1.93, 1.71, 8.01, repro,
2005-05-27,0.86, -0.20, 0.17, 1.85, 1.68, 7.64, repro,
2005-05-28,1.20, 0.21, 2.07, 1.94, 1.75, 7.98, repro,
2005-05-29,1.94, 0.32, 0.64, 1.93, 1.76, 7.95, repro,
2005-05-30,2.51, -0.34, -7.01, 1.94, 1.72, 8.03, repro,
2005-05-31,1.50, -1.07, -5.28, 1.86, 1.68, 7.69, repro,
2005-06-01,1.92, 0.54, -1.89, 1.86, 1.67, 7.63, repro,
2005-06-02,3.72, 1.67, 4.25, 1.92, 1.71, 7.98, repro,
2005-06-03,1.82, 1.37, -1.39, 1.87, 1.70, 7.69, repro,
2005-06-04,0.91, -0.43, -4.89, 1.88, 1.69, 7.73, repro,
2005-06-05,1.48, -0.85, -1.73, 2.03, 1.81, 8.26, repro,
2005-06-06,1.56, -1.06, 3.04, 1.95, 1.71, 7.95, repro,
2005-06-07,4.42, 1.45, -6.35, 2.15, 2.08, 9.24, repro,
2005-06-08,1.47, -1.33, 2.27, 1.95, 1.85, 8.13, repro,
2005-06-09,-0.55, 2.99, -5.47, 1.94, 1.71, 7.89, repro,
2005-06-10,1.46, -0.83, -0.75, 1.94, 1.69, 7.80, repro,
2005-06-11,1.13, 1.09, 6.30, 1.89, 1.71, 7.79, repro,
2005-06-12,0.54, 2.50, -2.79, 1.94, 1.73, 7.94, repro,
2005-06-13,0.57, 2.25, -3.48, 1.98, 1.76, 8.12, repro,
2005-06-14,0.06, 2.74, 0.04, 2.07, 1.91, 8.50, repro,
2005-06-15,0.93, 2.31, 1.02, 1.91, 1.68, 7.68, repro,
2005-06-16,0.18, 0.14, 2.73, 2.31, 2.32, 9.90, repro,
2005-06-17,3.09, 0.22, -1.11, 2.12, 1.92, 8.50, repro,
2005-06-18,1.21, 0.39, 0.10, 2.28, 1.96, 9.36, repro,
2005-06-19,2.25, 1.89, -8.80, 1.93, 1.70, 7.93, repro,
2005-06-20,1.45, 0.56, -8.79, 1.91, 1.67, 7.69, repro,
2005-06-21,2.84, -0.72, -4.65, 1.91, 1.68, 7.71, repro,
2005-06-22,-0.92, -0.13, -11.55, 1.87, 1.67, 7.63, repro,
2005-06-23,1.92, 2.03, -8.22, 1.91, 1.77, 7.97, repro,
2005-06-24,0.80, 0.74, -6.71, 1.97, 1.74, 7.90, repro,
2005-06-25,0.46, 1.52, -5.16, 2.02, 1.78, 8.15, repro,
2005-06-26,0.99, 1.68, -6.54, 2.02, 1.75, 8.17, repro,
2005-06-27,0.72, 0.94, -10.64, 1.96, 1.75, 8.03, repro,
2005-06-28,1.26, 0.78, -4.00, 1.88, 1.69, 7.74, repro,
2005-06-29,0.88, 0.56, -7.89, 1.88, 1.70, 7.76, repro,
2005-06-30,1.80, 3.09, 3.41, 1.90, 1.72, 7.76, repro,
2005-07-01,1.23, 0.52, 3.71, 2.28, 2.35, 10.22, repro,
2005-07-02,0.85, -0.95, -4.79, 2.08, 1.92, 8.86, repro,
2005-07-03,1.59, 0.03, -1.43, 1.87, 1.68, 7.65, repro,
2005-07-04,2.68, -0.20, -3.05, 1.87, 1.69, 7.68, repro,
2005-07-05,2.86, 0.63, -10.53, 1.86, 1.68, 7.65, repro,
2005-07-06,2.71, 0.67, -13.28, 2.06, 1.81, 8.38, repro,
2005-07-07,0.91, 1.48, -3.82, 1.90, 1.74, 7.94, repro,
2005-07-08,1.17, 2.43, -6.16, 1.87, 1.70, 7.73, repro,
2005-07-09,0.66, 0.22, 3.59, 1.92, 1.74, 8.09, repro,
2005-07-10,2.52, 0.50, -0.07, 2.08, 1.78, 8.61, repro,
2005-07-11,1.34, 1.69, 2.58, 1.93, 1.70, 8.01, repro,
2005-07-12,-0.34, 2.32, 4.72, 1.98, 1.74, 8.12, repro,
2005-07-13,-2.03, -0.31, 1.09, 1.95, 1.77, 8.12, repro,
2005-07-14,-0.94, 0.28, 10.84, 2.03, 1.86, 8.39, repro,
2005-07-15,2.52, 0.80, 0.06, 2.16, 1.86, 8.60, repro,
2005-07-16,1.76, -1.81, -0.42, 1.90, 1.72, 7.89, repro,
2005-07-17,0.60, 1.29, -1.30, 2.16, 2.11, 9.17, repro,
2005-07-18,1.78, -0.85, -6.30, 2.07, 1.79, 8.47, repro,
2005-07-19,-0.38, 4.00, -0.77, 1.88, 1.67, 7.67, repro,
2005-07-20,0.64, 0.75, -0.50, 1.90, 1.74, 7.84, repro,
2005-07-21,-0.21, -0.35, -4.58, 2.20, 1.96, 9.28, repro,
2005-07-22,0.02, -0.03, -9.59, 2.05, 1.88, 8.42, repro,
2005-07-23,-1.42, 0.08, -5.37, 1.87, 1.67, 7.65, repro,
2005-07-24,1.04, 2.11, -5.50, 1.89, 1.74, 7.79, repro,
2005-07-25,1.96, 0.67, -4.47, 1.93, 1.74, 7.87, repro,
2005-07-26,2.13, -1.52, 5.52, 1.96, 1.76, 8.11, repro,
