PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMR
Station name,TNMR_TNET_MX2014
Begin Date, 2014-09-11
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 18.2884797118 North Latitude, -103.3455288665 East Longitude, 41.28603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-11,0.00, 0.00, 0.00, 1.88, 2.02, 8.44, repro,
2014-09-12,2.75, 2.47, -15.44, 1.69, 1.81, 7.72, repro,
2014-09-13,2.88, 1.86, -3.95, 1.72, 1.91, 8.06, repro,
2014-09-14,2.82, -0.36, 13.24, 1.71, 1.86, 7.86, repro,
2014-09-15,0.63, -0.94, 17.65, 1.77, 1.87, 7.88, repro,
2014-09-16,0.94, -0.96, 12.82, 1.66, 1.80, 7.63, repro,
2014-09-17,-0.22, -0.84, 4.27, 1.72, 1.88, 7.89, repro,
2014-09-18,2.40, -1.41, 3.21, 1.70, 1.90, 7.83, repro,
2014-09-19,1.62, -1.30, -6.10, 1.67, 1.79, 7.66, repro,
2014-09-20,-1.07, -1.47, -0.70, 1.63, 1.79, 7.39, repro,
2014-09-21,-2.22, -0.80, 4.11, 1.64, 1.78, 7.41, repro,
2014-09-22,1.65, -3.83, 0.93, 1.66, 1.87, 7.72, repro,
2014-09-23,1.13, -0.64, 0.68, 1.65, 1.81, 7.48, repro,
2014-09-24,0.54, -1.33, -1.54, 1.66, 1.80, 7.47, repro,
2014-09-25,-0.30, -0.12, 2.38, 1.65, 1.82, 7.51, repro,
2014-09-26,-1.62, 1.77, -4.68, 1.65, 1.83, 7.53, repro,
2014-09-27,-0.74, -0.84, 3.87, 2.09, 2.32, 9.97, repro,
2014-09-28,-0.15, -0.77, -2.04, 1.72, 1.87, 7.74, repro,
2014-09-29,-1.53, -0.97, 1.51, 1.68, 1.85, 7.58, repro,
2014-09-30,-0.16, 0.87, 2.30, 1.65, 1.79, 7.39, repro,
2014-10-01,-1.35, 0.16, 0.76, 1.68, 1.83, 7.50, repro,
2014-10-02,-0.07, 2.36, 12.09, 1.72, 1.91, 7.84, repro,
2014-10-03,1.21, 0.08, 2.57, 1.65, 1.79, 7.39, repro,
2014-10-04,0.00, 0.69, -5.95, 1.67, 1.79, 7.36, repro,
2014-10-05,-2.12, -1.80, -7.62, 1.64, 1.78, 7.33, repro,
2014-10-06,-1.67, -1.36, -3.47, 1.67, 1.92, 7.79, repro,
2014-10-07,-1.88, -0.90, 9.60, 1.64, 1.79, 7.33, repro,
2014-10-08,-2.15, -1.67, -7.05, 1.64, 1.78, 7.35, repro,
2014-10-09,-1.85, 2.48, -11.91, 1.65, 1.78, 7.34, repro,
2014-10-10,-1.60, 0.96, -1.57, 1.65, 1.78, 7.36, repro,
2014-10-11,-0.67, -1.41, 3.09, 1.65, 1.82, 7.51, repro,
2014-10-12,-2.82, -1.62, 0.88, 1.68, 1.82, 7.70, repro,
2014-10-13,-1.38, -0.78, 8.45, 1.72, 1.90, 8.02, repro,
2014-10-14,-2.65, -0.66, -1.39, 1.67, 1.82, 7.41, repro,
2014-10-15,-0.69, -3.23, -5.39, 1.88, 2.02, 8.18, repro,
2014-10-16,-2.84, -2.88, 0.92, 1.69, 1.87, 7.71, repro,
2014-10-17,-1.29, -3.54, -0.33, 1.80, 2.02, 8.39, repro,
2014-10-18,-2.67, -0.42, 2.19, 1.67, 1.82, 7.54, repro,
2014-10-19,-2.56, -3.34, 7.35, 1.75, 1.96, 8.03, repro,
2014-10-20,0.76, -1.41, 1.40, 1.69, 1.86, 7.58, repro,
2014-10-21,1.70, -4.14, -1.03, 1.73, 1.89, 7.92, repro,
2014-10-22,-1.22, -4.35, 8.12, 1.71, 1.88, 7.85, repro,
2014-10-23,-0.70, -0.38, -10.64, 1.71, 1.94, 7.82, repro,
2014-10-24,-3.47, -1.96, -5.84, 1.66, 1.83, 7.62, repro,
2014-10-25,0.68, 0.98, -2.68, 1.64, 1.83, 7.44, repro,
2014-10-26,-2.34, -1.14, -6.23, 1.67, 1.77, 7.54, repro,
2014-10-27,-0.08, 2.33, 8.19, 1.68, 1.86, 7.81, repro,
2014-10-28,-1.60, 0.25, 13.85, 1.70, 1.89, 7.78, repro,
2014-10-29,-1.37, 1.23, 0.43, 1.64, 1.78, 7.46, repro,
2014-10-30,0.28, 0.36, -0.43, 1.63, 1.79, 7.44, repro,
2014-10-31,-0.32, -2.04, -9.36, 1.67, 1.86, 7.59, repro,
2014-11-01,1.04, -2.26, -8.14, 1.75, 2.01, 8.13, repro,
2014-11-02,0.20, -0.06, 9.02, 1.66, 1.83, 7.59, repro,
2014-11-03,-0.80, -1.03, 3.69, 1.68, 1.85, 7.66, repro,
2014-11-04,-0.33, 1.48, 0.14, 1.69, 1.92, 7.93, repro,
2014-11-05,0.01, -2.85, 11.14, 1.71, 1.89, 7.91, repro,
2014-11-06,-0.82, 1.78, 1.06, 1.66, 1.85, 7.63, repro,
2014-11-07,1.17, 0.58, 4.07, 1.67, 1.84, 7.65, repro,
2014-11-08,1.04, 0.49, 13.83, 1.67, 1.85, 7.71, repro,
2014-11-09,0.17, 0.11, -0.11, 1.73, 1.89, 7.85, repro,
2014-11-10,-0.02, -2.06, 10.77, 1.71, 1.86, 7.84, repro,
2014-11-11,0.79, 1.02, 17.43, 1.73, 1.96, 8.02, repro,
2014-11-12,-1.73, 0.47, 16.20, 1.71, 1.87, 7.94, repro,
2014-11-13,0.36, 2.98, 1.71, 1.72, 1.83, 7.72, repro,
2014-11-14,0.43, 0.50, 0.42, 1.67, 1.82, 7.59, repro,
2014-11-15,0.82, 1.09, 4.25, 1.68, 1.81, 7.60, repro,
2014-11-16,0.04, -0.37, 9.40, 1.67, 1.79, 7.59, repro,
2014-11-17,-0.60, -0.98, 6.04, 1.67, 1.85, 7.69, repro,
2014-11-18,1.30, 1.24, 10.36, 1.65, 1.79, 7.55, repro,
2014-11-19,0.64, 1.59, 3.00, 1.67, 1.80, 7.59, repro,
2014-11-20,1.78, 0.95, 6.01, 1.72, 1.82, 7.83, repro,
2014-11-21,1.11, -1.21, 9.27, 1.76, 1.93, 8.24, repro,
2014-11-22,1.60, -0.67, 9.93, 1.74, 1.93, 8.17, repro,
2014-11-23,-0.11, -1.41, 12.05, 1.72, 1.81, 7.87, repro,
2014-11-24,0.04, -1.85, 11.28, 1.71, 1.81, 7.90, repro,
2014-11-25,0.55, -1.62, 13.29, 1.74, 1.90, 8.16, repro,
2014-11-26,-0.85, 2.87, -3.34, 1.72, 1.83, 7.94, repro,
2014-11-27,-0.12, -0.60, -8.71, 1.67, 1.82, 7.72, repro,
2014-11-28,0.34, 2.01, 8.37, 1.70, 1.89, 7.82, repro,
2014-11-29,1.14, 0.87, 17.62, 1.68, 1.81, 7.71, repro,
2014-11-30,0.84, -1.51, 2.38, 1.68, 1.84, 7.73, repro,
2014-12-01,0.36, -1.65, 11.76, 1.69, 1.86, 7.83, repro,
2014-12-02,0.04, -1.33, 4.17, 1.69, 1.90, 7.97, repro,
2014-12-03,1.26, -1.50, 10.53, 1.68, 1.84, 7.75, repro,
2014-12-04,1.72, -1.60, 8.15, 1.71, 1.97, 8.05, repro,
2014-12-05,0.58, -0.96, 8.62, 1.69, 1.90, 7.94, repro,
2014-12-06,0.39, -0.32, 2.73, 1.67, 1.78, 7.57, repro,
2014-12-07,0.19, -1.86, 0.07, 1.66, 1.79, 7.60, repro,
2014-12-08,0.93, -2.24, 3.25, 1.69, 1.86, 7.81, repro,
2014-12-09,0.38, -1.16, 0.64, 1.69, 1.85, 7.84, repro,
