PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LGNE
Station name,Leogane
Begin Date, 2010-03-12
End Date, 2014-04-03
Release Date, 2021-02-19
Reference position, 18.5075101867 North Latitude, -72.6307912977 East Longitude, 2.43578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.00, 0.00, 0.00, 1.67, 1.92, 7.99, repro,
2010-03-13,0.89, -0.02, -1.52, 1.65, 1.91, 7.92, repro,
2010-03-14,0.79, -2.33, 8.93, 1.65, 1.89, 7.82, repro,
2010-03-15,-0.88, 1.30, -1.69, 1.81, 2.14, 8.82, repro,
2010-03-16,-1.23, -0.87, 3.11, 1.66, 1.90, 7.88, repro,
2010-03-17,0.23, -0.92, 6.47, 1.67, 1.91, 7.94, repro,
2010-03-18,1.47, 0.23, 12.88, 1.68, 2.01, 8.13, repro,
2010-03-19,2.49, -0.32, 2.92, 1.69, 1.94, 8.12, repro,
2010-03-20,-1.05, -0.76, -2.28, 1.66, 1.89, 7.86, repro,
2010-03-21,2.29, -2.73, 10.54, 1.67, 1.91, 7.92, repro,
2010-03-22,-1.41, -4.26, 5.86, 1.69, 1.93, 8.12, repro,
2010-03-23,1.44, -2.12, 14.89, 1.68, 1.91, 7.95, repro,
2010-03-24,-0.36, -0.32, 15.55, 1.71, 1.95, 8.06, repro,
2010-03-25,-2.63, 0.06, 4.16, 1.90, 2.13, 8.86, repro,
2010-03-26,-0.52, -3.70, -5.48, 1.71, 1.96, 8.08, repro,
2010-03-27,-1.89, -2.08, 9.65, 1.76, 2.14, 8.56, repro,
2010-03-28,-1.58, -1.60, 4.70, 1.71, 1.95, 8.04, repro,
2010-03-29,-1.62, -1.93, -12.38, 1.73, 2.02, 8.13, repro,
2010-03-30,0.24, -0.87, 7.29, 1.77, 2.10, 8.42, repro,
2010-03-31,-1.09, -1.50, -9.16, 1.81, 2.11, 8.56, repro,
2010-04-01,1.17, -2.29, -1.30, 1.71, 1.96, 8.00, repro,
2010-04-02,-1.41, -1.03, 4.80, 1.80, 2.02, 8.37, repro,
2010-04-03,0.61, -2.96, 2.71, 1.69, 1.95, 7.87, repro,
2010-04-04,-1.02, 0.10, 5.66, 1.69, 1.96, 7.91, repro,
2010-04-05,1.55, -3.32, 5.37, 1.69, 1.95, 7.90, repro,
2010-04-06,-0.23, -2.85, 7.19, 1.72, 1.95, 7.96, repro,
2010-04-07,1.23, -3.48, 4.66, 1.77, 2.07, 8.26, repro,
2010-04-08,0.62, -2.68, -0.99, 1.80, 2.11, 8.62, repro,
2010-04-09,-0.70, 0.08, -7.69, 1.82, 2.14, 8.66, repro,
2010-04-10,0.75, -2.90, -4.52, 1.88, 2.21, 8.84, repro,
2010-04-11,0.95, -1.95, -2.94, 1.97, 2.15, 9.26, repro,
2010-04-12,-0.88, -2.72, -9.84, 1.85, 2.08, 8.43, repro,
2010-04-13,-0.16, -2.62, 1.42, 1.77, 2.01, 8.25, repro,
2010-04-14,-1.61, -3.07, -8.58, 1.77, 2.03, 8.24, repro,
2010-04-15,-0.71, -0.84, -1.80, 1.83, 2.04, 8.59, repro,
2010-04-16,0.56, -2.09, 4.70, 1.70, 1.94, 7.95, repro,
2010-04-17,0.35, -3.80, 1.83, 1.68, 1.92, 7.78, repro,
2010-04-18,-0.32, -1.73, -0.90, 1.69, 1.98, 7.95, repro,
2010-04-19,-0.49, -0.60, -3.59, 1.77, 2.07, 8.42, repro,
2010-04-20,0.01, -5.31, -16.41, 1.78, 2.21, 8.65, repro,
2010-04-21,-0.30, -2.60, -1.43, 1.76, 2.01, 8.31, repro,
2011-11-10,-5.77, 3.15, -30.42, 3.50, 3.87, 16.06, repro,
2011-11-11,0.04, -2.78, 0.33, 1.63, 1.91, 7.62, repro,
2011-11-12,0.52, -1.81, -12.09, 1.62, 1.89, 7.53, repro,
2011-11-13,2.19, -3.37, 0.35, 1.64, 1.88, 7.67, repro,
2011-11-14,0.34, -3.72, -9.92, 1.92, 2.11, 8.87, repro,
2011-11-15,0.87, -3.18, 3.67, 1.64, 1.84, 7.52, repro,
2011-11-16,-0.67, -2.75, -4.93, 1.64, 1.91, 7.59, repro,
2011-11-17,0.55, -2.13, 3.80, 1.82, 2.28, 8.67, repro,
2013-06-16,-2.78, 1.65, -1.08, 3.30, 3.74, 15.29, repro,
2013-06-17,0.01, -2.75, 0.59, 1.69, 1.91, 7.93, repro,
2013-06-18,0.70, -2.58, -3.84, 1.72, 1.87, 7.92, repro,
2013-06-19,-2.75, -3.49, -4.74, 1.83, 2.17, 8.35, repro,
2013-06-20,0.07, 0.19, 10.39, 1.74, 1.93, 8.17, repro,
2013-06-21,1.50, -4.98, 0.02, 1.69, 1.88, 7.92, repro,
2013-06-22,0.32, -3.57, 13.86, 1.67, 1.86, 7.83, repro,
2013-06-23,1.04, -5.17, 16.61, 1.71, 1.93, 8.15, repro,
2013-06-24,-0.06, -1.72, -3.45, 1.65, 1.86, 7.79, repro,
2013-06-25,0.16, -2.99, 4.26, 1.72, 1.90, 8.01, repro,
2013-06-26,0.86, -3.60, 6.12, 1.62, 1.85, 7.65, repro,
2013-06-27,-1.41, -3.87, 8.59, 1.69, 1.97, 8.00, repro,
2013-06-28,0.86, -0.69, 8.44, 1.71, 1.89, 7.95, repro,
2013-06-29,1.36, -3.89, 15.45, 1.74, 1.92, 8.00, repro,
2013-06-30,2.01, -2.50, 26.48, 1.65, 1.85, 7.74, repro,
2013-07-01,-1.54, -1.10, 19.23, 1.74, 1.88, 8.11, repro,
2013-07-02,1.47, -1.91, 7.54, 1.77, 2.10, 8.08, repro,
2013-07-03,2.05, -2.57, 5.31, 1.66, 1.87, 7.65, repro,
2013-07-04,0.32, -3.33, 2.16, 1.65, 1.92, 7.73, repro,
2013-07-05,1.56, -1.47, 4.51, 1.94, 2.33, 8.98, repro,
2013-07-06,1.09, 2.51, 15.69, 1.72, 1.99, 8.02, repro,
2013-07-07,2.69, -2.40, 4.52, 1.79, 2.05, 8.27, repro,
2013-07-08,0.05, -0.51, -1.28, 1.63, 1.91, 7.68, repro,
2013-07-09,3.33, -0.35, 10.35, 1.77, 2.03, 8.45, repro,
2013-07-10,0.11, -1.84, -9.10, 1.67, 1.98, 8.03, repro,
2013-07-11,2.47, -1.91, 11.94, 1.65, 1.87, 7.78, repro,
2013-07-12,1.31, -0.88, -5.59, 1.63, 1.85, 7.62, repro,
2013-07-13,0.91, -2.33, -1.64, 1.63, 1.87, 7.68, repro,
2013-07-14,1.76, -0.03, 10.58, 1.86, 2.26, 9.11, repro,
2013-07-15,0.22, -2.11, 23.15, 1.72, 1.98, 8.12, repro,
2013-07-16,0.36, -2.74, 4.85, 1.61, 1.85, 7.57, repro,
2013-07-17,-1.32, 0.31, 0.05, 1.66, 1.96, 7.91, repro,
2013-07-18,0.79, -2.41, 1.46, 1.69, 1.89, 7.70, repro,
2013-07-19,0.05, 1.84, 4.23, 1.64, 1.89, 7.76, repro,
2013-07-20,-0.71, -2.05, 19.16, 1.62, 1.84, 7.57, repro,
2013-07-21,-0.30, -0.76, 1.87, 1.74, 2.05, 8.05, repro,
2013-07-22,0.76, -1.86, 2.88, 1.62, 1.85, 7.61, repro,
2013-07-23,-0.56, -0.52, 11.20, 1.63, 1.86, 7.66, repro,
2013-07-24,1.27, 0.42, 18.29, 1.64, 1.92, 7.81, repro,
2013-07-25,-1.10, 0.83, 14.76, 1.64, 1.92, 7.78, repro,
2013-07-26,0.73, 0.80, 5.70, 1.76, 2.01, 8.17, repro,
2013-07-27,2.90, 0.44, -0.26, 1.70, 2.00, 7.94, repro,
2013-07-28,-1.00, 0.08, -0.60, 1.70, 2.08, 8.06, repro,
2013-07-29,1.92, -0.08, 3.66, 1.72, 1.98, 7.93, repro,
2013-07-30,1.98, -0.67, 13.94, 1.65, 1.88, 7.75, repro,
