PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCSO
Station name,MCSO_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9738105235 North Latitude, -122.9557494374 East Longitude, 52.81694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.54, 1.89, 8.46, repro,
2003-01-02,2.13, 0.09, 6.14, 2.50, 1.81, 8.38, repro,
2003-01-03,-0.44, -2.60, -2.28, 2.42, 1.82, 8.09, repro,
2003-01-04,-2.48, -3.09, -5.73, 2.47, 1.89, 8.33, repro,
2003-01-05,2.39, -3.47, -22.71, 2.34, 1.78, 7.78, repro,
2003-01-06,1.93, -3.90, -11.73, 2.63, 1.95, 8.80, repro,
2003-01-07,4.71, -2.83, -5.41, 2.56, 2.00, 8.76, repro,
2003-01-08,5.90, -3.45, -11.28, 2.45, 1.87, 8.21, repro,
2003-01-09,-0.75, -2.61, -9.28, 2.51, 1.81, 8.05, repro,
2003-01-10,0.97, -2.26, -0.61, 2.35, 1.77, 7.76, repro,
2003-01-11,-1.38, -2.37, -9.97, 2.33, 1.71, 7.65, repro,
2003-01-12,-4.21, -3.33, -21.12, 2.35, 1.68, 7.60, repro,
2003-01-13,-3.28, -1.89, -16.24, 2.35, 1.74, 7.79, repro,
2003-01-14,-2.80, -1.22, -15.86, 2.33, 1.68, 7.57, repro,
2003-01-15,-0.99, -1.67, -24.22, 2.35, 1.71, 7.64, repro,
2003-01-16,2.84, -2.39, -16.17, 2.35, 1.71, 7.70, repro,
2003-01-17,2.68, -0.94, -11.12, 2.32, 1.67, 7.52, repro,
2003-01-18,3.89, -1.81, -1.86, 2.34, 1.68, 7.58, repro,
2003-01-19,1.72, -0.69, -5.92, 2.38, 1.76, 7.87, repro,
2003-01-20,-0.10, -1.62, -8.77, 2.33, 1.68, 7.57, repro,
2003-01-21,-1.01, -0.90, -7.93, 2.34, 1.71, 7.62, repro,
2003-01-22,-0.06, -2.62, -20.72, 2.34, 1.70, 7.66, repro,
2003-01-23,-1.71, -0.08, -18.12, 2.56, 1.78, 7.99, repro,
2003-01-24,-3.17, 0.46, -11.21, 2.43, 1.71, 7.74, repro,
2003-01-25,-2.21, -0.04, -19.30, 2.40, 1.80, 7.95, repro,
