PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7273245991 North Latitude, -115.9114492439 East Longitude, 765.30801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-15,0.00, 0.00, 0.00, 2.04, 1.81, 8.20, repro,
2000-12-16,0.41, 2.09, -5.87, 2.15, 1.88, 8.40, repro,
2000-12-17,1.60, 0.38, 0.49, 2.12, 1.83, 8.23, repro,
2000-12-18,0.86, 1.49, -9.27, 2.14, 1.87, 8.68, repro,
2000-12-19,0.72, 0.65, -6.03, 2.30, 1.92, 9.33, repro,
2000-12-20,-1.03, 1.28, -3.84, 2.10, 1.91, 8.32, repro,
2000-12-21,0.28, 0.83, -11.13, 2.13, 1.87, 8.53, repro,
2000-12-22,-0.98, 2.12, -2.46, 2.07, 1.75, 7.89, repro,
2000-12-23,-0.47, 1.82, -4.49, 2.03, 1.77, 8.03, repro,
2000-12-24,-1.12, 2.32, -6.52, 2.31, 2.07, 9.30, repro,
2000-12-29,0.03, 1.52, -12.52, 3.55, 3.00, 13.86, repro,
2000-12-30,-0.96, 0.96, 2.89, 3.00, 2.54, 11.73, repro,
2000-12-31,-1.27, -0.62, -11.33, 3.43, 3.07, 14.05, repro,
2001-01-01,-0.98, 0.60, 5.98, 3.08, 2.66, 12.41, repro,
2001-01-02,1.28, -0.51, -9.77, 3.18, 2.82, 13.31, repro,
2001-01-03,2.00, -1.23, -7.99, 3.28, 2.89, 12.86, repro,
2001-01-04,0.41, 1.66, -4.72, 3.12, 2.80, 12.58, repro,
2001-01-05,1.35, 0.59, -0.29, 2.99, 2.59, 11.81, repro,
2001-01-06,-0.74, -0.39, 8.95, 2.98, 2.58, 11.61, repro,
2001-01-07,1.10, 0.42, -0.84, 2.97, 2.60, 12.19, repro,
2001-01-08,-0.60, 0.20, 8.22, 2.95, 2.61, 11.96, repro,
2001-01-09,0.06, 0.74, -1.08, 2.88, 2.45, 11.30, repro,
2001-01-10,-0.17, 2.37, -1.78, 3.13, 2.67, 12.29, repro,
2001-01-11,-3.20, -0.48, 5.23, 3.05, 2.67, 12.54, repro,
2001-01-12,0.65, 0.51, -12.37, 3.04, 2.58, 12.14, repro,
2001-01-13,0.28, 1.67, -6.10, 3.22, 2.65, 12.16, repro,
2001-01-14,1.75, 0.68, -9.05, 3.40, 2.82, 13.27, repro,
2001-01-15,-0.12, 1.06, -9.77, 3.23, 2.75, 12.96, repro,
2001-01-16,-1.21, -0.42, -9.94, 4.07, 3.55, 15.47, repro,
2001-01-17,1.71, -0.47, -17.56, 3.04, 2.53, 12.05, repro,
2001-01-18,-0.68, -0.10, 7.06, 3.08, 2.60, 11.95, repro,
2001-01-19,-1.15, 1.97, 1.24, 3.06, 2.72, 11.97, repro,
2001-01-20,-0.61, -0.67, -15.50, 3.41, 3.19, 14.01, repro,
2001-01-21,-0.52, 0.39, -3.12, 3.06, 2.57, 11.83, repro,
2001-01-22,0.50, 1.63, -2.60, 3.01, 2.60, 12.16, repro,
2001-01-23,-2.37, 2.67, -4.84, 3.41, 2.92, 13.72, repro,
2001-01-24,0.27, 0.93, 0.88, 3.20, 2.63, 12.60, repro,
2001-01-25,-0.35, 2.26, -18.03, 3.48, 3.21, 14.43, repro,
2001-01-26,-1.42, 1.52, -10.40, 3.23, 2.64, 12.64, repro,
2001-01-27,-3.69, 2.38, 5.49, 7.47, 7.21, 30.94, repro,
2001-01-28,-3.10, 3.62, 16.65, 6.14, 5.13, 22.89, repro,
2001-01-29,-1.23, 2.11, -3.56, 2.92, 2.51, 11.46, repro,
2001-01-30,2.46, 1.03, -6.87, 2.93, 2.63, 11.59, repro,
2001-01-31,0.29, 1.17, -12.08, 2.97, 2.57, 11.64, repro,
2001-02-01,-0.03, -0.03, -3.37, 2.91, 2.50, 11.35, repro,
2001-02-02,-0.20, 1.23, -7.40, 2.85, 2.48, 11.24, repro,
2001-02-03,0.42, 2.06, -10.06, 2.99, 2.58, 12.00, repro,
2001-02-04,-1.81, 1.69, -3.17, 2.98, 2.64, 11.80, repro,
2001-02-05,-0.11, 1.45, -8.79, 3.01, 2.66, 11.86, repro,
2001-02-06,-0.73, 2.05, -8.69, 2.94, 2.60, 11.53, repro,
2001-02-07,-1.13, 0.14, -11.39, 2.86, 2.49, 11.06, repro,
2001-02-08,0.39, -0.07, -2.38, 3.04, 2.77, 12.03, repro,
2001-02-09,-1.44, 1.60, -8.39, 2.95, 2.55, 11.35, repro,
2001-02-10,0.38, 0.55, -6.26, 2.96, 2.54, 11.35, repro,
2001-02-11,0.14, 1.56, -3.76, 3.12, 2.88, 11.93, repro,
2001-02-12,-1.71, 1.11, -5.91, 2.98, 2.57, 11.48, repro,
2001-02-13,-0.46, 0.22, 3.31, 2.98, 2.49, 11.54, repro,
2001-02-14,-1.15, 2.46, 0.52, 2.89, 2.54, 11.43, repro,
2001-02-15,0.93, 2.06, -14.06, 2.92, 2.58, 11.60, repro,
2001-02-16,-0.51, 2.36, -8.25, 3.07, 2.66, 11.84, repro,
2001-02-17,0.23, 1.97, -8.63, 3.28, 2.93, 12.49, repro,
2001-02-18,-0.27, 1.64, -5.95, 3.10, 2.67, 11.82, repro,
2001-02-19,-2.09, 2.40, -4.94, 3.16, 2.64, 11.91, repro,
2001-02-20,0.07, 1.55, -1.01, 3.24, 2.75, 12.47, repro,
2001-02-21,-0.05, 0.40, 1.63, 3.12, 2.81, 11.94, repro,
2001-02-22,0.53, -0.10, -11.31, 2.85, 2.53, 11.33, repro,
2001-02-23,-3.86, 0.86, -2.11, 2.98, 2.63, 11.58, repro,
2001-02-24,-0.96, 1.51, -6.39, 2.70, 2.42, 10.51, repro,
2001-02-25,26.91, 86.91, -201.00, 136.65, 544.56, 1013.42, repro,
2001-02-27,-3.37, 0.42, 3.33, 3.98, 3.75, 16.12, repro,
2001-02-28,-3.05, 1.25, 6.99, 3.10, 3.01, 12.76, repro,
2001-03-01,0.04, -1.32, 1.81, 2.93, 2.93, 11.91, repro,
2001-03-02,-0.27, 1.15, 9.08, 2.54, 2.32, 10.20, repro,
2001-03-03,-0.54, -3.00, 1.19, 2.64, 2.45, 10.40, repro,
2001-03-04,-2.58, 1.40, -2.53, 2.09, 1.79, 8.28, repro,
2001-03-05,-1.53, 0.76, -3.57, 2.90, 2.48, 10.81, repro,
2001-03-06,-2.13, 1.57, -3.53, 2.05, 1.83, 8.13, repro,
2001-03-07,-1.82, -0.80, 2.41, 3.63, 3.35, 14.57, repro,
2001-03-08,-2.03, 1.43, 6.80, 2.48, 2.24, 10.11, repro,
2001-03-09,-2.73, 2.73, 1.85, 2.20, 1.94, 8.97, repro,
2001-03-10,1.20, -0.08, -4.32, 2.46, 2.23, 9.51, repro,
2001-03-11,-0.11, 1.44, 5.75, 2.67, 2.36, 10.18, repro,
2001-03-12,-0.76, 0.04, 1.43, 2.21, 1.97, 8.40, repro,
2001-03-13,0.11, 1.47, -2.64, 2.20, 1.93, 8.61, repro,
2001-03-14,-1.59, 1.04, -3.71, 2.05, 1.84, 8.18, repro,
2001-03-15,-2.14, 0.97, 1.36, 2.06, 1.84, 8.05, repro,
2001-03-16,-1.03, 0.91, -3.82, 2.10, 1.92, 8.26, repro,
2001-03-17,0.31, 0.26, -5.43, 2.11, 1.94, 8.10, repro,
2001-03-18,-1.07, 0.96, -8.17, 2.08, 1.93, 8.08, repro,
2001-03-19,-1.31, 0.86, -9.68, 2.03, 1.82, 7.99, repro,
2001-03-20,-0.93, 1.59, -9.35, 2.06, 1.84, 8.20, repro,
2001-03-21,-2.33, -0.37, -4.46, 2.05, 1.80, 8.03, repro,
2001-03-22,-1.90, -0.13, -1.52, 2.04, 1.79, 7.93, repro,
2001-03-23,-2.36, 1.92, 5.79, 2.06, 1.83, 8.23, repro,
2001-03-24,-3.41, 1.26, -3.37, 2.04, 1.80, 8.04, repro,
2001-03-25,-0.86, 1.19, -1.31, 2.07, 1.82, 8.22, repro,
2001-03-26,-0.62, 0.40, -6.30, 2.18, 1.93, 8.50, repro,
2001-03-27,-2.09, 0.99, -5.95, 2.19, 1.86, 8.53, repro,
2001-03-28,-0.31, -0.44, 0.74, 2.16, 1.85, 8.46, repro,
2001-03-29,-2.85, 1.23, -6.22, 2.06, 1.81, 8.12, repro,
2001-03-30,-2.69, 2.99, -0.88, 2.10, 1.85, 8.15, repro,
2001-03-31,-2.05, 2.21, -2.92, 2.12, 1.92, 8.47, repro,
2001-04-01,-1.79, 1.13, 5.17, 2.06, 1.83, 8.19, repro,
2001-04-02,-2.68, -0.57, -0.97, 2.07, 1.81, 8.16, repro,
2001-04-03,-1.89, 0.60, 4.78, 2.24, 2.05, 8.92, repro,
2001-04-04,-1.17, -1.61, 3.72, 2.14, 1.98, 8.48, repro,
2001-04-05,-0.17, 0.11, -3.12, 2.08, 1.92, 8.28, repro,
2001-04-06,-2.87, 0.95, 4.00, 2.11, 1.90, 8.41, repro,
2001-04-07,-3.37, 0.22, -0.91, 2.12, 1.91, 8.44, repro,
2001-04-08,-0.34, 0.73, -3.51, 2.17, 1.95, 8.51, repro,
2001-04-09,-1.63, 1.23, 1.46, 2.08, 1.86, 8.17, repro,
2001-04-10,-1.02, -0.67, 1.26, 2.09, 1.90, 8.30, repro,
2001-04-11,-1.26, 1.49, -1.09, 2.13, 1.88, 8.37, repro,
2001-04-12,-3.20, 2.54, -3.65, 2.06, 1.80, 8.04, repro,
2001-04-13,-2.57, 0.98, -1.69, 2.20, 2.12, 8.70, repro,
2001-04-14,-0.54, -0.93, 1.33, 2.12, 1.96, 8.22, repro,
2001-04-15,-2.24, 0.70, 1.83, 2.14, 1.98, 8.33, repro,
2001-04-16,-0.46, -0.41, 0.43, 2.19, 2.05, 8.56, repro,
2001-04-17,-1.21, -0.37, -8.52, 2.16, 1.89, 8.55, repro,
2001-04-18,-1.36, 1.29, -3.08, 2.24, 1.88, 8.82, repro,
2001-04-19,0.32, -0.11, 8.62, 2.00, 1.77, 7.96, repro,
2001-04-20,-2.59, 0.20, 0.09, 2.07, 1.89, 8.34, repro,
2001-04-21,-1.48, -0.14, 8.05, 2.05, 1.83, 8.20, repro,
2001-04-22,1.34, 0.16, -3.91, 2.12, 1.85, 8.25, repro,
2001-04-23,-0.90, 1.01, 3.34, 2.16, 1.93, 8.53, repro,
2001-04-24,-0.92, 0.20, 4.25, 2.31, 2.03, 9.23, repro,
2001-04-25,-0.30, -0.07, 13.08, 2.22, 1.92, 8.70, repro,
2001-04-26,0.39, 0.44, -0.51, 2.01, 1.75, 7.93, repro,
2001-04-27,-1.46, 1.68, 5.77, 2.05, 1.81, 8.15, repro,
2001-04-28,-1.41, 0.64, 13.65, 2.15, 2.01, 8.45, repro,
2001-04-29,-0.86, 1.55, 9.67, 2.06, 1.84, 8.18, repro,
2001-04-30,0.03, 0.34, 7.33, 2.12, 1.92, 8.45, repro,
2001-05-01,0.26, 0.68, 6.85, 2.03, 1.77, 7.91, repro,
2001-05-02,-0.36, -0.55, 6.80, 1.99, 1.72, 7.76, repro,
2001-05-03,-0.64, -0.14, -0.48, 1.98, 1.72, 7.76, repro,
2001-05-04,-0.77, 0.68, 0.99, 2.02, 1.78, 7.99, repro,
2001-05-05,-1.44, 1.77, 4.15, 1.99, 1.75, 7.79, repro,
2001-05-06,-1.05, 0.26, 5.10, 2.09, 1.91, 8.56, repro,
2001-05-07,-1.10, 0.09, 6.55, 2.07, 1.79, 8.07, repro,
2001-05-08,-2.00, 1.47, 4.48, 2.06, 1.80, 7.97, repro,
2001-05-09,-1.56, 1.18, 6.29, 2.00, 1.73, 7.77, repro,
2001-05-10,-0.68, 0.60, 6.87, 2.00, 1.74, 7.84, repro,
2001-05-11,-0.98, 2.10, 3.46, 2.08, 1.81, 8.31, repro,
2001-05-12,-1.36, 1.32, 9.44, 2.03, 1.81, 8.00, repro,
2001-05-13,-1.39, -1.33, 0.18, 2.06, 1.80, 8.01, repro,
2001-05-14,-1.13, 0.91, 4.09, 2.01, 1.74, 7.87, repro,
2001-05-15,-2.58, -0.06, 12.20, 2.09, 1.81, 8.12, repro,
2001-05-16,-1.05, 1.82, 6.04, 2.05, 1.77, 7.86, repro,
2001-05-17,-0.85, 0.71, 12.04, 2.15, 1.94, 8.29, repro,
2001-05-18,-1.52, 0.28, -0.99, 2.03, 1.76, 7.91, repro,
2001-05-19,-2.35, 1.21, 4.59, 2.00, 1.76, 7.90, repro,
2001-05-20,-1.52, 1.16, 11.02, 1.99, 1.71, 7.73, repro,
2001-05-21,-1.18, 1.03, 10.05, 1.99, 1.75, 7.90, repro,
2001-05-22,-1.86, 1.50, 11.01, 2.07, 1.90, 8.50, repro,
2001-05-23,-0.04, 0.83, 11.90, 2.04, 1.81, 8.05, repro,
2001-05-24,-0.16, -0.04, 10.01, 2.04, 1.81, 8.13, repro,
2001-05-25,-1.06, 1.06, 10.25, 1.99, 1.71, 7.76, repro,
2001-05-26,-1.69, 0.56, 10.70, 1.99, 1.73, 7.76, repro,
2001-05-27,-2.33, 0.77, 15.69, 2.06, 1.74, 8.09, repro,
2001-05-28,-2.21, 0.80, 12.09, 2.03, 1.77, 7.90, repro,
2001-05-29,-2.34, 0.24, 10.50, 2.05, 1.77, 8.14, repro,
2001-05-30,-0.28, 0.95, 4.26, 2.05, 1.73, 7.99, repro,
2001-05-31,-0.91, 0.06, 10.37, 1.99, 1.71, 7.77, repro,
2001-06-01,-0.90, 1.16, 15.52, 2.00, 1.73, 7.86, repro,
2001-06-02,0.20, 0.37, 14.80, 2.09, 1.79, 8.16, repro,
2001-06-03,-2.45, 0.96, 15.48, 2.00, 1.70, 7.74, repro,
2001-06-04,-2.01, -3.26, 21.57, 3.08, 2.51, 11.49, repro,
2001-06-06,-7.30, 0.71, 20.69, 5.44, 4.76, 22.62, repro,
2001-06-07,-1.97, 0.19, 13.71, 2.06, 1.89, 8.43, repro,
2001-06-08,-1.92, 1.29, 15.69, 2.06, 1.80, 8.23, repro,
2001-06-09,-1.81, 1.41, 11.73, 2.05, 1.80, 8.24, repro,
2001-06-10,-2.03, 0.57, 9.57, 2.09, 1.82, 8.22, repro,
2001-06-11,-0.21, -0.23, 10.53, 2.04, 1.76, 8.03, repro,
2001-06-12,-1.68, 0.10, 16.85, 2.09, 1.78, 8.18, repro,
2001-06-13,-3.26, -0.08, 18.63, 2.04, 1.76, 7.94, repro,
2001-06-14,-0.54, -0.13, 4.58, 2.05, 1.72, 7.92, repro,
2001-06-15,-3.14, 1.10, 11.27, 2.03, 1.75, 7.86, repro,
2001-06-16,-2.05, 0.74, 11.45, 2.10, 1.86, 8.37, repro,
2001-06-17,-3.52, 2.45, 3.44, 3.13, 2.62, 11.92, repro,
2001-06-20,0.51, -1.30, 7.17, 3.81, 3.22, 14.54, repro,
2001-06-21,-1.00, -0.28, 13.47, 2.00, 1.75, 7.85, repro,
2001-06-22,-1.19, 0.86, 3.23, 1.99, 1.73, 7.82, repro,
2001-06-23,-1.09, 2.59, 5.65, 2.13, 1.83, 8.33, repro,
2001-06-24,-2.86, -0.12, 14.20, 2.04, 1.77, 7.88, repro,
2001-06-25,-2.37, 0.35, 3.56, 1.97, 1.69, 7.64, repro,
2001-06-26,-0.42, 0.73, 17.61, 1.97, 1.70, 7.68, repro,
2001-06-27,-1.92, 0.26, 1.73, 2.14, 1.91, 8.40, repro,
2001-06-28,-1.73, 0.28, 4.87, 1.95, 1.70, 7.65, repro,
2001-06-29,-1.26, 1.44, 5.94, 2.00, 1.74, 7.84, repro,
2001-06-30,-2.85, -0.13, 10.29, 2.05, 1.85, 8.00, repro,
2001-07-01,-0.46, 2.92, 2.26, 3.20, 2.77, 12.53, repro,
2001-07-04,4.29, 3.36, 4.26, 4.39, 3.70, 17.53, repro,
2001-07-05,-1.24, -0.59, 5.75, 2.04, 1.74, 7.92, repro,
2001-07-06,-3.77, -0.34, 11.10, 2.20, 1.98, 8.84, repro,
2001-07-07,-2.31, -1.18, -1.87, 2.35, 2.27, 9.71, repro,
2001-07-08,-2.23, 1.07, 8.72, 2.04, 1.84, 8.07, repro,
2001-07-09,-1.44, -0.72, -5.83, 2.02, 1.79, 7.87, repro,
2001-07-10,-0.15, -0.32, -9.59, 2.11, 1.86, 8.35, repro,
2001-07-11,-0.75, 0.46, -0.01, 1.97, 1.70, 7.62, repro,
2001-07-12,-1.20, -0.05, 3.08, 2.04, 1.72, 7.96, repro,
2001-07-13,0.84, 0.70, 1.97, 2.10, 1.84, 8.35, repro,
2001-07-17,-1.80, 0.43, 6.91, 1.96, 1.68, 7.60, repro,
2001-07-18,-2.42, -0.14, 5.91, 2.03, 1.81, 7.90, repro,
2001-07-19,-2.48, -0.52, 5.30, 1.97, 1.72, 7.71, repro,
2001-07-20,-2.27, -0.43, 3.05, 2.17, 2.00, 8.57, repro,
2001-07-21,-1.88, -0.10, 0.31, 1.96, 1.71, 7.66, repro,
2001-07-22,-2.99, 1.22, 1.24, 2.02, 1.72, 7.80, repro,
2001-07-23,-1.02, 0.71, 3.41, 2.04, 1.79, 8.08, repro,
2001-07-24,-1.13, 1.22, 4.46, 2.04, 1.74, 7.87, repro,
2001-07-25,-1.86, -0.82, 12.03, 1.99, 1.71, 7.70, repro,
2001-07-26,-1.88, 1.14, -2.05, 2.07, 1.79, 8.06, repro,
2001-07-27,-3.24, 0.53, 2.49, 2.05, 1.85, 8.04, repro,
2001-07-28,-2.86, 0.59, -0.59, 2.04, 1.78, 7.84, repro,
2001-07-29,-2.78, 0.77, 6.27, 2.07, 1.84, 8.10, repro,
2001-07-30,-3.72, -1.12, 4.35, 2.21, 1.90, 8.58, repro,
2001-07-31,-2.03, 0.53, 3.75, 2.12, 1.96, 8.32, repro,
2001-08-01,-1.56, 1.92, -1.51, 2.04, 1.76, 7.84, repro,
2001-08-02,-2.27, 2.78, -6.49, 2.98, 2.67, 11.36, repro,
2001-08-04,0.37, 0.77, 14.74, 5.01, 3.88, 17.55, repro,
2001-08-05,-0.54, 0.24, 3.02, 2.14, 1.84, 8.19, repro,
2001-08-06,-0.07, 2.30, 3.13, 2.12, 1.85, 8.19, repro,
2001-08-07,-1.72, 0.06, -1.88, 2.14, 1.83, 8.17, repro,
2001-08-08,-0.51, 0.67, 7.55, 2.29, 2.00, 8.80, repro,
2001-08-09,-1.13, 0.59, 6.97, 2.15, 1.84, 8.24, repro,
2001-08-10,-1.29, 1.37, 0.99, 2.16, 1.84, 8.31, repro,
2001-08-11,-0.37, 0.55, 12.13, 2.18, 1.89, 8.41, repro,
2001-08-12,-2.47, 3.41, 4.62, 2.07, 1.72, 7.90, repro,
2001-08-13,-3.16, 2.79, 5.34, 2.13, 1.84, 8.45, repro,
2001-08-14,-3.69, 0.97, 5.07, 2.15, 1.87, 8.07, repro,
2001-08-15,-0.60, 0.97, -1.01, 2.10, 1.76, 8.01, repro,
2001-08-16,-3.05, 0.63, 5.00, 2.17, 1.80, 8.35, repro,
2001-08-17,-1.95, 1.48, 6.05, 2.17, 1.81, 8.16, repro,
2001-08-18,-1.11, 2.99, -2.40, 2.15, 1.81, 8.07, repro,
2001-08-19,-0.35, 0.62, 1.71, 2.14, 1.82, 8.14, repro,
2001-08-20,-2.81, 2.29, 8.38, 2.28, 1.87, 8.65, repro,
2001-08-21,-2.82, 0.46, 3.11, 2.25, 1.88, 8.39, repro,
2001-08-22,-2.86, 0.91, 3.40, 2.19, 1.83, 8.22, repro,
2001-08-23,-1.16, 1.30, 4.69, 2.17, 1.84, 8.27, repro,
2001-08-24,-1.38, 0.30, 6.21, 2.17, 1.81, 8.19, repro,
2001-08-25,-1.96, 1.90, 12.10, 2.12, 1.77, 8.23, repro,
2001-08-26,-1.35, 2.54, 4.59, 2.31, 1.85, 8.65, repro,
2001-08-27,-2.39, 1.95, 8.45, 2.18, 1.81, 8.44, repro,
2001-08-28,0.32, 1.47, 9.78, 2.41, 2.03, 9.05, repro,
2001-08-29,-3.69, 3.33, -3.72, 2.28, 1.88, 8.50, repro,
2001-08-30,-2.81, 2.48, 5.15, 2.25, 1.82, 8.42, repro,
2001-08-31,-1.58, 2.37, 12.71, 2.39, 1.93, 8.84, repro,
2001-09-01,-3.23, 1.24, 14.48, 2.10, 1.77, 8.09, repro,
2001-09-02,-0.30, 2.97, 10.65, 2.18, 1.87, 8.27, repro,
2001-09-03,-2.23, 2.15, 8.53, 2.16, 1.80, 8.32, repro,
2001-09-04,-2.15, 2.10, -1.70, 2.20, 1.89, 8.62, repro,
2001-09-05,-1.91, 0.89, 14.90, 2.34, 2.06, 9.26, repro,
2001-09-06,-3.94, 3.11, 7.77, 2.13, 1.80, 8.23, repro,
2001-09-07,-1.89, 2.04, 9.09, 2.04, 1.74, 7.93, repro,
2001-09-08,-2.48, 1.69, 3.97, 2.00, 1.73, 7.81, repro,
2001-09-09,-2.87, 2.24, 7.02, 2.11, 1.81, 8.12, repro,
2001-09-10,-3.09, 2.39, 3.31, 2.01, 1.69, 7.79, repro,
2001-09-11,-3.07, 1.32, 5.43, 2.08, 1.80, 8.00, repro,
2001-09-12,-3.20, 1.02, 11.15, 2.11, 1.87, 8.24, repro,
2001-09-13,-2.83, 0.83, 7.99, 2.05, 1.75, 7.96, repro,
2001-09-14,-3.57, 2.01, 9.96, 2.01, 1.70, 7.78, repro,
2001-09-15,-3.12, 1.54, 8.75, 2.04, 1.74, 7.87, repro,
2001-09-16,-3.79, 3.30, 19.05, 2.14, 1.84, 8.33, repro,
2001-09-17,-2.15, 1.44, 17.15, 2.05, 1.80, 8.08, repro,
2001-09-18,-1.86, 1.57, 7.86, 2.00, 1.71, 7.70, repro,
2001-09-19,-3.17, 1.89, 5.91, 2.05, 1.74, 7.92, repro,
2001-09-20,-2.72, 1.73, 11.21, 2.11, 1.84, 8.25, repro,
2001-09-21,-2.40, 2.27, 3.18, 2.02, 1.75, 7.88, repro,
2001-09-22,-1.38, 2.83, 7.87, 1.99, 1.69, 7.76, repro,
2001-09-23,-3.43, 2.48, 10.78, 2.02, 1.74, 7.89, repro,
2001-09-24,-2.71, 1.38, 6.42, 2.01, 1.71, 7.85, repro,
2001-09-25,-2.31, 1.18, 8.17, 2.08, 1.79, 8.04, repro,
2001-09-26,-2.79, 1.39, 13.20, 2.02, 1.74, 7.87, repro,
2001-09-27,-1.82, 1.34, 14.04, 2.04, 1.79, 7.87, repro,
2001-09-28,-3.60, 1.05, 12.18, 2.03, 1.77, 7.95, repro,
2001-09-29,-2.30, 1.62, 13.55, 2.09, 1.85, 8.14, repro,
2001-09-30,-3.47, 1.70, 2.81, 2.00, 1.74, 7.90, repro,
2001-10-01,-3.93, 0.99, 5.05, 2.04, 1.76, 7.91, repro,
2001-10-02,-2.74, 0.42, 13.57, 2.04, 1.75, 7.96, repro,
2001-10-03,-2.67, 0.26, 13.59, 2.59, 2.51, 10.61, repro,
2001-10-04,-1.64, 2.05, 10.78, 2.38, 1.90, 8.92, repro,
2001-10-05,-3.24, 0.31, 12.81, 2.10, 1.75, 8.10, repro,
2001-10-06,-3.35, 1.81, 15.15, 2.13, 1.80, 8.12, repro,
2001-10-07,-3.29, 1.60, 12.43, 2.25, 1.97, 8.64, repro,
2001-10-08,-2.49, 0.68, 6.52, 2.19, 1.87, 8.45, repro,
2001-10-09,-0.91, 1.74, 0.98, 2.04, 1.71, 7.95, repro,
2001-10-10,-2.65, 1.28, 0.17, 2.11, 1.80, 8.21, repro,
2001-10-11,-1.79, 0.35, 11.49, 2.02, 1.74, 7.84, repro,
2001-10-12,-1.71, 2.38, 12.22, 2.14, 1.78, 8.20, repro,
2001-10-13,-1.62, 2.13, 13.60, 2.09, 1.80, 8.02, repro,
2001-10-14,-2.15, 1.97, 13.08, 2.14, 1.87, 8.13, repro,
2001-10-15,-1.83, 1.64, 9.03, 2.20, 1.84, 8.22, repro,
2001-10-16,-1.92, 0.82, 4.82, 2.17, 1.82, 8.30, repro,
2001-10-17,-3.28, 1.59, 8.63, 2.29, 1.99, 8.60, repro,
2001-10-18,-2.98, 1.16, 14.25, 2.21, 1.90, 8.49, repro,
2001-10-19,-1.85, 1.37, 7.09, 2.42, 1.99, 9.19, repro,
2001-10-20,-2.46, 0.29, 8.18, 2.23, 1.87, 8.42, repro,
2001-10-21,-2.35, 0.08, 17.19, 2.26, 1.89, 8.55, repro,
2001-10-22,-2.08, 0.03, 10.12, 2.11, 1.83, 8.13, repro,
2001-10-23,-4.53, 0.77, 9.03, 2.22, 1.94, 8.54, repro,
2001-10-24,-2.89, 1.34, 12.23, 2.25, 1.87, 8.61, repro,
2001-10-25,-2.52, 0.33, 9.56, 2.58, 2.26, 9.38, repro,
2001-10-26,-1.85, 1.46, 5.13, 2.33, 2.01, 8.87, repro,
2001-10-27,-0.97, 1.22, 5.90, 2.15, 1.82, 8.31, repro,
2001-10-28,-1.70, 1.66, 4.88, 2.26, 2.03, 8.75, repro,
2001-10-29,-4.45, 1.58, 9.48, 2.20, 1.87, 8.41, repro,
2001-10-30,-3.63, 1.80, 0.35, 2.14, 1.84, 8.15, repro,
2001-10-31,-0.68, 1.16, 13.82, 3.09, 2.62, 12.20, repro,
2001-11-01,-0.68, 0.65, 8.28, 2.63, 2.41, 10.37, repro,
2001-11-02,-2.62, 1.68, 14.64, 2.13, 1.86, 8.09, repro,
2001-11-03,-1.11, 2.23, 9.16, 2.58, 2.26, 9.58, repro,
2001-11-04,-4.79, 1.33, 6.26, 2.20, 1.92, 8.38, repro,
2001-11-07,-4.56, 1.25, 28.06, 4.57, 3.51, 16.85, repro,
2001-11-08,-3.05, 0.25, 5.58, 2.25, 1.90, 8.58, repro,
2001-11-09,-1.76, 1.94, 1.81, 2.35, 1.99, 9.46, repro,
2001-11-10,-3.18, 2.09, 7.31, 2.48, 2.15, 9.51, repro,
2001-11-11,-4.27, 2.76, 8.17, 2.35, 1.97, 8.98, repro,
2001-11-12,-2.89, 3.06, 9.69, 2.27, 1.94, 8.61, repro,
2001-11-13,-1.53, 2.36, 10.82, 2.36, 1.97, 9.09, repro,
2001-11-14,0.57, 1.30, 12.64, 2.15, 1.74, 8.22, repro,
2001-11-15,-3.74, 1.06, 8.61, 2.18, 1.89, 8.36, repro,
2001-11-16,0.52, 1.12, 4.56, 2.43, 2.17, 9.19, repro,
2001-11-17,-2.03, 0.43, 2.47, 2.73, 2.44, 10.86, repro,
2001-11-18,-4.24, 2.29, 12.09, 4.55, 3.46, 19.30, repro,
2001-11-19,-3.96, 2.03, -0.00, 2.28, 1.92, 8.82, repro,
2001-11-20,-7.64, 3.18, 11.76, 2.99, 2.68, 11.60, repro,
2001-11-21,-6.58, 3.67, 21.46, 3.28, 3.13, 13.42, repro,
2001-11-22,-8.31, 3.51, 11.82, 3.18, 2.74, 11.81, repro,
2001-11-23,-1.14, 2.43, 9.94, 4.03, 3.21, 15.64, repro,
2001-11-24,-3.03, 2.87, 10.79, 2.39, 2.02, 9.42, repro,
2001-11-25,-3.81, 2.39, 11.47, 2.82, 2.51, 11.13, repro,
2001-11-26,-2.72, -0.82, 6.03, 3.74, 3.32, 15.57, repro,
2001-11-27,-5.65, 1.17, 3.55, 2.16, 1.83, 8.70, repro,
2001-11-28,-4.90, 2.36, -1.63, 2.07, 1.80, 8.32, repro,
2001-11-29,-3.31, 2.65, 4.06, 2.69, 2.34, 10.88, repro,
2001-11-30,-4.21, 2.63, 9.49, 2.14, 1.92, 8.61, repro,
2001-12-01,-3.52, 1.35, 5.04, 2.07, 1.83, 8.33, repro,
2001-12-02,-2.41, 3.09, 5.73, 2.20, 1.91, 8.74, repro,
