PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492936988 North Latitude, -105.1942647151 East Longitude, 1727.31771 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.65, 7.31, repro,
2007-12-17,0.16, -8.40, 8.41, 2.10, 1.71, 7.53, repro,
2007-12-18,-0.27, -8.26, 11.01, 2.18, 1.68, 7.62, repro,
2007-12-19,-3.50, -8.32, 21.04, 2.17, 1.67, 7.60, repro,
2007-12-20,-1.91, -9.39, 22.29, 2.04, 1.60, 7.14, repro,
2007-12-21,-1.77, -8.92, 22.54, 2.23, 1.71, 7.62, repro,
2007-12-22,-0.46, -8.74, 18.94, 2.26, 1.76, 8.00, repro,
2007-12-23,-0.69, -8.08, 12.41, 2.22, 1.73, 7.71, repro,
2007-12-24,-0.80, -8.74, 18.19, 2.18, 1.73, 7.73, repro,
2007-12-25,-1.05, -7.50, 14.88, 2.16, 1.72, 7.58, repro,
2007-12-26,0.46, -5.10, 14.62, 2.13, 1.65, 7.32, repro,
2007-12-27,-0.66, -6.97, 21.79, 2.18, 1.77, 7.67, repro,
2007-12-28,-3.00, -2.99, 14.90, 2.50, 1.97, 8.49, repro,
2007-12-30,-0.61, -8.82, 20.86, 4.18, 3.40, 15.49, repro,
2007-12-31,-0.61, -6.75, 17.77, 2.09, 1.63, 7.20, repro,
2008-01-01,0.09, -8.86, 6.61, 2.05, 1.60, 7.11, repro,
2008-01-02,-1.54, -7.05, 1.23, 2.05, 1.59, 7.03, repro,
2008-01-03,-3.25, -7.51, 8.65, 2.16, 1.67, 7.36, repro,
2008-01-04,-1.48, -9.65, 17.42, 2.05, 1.59, 7.03, repro,
2008-01-05,0.71, -9.42, 17.04, 2.05, 1.59, 7.05, repro,
2008-01-06,-2.02, -8.07, 26.25, 2.16, 1.66, 7.23, repro,
2008-01-07,-1.81, -7.65, 27.02, 2.01, 1.58, 6.96, repro,
2008-01-08,-0.84, -8.34, 16.25, 2.08, 1.60, 7.14, repro,
2008-01-09,-1.40, -9.32, 17.93, 2.09, 1.62, 7.22, repro,
2008-01-10,-0.76, -9.32, 20.61, 2.08, 1.70, 7.52, repro,
2008-01-11,-1.22, -9.57, 18.52, 2.03, 1.60, 7.05, repro,
2008-01-12,-0.80, -7.93, 15.22, 2.04, 1.61, 7.08, repro,
2008-01-13,-1.02, -7.89, 12.52, 2.00, 1.58, 6.97, repro,
2008-01-14,-1.24, -8.25, 9.98, 2.07, 1.63, 7.27, repro,
2008-01-15,-1.53, -7.22, 21.59, 2.05, 1.62, 7.18, repro,
2008-01-16,-0.99, -8.54, 17.84, 2.12, 1.68, 7.48, repro,
2008-01-17,-1.37, -7.95, 17.47, 2.17, 1.65, 7.50, repro,
2008-01-18,-0.71, -8.53, 17.91, 2.05, 1.65, 7.27, repro,
2008-01-19,0.99, -7.16, 6.88, 2.11, 1.66, 7.42, repro,
2008-01-20,-1.32, -7.80, 10.17, 2.06, 1.63, 7.26, repro,
2008-01-21,-0.43, -7.86, 12.03, 2.11, 1.65, 7.40, repro,
2008-01-22,-1.37, -8.00, 13.95, 2.09, 1.64, 7.33, repro,
2008-01-23,-0.74, -8.80, 12.99, 2.05, 1.60, 7.19, repro,
2008-01-24,-1.46, -8.36, 11.30, 2.12, 1.67, 7.44, repro,
2008-01-25,-0.31, -8.52, 14.68, 2.10, 1.66, 7.40, repro,
2008-01-26,-2.06, -7.85, 12.16, 2.09, 1.64, 7.43, repro,
2008-01-27,-0.05, -7.41, 12.31, 2.10, 1.65, 7.40, repro,
2008-01-28,-0.61, -6.83, 28.97, 2.07, 1.63, 7.34, repro,
2008-01-29,-0.65, -7.90, 28.20, 2.26, 1.74, 7.96, repro,
2008-01-30,-1.76, -8.84, 18.00, 2.19, 1.69, 7.61, repro,
2008-01-31,-2.05, -6.97, 11.31, 2.09, 1.64, 7.43, repro,
2008-02-01,-2.60, -11.18, 12.05, 2.26, 1.79, 7.91, repro,
2008-02-02,-0.84, -4.27, 5.90, 2.16, 1.69, 7.56, repro,
2008-02-03,-0.36, -5.07, 14.44, 2.12, 1.67, 7.47, repro,
2008-02-04,0.71, -4.63, 15.50, 2.03, 1.61, 7.22, repro,
2008-02-05,2.55, -0.76, 15.45, 2.21, 1.70, 7.78, repro,
2008-02-06,0.95, 0.69, 15.48, 2.14, 1.68, 7.51, repro,
2008-02-07,-0.50, -6.02, 18.57, 2.09, 1.66, 7.37, repro,
2008-02-08,-2.64, -4.82, 17.27, 2.17, 1.70, 7.68, repro,
2008-02-09,-2.94, -5.47, 13.84, 2.05, 1.61, 7.21, repro,
2008-02-10,3.97, -4.54, -1.23, 1.99, 1.58, 7.05, repro,
2008-02-11,2.08, -8.74, 5.06, 1.99, 1.58, 7.05, repro,
2008-02-12,0.80, -5.65, 14.44, 1.99, 1.59, 7.04, repro,
2008-02-13,1.49, -5.16, 17.83, 1.99, 1.60, 7.08, repro,
2008-02-14,0.92, -5.75, 13.45, 2.00, 1.59, 7.06, repro,
2008-02-15,0.33, -4.78, 10.00, 2.18, 1.71, 7.61, repro,
2008-02-16,1.34, -4.79, 15.96, 1.99, 1.58, 7.02, repro,
2008-02-17,1.62, -5.62, 15.18, 1.99, 1.59, 7.05, repro,
2008-02-18,2.46, -4.77, 19.05, 2.00, 1.59, 7.09, repro,
2008-02-19,1.73, -4.97, 14.92, 1.99, 1.58, 7.05, repro,
2008-02-20,1.31, -4.54, 14.93, 1.98, 1.57, 7.04, repro,
2008-02-21,1.12, -4.37, 17.82, 1.98, 1.57, 7.01, repro,
2008-02-22,1.57, -4.64, 15.52, 2.08, 1.66, 7.32, repro,
2008-02-23,-0.51, -7.41, 21.16, 2.05, 1.62, 7.32, repro,
2008-02-24,-0.07, -8.18, 19.14, 2.00, 1.59, 7.15, repro,
2008-02-25,-0.89, -8.82, 25.68, 2.01, 1.58, 7.10, repro,
2008-02-26,2.38, -7.56, 9.13, 1.99, 1.58, 7.04, repro,
2008-02-27,-0.64, -8.90, 5.16, 2.00, 1.57, 7.01, repro,
2008-02-28,-0.44, -9.50, 12.32, 2.04, 1.68, 7.38, repro,
2008-02-29,0.22, -9.10, 8.02, 2.01, 1.62, 7.23, repro,
2008-03-01,-1.00, -8.07, 11.10, 2.03, 1.62, 7.28, repro,
2008-03-02,-0.45, -8.67, 15.97, 2.03, 1.62, 7.27, repro,
2008-03-03,-0.54, -8.01, 11.24, 2.02, 1.60, 7.21, repro,
2008-03-04,0.32, -9.82, 17.21, 2.02, 1.60, 7.17, repro,
2008-03-05,0.17, -9.23, 16.62, 2.09, 1.72, 7.50, repro,
2008-03-06,0.15, -8.84, 11.88, 2.03, 1.61, 7.28, repro,
2008-03-07,0.50, -7.82, 11.85, 2.02, 1.62, 7.27, repro,
2008-03-08,1.39, -10.04, 15.41, 2.28, 1.79, 8.05, repro,
2008-03-09,0.42, -8.48, 13.78, 2.05, 1.66, 7.36, repro,
2008-03-10,0.08, -7.97, 10.74, 1.96, 1.56, 6.93, repro,
2008-03-11,-0.29, -9.05, 16.17, 2.03, 1.65, 7.35, repro,
2008-03-12,1.06, -9.08, 11.95, 2.02, 1.61, 7.33, repro,
2008-03-13,-0.58, -9.64, 29.62, 2.06, 1.66, 7.47, repro,
2008-03-14,-0.25, -9.06, 21.08, 2.02, 1.61, 7.29, repro,
2008-03-15,-0.75, -9.35, 18.75, 2.00, 1.61, 7.22, repro,
2008-03-16,1.06, -8.84, 21.98, 2.15, 1.74, 7.84, repro,
2008-03-17,2.56, 1.65, 17.06, 2.13, 1.72, 7.65, repro,
2008-03-18,0.48, -8.13, 22.86, 2.09, 1.68, 7.45, repro,
2008-03-19,0.33, -9.30, 14.02, 2.02, 1.59, 7.10, repro,
2008-03-20,1.45, -7.59, 14.07, 2.05, 1.63, 7.30, repro,
2008-03-21,-1.08, -8.76, 18.99, 2.06, 1.64, 7.30, repro,
2008-03-22,0.73, -10.21, 6.00, 2.00, 1.58, 7.01, repro,
2008-03-23,2.33, -6.98, 8.28, 2.03, 1.60, 7.12, repro,
2008-03-24,-0.44, -13.13, 12.13, 2.05, 1.60, 7.08, repro,
2008-03-25,0.69, -11.27, 29.34, 2.05, 1.60, 7.01, repro,
2008-03-26,0.14, -6.42, 26.43, 2.03, 1.61, 7.03, repro,
2008-03-27,-0.37, -7.52, 24.88, 1.97, 1.55, 6.80, repro,
2008-03-28,1.03, -7.43, 19.00, 1.98, 1.54, 6.81, repro,
2008-03-29,2.05, -8.91, 23.15, 1.99, 1.55, 6.86, repro,
2008-03-30,1.94, -7.01, 13.80, 2.04, 1.61, 6.99, repro,
2008-03-31,1.01, -9.35, 18.83, 1.97, 1.54, 6.81, repro,
2008-04-01,-0.70, -6.63, 21.11, 1.98, 1.55, 6.83, repro,
2008-04-02,-0.43, -8.55, 19.05, 2.02, 1.56, 6.92, repro,
2008-04-03,-0.86, -9.66, 21.17, 2.00, 1.55, 6.90, repro,
2008-04-04,-0.02, -8.47, 20.49, 2.00, 1.55, 6.89, repro,
2008-04-05,1.23, -9.21, 26.54, 1.98, 1.55, 6.86, repro,
2008-04-06,0.34, -8.54, 20.89, 1.97, 1.55, 6.82, repro,
2008-04-07,2.22, -5.85, 17.45, 2.11, 1.62, 7.17, repro,
2008-04-08,0.97, -8.17, 19.25, 2.00, 1.56, 6.88, repro,
2008-04-09,0.26, -7.67, 25.05, 2.00, 1.54, 6.85, repro,
2008-04-10,0.88, -8.11, 18.16, 1.99, 1.55, 6.85, repro,
2008-04-11,0.01, -9.50, 16.55, 1.98, 1.54, 6.81, repro,
2008-04-12,0.43, -9.01, 14.96, 2.02, 1.57, 6.91, repro,
2008-04-13,-0.33, -8.00, 10.76, 1.99, 1.55, 6.80, repro,
2008-04-14,0.20, -7.77, 15.13, 2.00, 1.54, 6.80, repro,
2008-04-15,0.18, -7.79, 23.92, 2.06, 1.64, 7.22, repro,
2008-04-16,0.92, -8.40, 24.88, 2.01, 1.59, 7.02, repro,
2008-04-17,1.65, -5.23, 21.24, 2.22, 1.70, 7.54, repro,
2008-04-18,-0.27, -8.90, 14.38, 1.98, 1.54, 6.74, repro,
2008-04-19,-0.12, -8.70, 17.78, 2.00, 1.55, 6.82, repro,
2008-04-20,0.19, -7.85, 20.33, 2.04, 1.59, 7.02, repro,
2008-04-21,1.03, -8.73, 22.90, 1.99, 1.55, 6.85, repro,
2008-04-22,0.59, -9.47, 18.00, 1.99, 1.54, 6.80, repro,
2008-04-23,0.56, -8.66, 20.72, 2.06, 1.60, 7.10, repro,
2008-04-24,0.83, -8.15, 24.03, 2.14, 1.76, 7.57, repro,
2008-04-25,-1.31, -10.42, 17.98, 2.03, 1.56, 6.89, repro,
2008-04-26,1.72, -8.62, 16.02, 2.12, 1.64, 7.21, repro,
2008-04-27,-0.01, -9.16, 14.90, 2.20, 1.80, 7.76, repro,
2008-04-28,0.17, -9.26, 12.88, 2.00, 1.55, 6.84, repro,
2008-04-29,-1.00, -8.74, 20.08, 2.13, 1.72, 7.48, repro,
2008-04-30,-0.88, -8.71, 30.33, 2.08, 1.59, 7.06, repro,
2008-05-01,-1.57, -6.93, 29.61, 2.22, 1.73, 7.69, repro,
2008-05-02,-0.74, -9.83, 22.49, 2.08, 1.58, 7.07, repro,
2008-05-03,0.86, -8.09, 19.04, 2.05, 1.57, 6.98, repro,
2008-05-04,-0.39, -9.61, 15.35, 2.01, 1.55, 6.82, repro,
2008-05-05,0.68, -7.84, 16.97, 2.11, 1.64, 7.18, repro,
2008-05-06,0.44, -7.98, 23.25, 2.12, 1.65, 7.22, repro,
2008-05-07,-0.17, -7.95, 25.47, 2.03, 1.56, 6.85, repro,
2008-05-08,-2.17, -10.42, 25.88, 2.09, 1.61, 7.11, repro,
2008-05-09,-0.67, -5.67, 19.91, 2.00, 1.55, 6.78, repro,
2008-05-10,1.10, -10.21, 21.81, 2.00, 1.55, 6.78, repro,
2008-05-11,0.03, -12.15, 24.29, 2.02, 1.56, 6.81, repro,
2008-05-12,1.60, -9.02, 26.60, 2.08, 1.61, 7.10, repro,
2008-05-13,1.18, -9.03, 21.59, 2.03, 1.56, 6.83, repro,
2008-05-14,0.34, -9.13, 18.16, 2.02, 1.56, 6.85, repro,
2008-05-15,0.17, -8.54, 13.02, 2.00, 1.55, 6.79, repro,
2008-05-16,-0.89, -9.10, 14.22, 2.01, 1.55, 6.77, repro,
2008-05-17,1.11, -9.18, 15.69, 2.02, 1.56, 6.85, repro,
2008-05-18,-0.48, -8.16, 20.82, 2.07, 1.58, 7.04, repro,
2008-05-19,2.19, -9.03, 20.02, 2.00, 1.55, 6.82, repro,
2008-05-20,0.02, -7.81, 23.18, 2.03, 1.57, 6.94, repro,
2008-05-21,0.15, -8.67, 21.65, 1.99, 1.54, 6.75, repro,
2008-05-22,0.92, -9.48, 28.76, 2.03, 1.58, 6.96, repro,
2008-05-23,-0.16, -9.13, 24.89, 2.07, 1.61, 7.20, repro,
2008-05-24,2.10, -7.83, 14.20, 2.05, 1.58, 7.02, repro,
2008-05-25,-0.81, -8.58, 26.11, 2.08, 1.63, 7.21, repro,
2008-05-26,-0.34, -8.14, 24.80, 2.05, 1.59, 7.08, repro,
2008-05-27,-0.28, -7.91, 13.54, 2.04, 1.59, 7.05, repro,
2008-05-28,-0.83, -7.02, 20.17, 2.12, 1.65, 7.33, repro,
2008-05-29,-1.09, -8.88, 19.53, 2.13, 1.66, 7.47, repro,
2008-05-30,-1.07, -9.26, 16.53, 2.06, 1.63, 7.25, repro,
2008-05-31,-0.10, -8.77, 17.52, 2.04, 1.57, 7.01, repro,
2008-06-01,-0.21, -8.14, 16.40, 2.05, 1.61, 7.15, repro,
2008-06-02,1.19, -9.07, 17.41, 2.02, 1.57, 6.99, repro,
2008-06-03,0.39, -9.22, 17.07, 2.12, 1.67, 7.48, repro,
2008-06-04,-0.54, -8.90, 32.05, 2.02, 1.57, 6.93, repro,
2008-06-05,-0.68, -10.06, 24.38, 2.11, 1.68, 7.41, repro,
2008-06-06,0.32, -7.32, 28.83, 2.02, 1.58, 6.94, repro,
2008-06-07,0.63, -9.13, 27.66, 2.04, 1.63, 7.08, repro,
2008-06-08,1.06, -10.00, 21.21, 2.02, 1.62, 7.02, repro,
2008-06-09,1.22, -12.02, 17.88, 2.00, 1.56, 6.85, repro,
2008-06-10,0.83, -7.86, 18.08, 2.01, 1.55, 6.85, repro,
2008-06-11,-1.12, -8.51, 22.57, 1.99, 1.55, 6.79, repro,
2008-06-12,0.24, -10.65, 16.29, 2.01, 1.57, 6.88, repro,
2008-06-13,-1.43, -10.41, 13.98, 2.00, 1.55, 6.80, repro,
2008-06-14,-0.31, -9.64, 14.16, 2.12, 1.61, 7.25, repro,
2008-06-15,-0.60, -8.81, 19.98, 2.07, 1.59, 7.10, repro,
2008-06-16,-0.57, -8.38, 21.99, 1.99, 1.55, 6.82, repro,
2008-06-17,0.23, -9.79, 13.02, 2.13, 1.61, 7.09, repro,
2008-06-18,-2.79, -8.86, 24.42, 2.11, 1.61, 7.18, repro,
2008-06-19,-0.54, -8.66, 17.84, 2.06, 1.61, 7.09, repro,
2008-06-20,-0.79, -9.00, 15.96, 2.14, 1.78, 7.86, repro,
2008-06-21,-0.95, -7.94, 13.41, 2.06, 1.60, 7.08, repro,
2008-06-22,-0.11, -9.02, 12.02, 2.05, 1.60, 6.92, repro,
2008-06-23,0.05, -7.89, 18.13, 2.09, 1.66, 7.18, repro,
2008-06-24,-1.09, -8.40, 16.27, 2.06, 1.62, 6.96, repro,
2008-06-25,-0.68, -9.86, 21.03, 2.08, 1.66, 7.20, repro,
2008-06-26,-1.20, -9.35, 27.96, 2.08, 1.63, 7.05, repro,
2008-06-27,-1.22, -7.87, 23.85, 2.01, 1.57, 6.85, repro,
2008-06-28,-1.01, -8.48, 21.00, 2.05, 1.60, 6.91, repro,
2008-06-29,-0.80, -8.05, 15.68, 2.07, 1.60, 6.98, repro,
2008-06-30,-1.07, -7.50, 15.84, 2.06, 1.60, 6.93, repro,
2008-07-01,-0.88, -7.52, 15.99, 2.10, 1.61, 7.02, repro,
2008-07-02,0.37, -8.80, 24.87, 2.11, 1.65, 7.20, repro,
2008-07-03,0.54, -7.68, 17.93, 2.05, 1.59, 7.03, repro,
2008-07-04,-0.00, -8.00, 24.08, 2.03, 1.56, 6.88, repro,
2008-07-05,-1.69, -8.08, 23.98, 2.03, 1.56, 6.93, repro,
2008-07-06,0.50, -8.04, 20.57, 2.14, 1.63, 7.28, repro,
2008-07-07,-1.33, -7.28, 21.70, 2.04, 1.60, 6.88, repro,
2008-07-08,1.64, -8.00, 21.83, 2.20, 1.67, 7.48, repro,
2008-07-09,1.14, -7.81, 18.16, 2.06, 1.61, 7.00, repro,
2008-07-10,-0.70, -7.98, 25.00, 2.11, 1.63, 7.28, repro,
2008-07-11,-1.45, -5.96, 25.63, 2.12, 1.65, 7.23, repro,
2008-07-12,0.32, -6.41, 20.43, 1.99, 1.55, 6.80, repro,
2008-07-13,-0.45, -8.93, 16.69, 2.12, 1.74, 7.49, repro,
2008-07-14,-0.91, -8.74, 21.82, 2.09, 1.65, 7.18, repro,
2008-07-15,0.24, -7.87, 16.54, 2.14, 1.64, 7.23, repro,
2008-07-16,0.94, -6.47, 18.84, 2.00, 1.57, 6.90, repro,
2008-07-17,-1.02, -6.96, 25.71, 2.07, 1.68, 7.24, repro,
2008-07-18,-0.55, -7.88, 23.43, 2.10, 1.62, 7.16, repro,
2008-07-19,-0.69, -5.98, 19.52, 2.03, 1.58, 6.94, repro,
2008-07-20,0.36, -6.27, 23.04, 2.09, 1.65, 7.33, repro,
2008-07-21,0.67, -8.00, 25.31, 2.09, 1.64, 7.26, repro,
2008-07-22,0.65, -8.29, 23.39, 2.06, 1.60, 7.06, repro,
2008-07-23,0.56, -8.55, 17.29, 2.14, 1.62, 7.26, repro,
2008-07-24,-0.81, -8.11, 16.28, 2.12, 1.61, 7.26, repro,
2008-07-25,0.37, -9.40, 26.85, 2.13, 1.59, 7.19, repro,
2008-07-26,1.73, -9.81, 20.49, 2.05, 1.58, 7.06, repro,
2008-07-27,-0.49, -10.16, 31.33, 2.17, 1.66, 7.49, repro,
2008-07-28,-2.04, -9.33, 29.14, 2.12, 1.59, 7.23, repro,
2008-07-29,-0.24, -9.55, 30.45, 2.15, 1.67, 7.24, repro,
2008-07-30,-2.11, -8.59, 22.38, 2.10, 1.63, 7.15, repro,
2008-07-31,-0.32, -9.41, 27.62, 2.05, 1.59, 7.07, repro,
2008-08-01,0.03, -9.07, 31.76, 2.04, 1.57, 6.97, repro,
2008-08-02,0.22, -9.14, 27.53, 2.03, 1.57, 6.94, repro,
2008-08-03,-1.42, -9.78, 19.68, 2.09, 1.57, 7.12, repro,
2008-08-04,-0.45, -8.64, 31.22, 2.04, 1.57, 6.97, repro,
2008-08-05,-0.12, -8.19, 24.02, 2.10, 1.62, 7.21, repro,
2008-08-06,-0.10, -7.72, 19.77, 2.19, 1.72, 7.54, repro,
2008-08-07,-0.32, -9.37, 23.43, 2.12, 1.65, 7.26, repro,
2008-08-08,-0.72, -7.40, 21.83, 2.12, 1.65, 7.24, repro,
2008-08-09,-1.02, -8.34, 19.67, 2.06, 1.58, 7.04, repro,
2008-08-10,-1.67, -8.63, 18.52, 2.09, 1.60, 7.14, repro,
2008-08-11,-1.56, -8.84, 17.23, 2.19, 1.70, 7.48, repro,
2008-08-12,-2.65, -6.59, 25.30, 2.08, 1.59, 7.05, repro,
2008-08-13,0.87, -9.41, 18.78, 2.08, 1.61, 7.15, repro,
2008-08-14,0.16, -8.53, 25.01, 2.07, 1.59, 7.07, repro,
2008-08-15,-0.14, -8.55, 15.64, 2.08, 1.61, 7.10, repro,
2008-08-16,0.16, -8.84, 8.58, 2.11, 1.61, 7.17, repro,
2008-08-17,-1.25, -8.72, 20.00, 2.10, 1.60, 7.11, repro,
2008-08-18,0.36, -9.44, 26.43, 2.07, 1.59, 7.07, repro,
2008-08-19,-0.64, -7.74, 22.76, 2.07, 1.59, 7.05, repro,
2008-08-20,0.35, -8.24, 23.34, 2.10, 1.60, 7.14, repro,
2008-08-21,-0.64, -7.57, 28.14, 2.10, 1.61, 7.17, repro,
2008-08-22,-0.52, -8.10, 25.00, 2.10, 1.59, 7.08, repro,
2008-08-23,-0.70, -7.81, 22.84, 2.25, 1.78, 7.76, repro,
2008-08-24,-0.74, -8.57, 20.09, 2.08, 1.62, 7.18, repro,
2008-08-25,-1.67, -8.43, 20.72, 2.07, 1.58, 7.01, repro,
2008-08-26,0.03, -6.59, 30.73, 2.13, 1.63, 7.25, repro,
2008-08-27,-0.29, -9.94, 29.20, 2.12, 1.63, 7.25, repro,
2008-08-28,-0.10, -8.47, 22.19, 2.18, 1.65, 7.52, repro,
2008-08-29,-0.88, -7.28, 22.60, 2.09, 1.62, 7.20, repro,
2008-08-30,-1.78, -7.24, 31.65, 2.13, 1.65, 7.28, repro,
2008-08-31,-0.57, -7.25, 26.24, 2.09, 1.62, 7.14, repro,
2008-09-01,-0.06, -8.32, 35.17, 2.15, 1.70, 7.47, repro,
2008-09-02,0.75, -7.75, 27.89, 2.21, 1.65, 7.48, repro,
2008-09-03,-0.31, -6.78, 24.71, 2.11, 1.64, 7.27, repro,
2008-09-04,0.22, -8.69, 32.55, 2.23, 1.71, 7.62, repro,
2008-09-05,0.76, -8.30, 23.34, 2.21, 1.69, 7.62, repro,
2008-09-06,-0.10, -6.94, 23.26, 2.10, 1.62, 7.20, repro,
2008-09-07,-0.55, -8.72, 17.04, 2.20, 1.73, 7.58, repro,
2008-09-08,0.48, -7.52, 16.64, 2.18, 1.73, 7.52, repro,
2008-09-09,0.29, -6.66, 23.18, 2.13, 1.63, 7.25, repro,
2008-09-10,-1.02, -7.04, 23.14, 2.18, 1.73, 7.55, repro,
2008-09-11,1.40, -7.76, 24.76, 2.21, 1.75, 7.66, repro,
2008-09-12,2.22, -8.50, 22.95, 2.29, 1.78, 7.95, repro,
2008-09-13,1.85, -7.66, 21.90, 2.34, 1.81, 7.92, repro,
2008-09-14,0.19, -8.25, 20.55, 2.15, 1.67, 7.40, repro,
2008-09-15,0.13, -7.43, 16.27, 2.13, 1.66, 7.35, repro,
2008-09-16,-0.49, -7.10, 20.31, 2.17, 1.67, 7.43, repro,
2008-09-17,-0.55, -7.12, 18.70, 2.19, 1.66, 7.41, repro,
2008-09-18,-0.08, -7.98, 17.30, 2.13, 1.63, 7.24, repro,
2008-09-19,-0.33, -7.54, 19.76, 2.08, 1.60, 7.07, repro,
2008-09-20,0.22, -7.62, 20.02, 2.16, 1.69, 7.40, repro,
2008-09-21,-0.81, -7.45, 18.22, 2.20, 1.74, 7.64, repro,
2008-09-22,0.26, -6.41, 22.32, 2.13, 1.63, 7.23, repro,
2008-09-23,-0.36, -5.50, 22.39, 2.08, 1.59, 7.06, repro,
2008-09-24,-1.23, -7.74, 19.10, 2.23, 1.74, 7.53, repro,
2008-09-25,-1.66, -8.17, 18.06, 2.16, 1.68, 7.47, repro,
2008-09-26,0.32, -6.63, 21.94, 2.11, 1.65, 7.24, repro,
2008-09-27,-0.46, -8.46, 22.87, 2.16, 1.69, 7.36, repro,
2008-09-28,0.13, -8.46, 24.34, 2.08, 1.60, 7.06, repro,
2008-09-29,-1.00, -8.85, 20.10, 2.16, 1.70, 7.35, repro,
2008-09-30,-0.34, -7.44, 20.40, 2.08, 1.61, 7.14, repro,
2008-10-01,-0.88, -8.64, 21.65, 2.13, 1.64, 7.28, repro,
2008-10-02,-0.33, -8.75, 17.48, 2.17, 1.71, 7.44, repro,
2008-10-03,-0.38, -8.54, 25.52, 2.17, 1.70, 7.38, repro,
2008-10-04,-1.53, -8.79, 26.54, 2.09, 1.60, 7.08, repro,
2008-10-05,-1.25, -6.95, 25.70, 2.07, 1.60, 7.05, repro,
2008-10-06,0.07, -8.19, 22.92, 2.08, 1.59, 7.06, repro,
2008-10-07,-0.36, -8.35, 21.65, 2.10, 1.59, 7.12, repro,
2008-10-08,0.01, -6.42, 15.57, 2.09, 1.61, 7.05, repro,
2008-10-09,-0.60, -7.33, 22.82, 2.04, 1.57, 6.90, repro,
2008-10-10,0.38, -6.88, 20.74, 2.03, 1.57, 6.90, repro,
2008-10-11,0.77, -6.51, 18.10, 2.04, 1.57, 6.93, repro,
2008-10-12,0.70, -9.22, 20.69, 2.05, 1.57, 6.96, repro,
2008-10-13,-0.46, -7.80, 17.28, 2.04, 1.58, 6.96, repro,
2008-10-14,-0.58, -7.94, 16.32, 2.04, 1.57, 6.89, repro,
2008-10-15,0.13, -7.60, 17.07, 2.12, 1.58, 7.11, repro,
2008-10-16,0.58, -5.97, 12.42, 2.10, 1.58, 7.10, repro,
2008-10-17,-1.20, -6.48, 16.55, 2.03, 1.56, 6.92, repro,
2008-10-18,-0.79, -8.47, 9.73, 2.04, 1.57, 6.96, repro,
2008-10-19,2.14, -5.94, 9.41, 2.03, 1.57, 6.90, repro,
2008-10-20,-0.05, -7.61, 15.69, 2.03, 1.57, 6.88, repro,
2008-10-21,0.44, -5.07, 19.11, 2.15, 1.61, 7.24, repro,
2008-10-22,-0.15, -7.93, 11.15, 2.06, 1.60, 7.02, repro,
2008-10-23,-0.48, -7.48, 15.76, 2.07, 1.61, 7.12, repro,
2008-10-24,-0.56, -8.40, 15.01, 2.06, 1.60, 7.04, repro,
2008-10-25,0.15, -8.67, 23.87, 2.03, 1.57, 6.90, repro,
2008-10-26,-1.50, -10.35, 13.39, 2.04, 1.57, 6.91, repro,
2008-10-27,-0.28, -7.49, 8.74, 2.05, 1.59, 6.95, repro,
2008-10-28,-0.78, -7.11, 10.71, 2.11, 1.62, 7.10, repro,
2008-10-29,0.88, -7.17, 11.48, 2.20, 1.66, 7.41, repro,
2008-10-30,-1.55, -7.79, 8.33, 2.04, 1.57, 6.94, repro,
2008-10-31,-0.00, -8.26, 11.59, 2.17, 1.68, 7.51, repro,
2008-11-01,-1.15, -8.64, 14.73, 2.02, 1.57, 6.87, repro,
2008-11-02,-1.29, -8.21, 24.17, 2.08, 1.63, 7.14, repro,
2008-11-03,-0.46, -10.93, 29.35, 2.11, 1.67, 7.29, repro,
2008-11-04,-0.48, -7.21, 26.89, 2.11, 1.66, 7.30, repro,
2008-11-05,-0.27, -8.11, 31.42, 2.11, 1.66, 7.27, repro,
2008-11-06,1.94, -8.13, 22.26, 2.09, 1.64, 7.15, repro,
2008-11-07,-0.03, -8.54, 22.93, 2.09, 1.65, 7.18, repro,
2008-11-08,-0.71, -7.77, 20.56, 2.14, 1.66, 7.36, repro,
2008-11-09,0.18, -7.96, 23.31, 2.15, 1.69, 7.40, repro,
2008-11-10,-0.64, -7.48, 28.04, 2.11, 1.64, 7.20, repro,
2008-11-11,-0.46, -7.64, 28.15, 2.23, 1.74, 7.69, repro,
2008-11-12,-0.64, -7.92, 24.55, 2.09, 1.62, 7.11, repro,
2008-11-13,-2.53, -8.55, 30.55, 2.09, 1.64, 7.17, repro,
2008-11-14,-1.12, -8.79, 24.47, 2.13, 1.70, 7.40, repro,
2008-11-15,-1.83, -7.36, 13.99, 2.17, 1.73, 7.56, repro,
2008-11-16,0.13, -7.78, 13.99, 2.11, 1.66, 7.29, repro,
2008-11-17,-0.64, -7.91, 12.68, 2.16, 1.75, 7.57, repro,
2008-11-18,-1.12, -7.96, 15.69, 2.32, 1.85, 8.04, repro,
2008-11-19,-1.12, -6.87, 15.90, 2.15, 1.65, 7.35, repro,
